Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-11 00:00:06,16.6,3.2,13.4,0.2,2.3,111
2018-11-11 00:05:06,16.8,3.5,13.3,0.2,2.2,111
2018-11-11 00:10:06,16.9,5.3,11.5,0.2,2.2,112
2018-11-11 00:15:06,16.6,6.6,9.9,0.2,2.3,111
2018-11-11 00:20:06,17.0,5.8,11.1,0.2,2.5,112
2018-11-11 00:25:06,17.0,4.4,12.6,0.1,5.2,111
2018-11-11 00:30:06,16.9,6.4,10.6,0.1,6.3,112
2018-11-11 00:35:06,17.0,6.9,10.1,0.2,23.9,111
2018-11-11 00:40:06,17.1,7.3,9.8,0.2,17.9,112
2018-11-11 00:45:06,17.0,2.4,14.6,0.2,6.0,111
2018-11-11 00:50:06,16.9,4.2,12.7,0.2,2.3,111
2018-11-11 00:55:06,16.9,0.7,16.3,0.2,2.3,112
2018-11-11 01:00:06,19.3,-4.2,23.4,0.2,2.4,112
2018-11-11 01:05:12,20.2,-4.4,24.6,0.2,2.3,111
2018-11-11 01:10:12,21.0,-5.7,26.7,0.2,2.2,112
2018-11-11 01:15:12,20.9,-2.1,23.0,0.2,2.2,111
2018-11-11 01:20:12,18.5,1.3,17.2,0.2,2.3,112
2018-11-11 01:25:12,17.4,0.9,16.5,0.1,2.6,111
2018-11-11 01:30:12,19.0,-7.0,26.0,0.1,2.4,112
2018-11-11 01:35:12,20.8,-5.7,26.5,0.1,2.2,111
2018-11-11 01:40:12,21.2,-1.6,22.8,0.2,2.0,112
2018-11-11 01:45:12,21.5,-5.1,26.6,0.2,2.2,111
2018-11-11 01:50:12,21.6,-5.1,26.7,0.2,2.3,112
2018-11-11 01:55:12,21.6,-4.3,25.9,0.1,2.3,111
2018-11-11 02:00:12,20.6,2.9,17.7,0.1,2.1,112
2018-11-11 02:05:12,18.4,1.0,17.4,0.2,2.2,111
2018-11-11 02:10:12,20.2,-4.2,24.3,0.2,2.1,112
2018-11-11 02:15:12,21.4,-2.4,23.8,0.2,2.1,112
2018-11-11 02:20:13,20.0,2.4,17.7,0.2,2.0,111
2018-11-11 02:25:13,18.2,4.8,13.4,0.2,2.3,111
2018-11-11 02:30:13,17.9,5.3,12.5,0.2,2.4,112
2018-11-11 02:35:13,17.7,1.8,15.9,0.2,2.6,111
2018-11-11 02:40:13,17.6,-0.3,17.9,0.1,2.4,112
2018-11-11 02:45:13,17.5,1.2,16.3,0.1,2.5,111
2018-11-11 02:50:13,17.4,-0.2,17.6,0.1,2.6,111
2018-11-11 02:55:13,19.5,-3.6,23.1,0.1,2.3,112
2018-11-11 03:00:13,21.1,-3.8,24.9,0.1,2.1,112
2018-11-11 03:05:13,21.5,-2.8,24.3,0.2,2.2,112
2018-11-11 03:10:13,21.7,-2.7,24.4,0.2,2.3,112
2018-11-11 03:15:13,21.8,-3.6,25.4,0.2,2.3,111
2018-11-11 03:20:13,21.9,-3.2,25.0,0.1,2.4,112
2018-11-11 03:25:13,21.9,-2.6,24.5,0.1,2.5,112
2018-11-11 03:30:13,21.0,3.3,17.7,0.1,2.4,111
2018-11-11 03:35:13,18.8,1.3,17.4,0.1,7.3,112
2018-11-11 03:40:13,20.0,-0.1,20.0,0.1,2.1,111
2018-11-11 03:45:13,18.4,4.4,13.9,0.1,4.5,112
2018-11-11 03:50:13,17.6,2.8,14.8,0.1,2.4,111
2018-11-11 03:55:13,17.4,4.1,13.4,0.1,2.9,111
2018-11-11 04:00:13,17.6,4.1,13.5,0.1,12.5,112
2018-11-11 04:05:13,17.6,6.6,11.0,0.1,16.7,111
2018-11-11 04:10:13,17.5,6.2,11.2,0.1,26.3,111
2018-11-11 04:15:13,17.3,6.9,10.4,0.0,13.8,112
2018-11-11 04:20:13,17.2,5.6,11.6,0.1,29.2,111
2018-11-11 04:25:13,16.9,5.3,11.6,0.0,27.6,112
2018-11-11 04:30:13,16.5,4.5,12.0,0.1,29.3,111
2018-11-11 04:35:13,16.4,5.1,11.3,0.1,27.7,112
2018-11-11 04:40:13,16.4,5.1,11.3,0.1,4.3,111
2018-11-11 04:45:13,16.6,4.4,12.2,0.1,2.3,112
2018-11-11 04:50:13,16.8,5.9,10.9,0.1,2.4,111
2018-11-11 04:55:13,16.9,5.5,11.4,0.1,11.4,112
2018-11-11 05:00:13,17.1,6.7,10.4,0.1,30.2,112
2018-11-11 05:05:13,16.8,7.5,9.2,0.1,26.0,111
2018-11-11 05:10:13,16.9,5.8,11.1,0.1,9.4,112
2018-11-11 05:15:13,16.9,5.8,11.1,0.1,16.1,111
2018-11-11 05:20:13,16.9,5.5,11.4,0.1,24.2,112
2018-11-11 05:25:13,16.9,4.3,12.6,0.1,3.0,111
2018-11-11 05:30:13,16.9,4.6,12.3,0.1,3.2,112
2018-11-11 05:35:13,16.9,4.7,12.2,0.2,19.4,112
2018-11-11 05:40:13,17.0,3.3,13.7,0.2,6.1,111
2018-11-11 05:45:13,17.0,3.3,13.7,0.2,3.1,111
2018-11-11 05:50:13,17.0,1.5,15.4,0.2,2.7,111
2018-11-11 05:55:13,17.0,4.0,13.0,0.2,2.7,111
2018-11-11 06:00:13,17.2,3.2,14.1,0.2,2.7,111
2018-11-11 06:05:02,17.4,4.7,12.7,0.3,6.0,72
2018-11-11 06:10:02,17.3,6.0,11.3,0.3,20.8,111
2018-11-11 06:15:02,17.1,5.8,11.3,0.4,5.6,111
2018-11-11 06:20:02,17.1,-1.2,18.3,0.7,2.6,112
2018-11-11 06:25:02,17.8,2.1,15.7,1.0,2.7,112
2018-11-11 06:30:02,17.2,2.1,15.1,1.8,13.3,111
2018-11-11 06:35:02,19.1,-4.6,23.7,3.8,2.8,112
2018-11-11 06:40:02,20.8,-8.0,28.7,6.9,2.6,111
2018-11-11 06:45:02,21.2,-7.7,28.9,11.2,2.3,112
2018-11-11 06:50:02,21.3,0.6,20.7,16.6,2.3,111
2018-11-11 06:55:02,21.0,-2.7,23.7,21.0,2.3,112
2018-11-11 07:00:02,20.7,2.8,17.9,24.5,2.3,111
2018-11-11 07:05:02,19.0,4.6,14.3,22.2,3.7,112
2018-11-11 07:10:02,17.6,2.2,15.4,22.1,20.0,111
2018-11-11 07:15:02,16.9,0.5,16.4,28.4,8.8,111
2018-11-11 07:20:02,18.5,-5.2,23.7,30.2,2.8,112
2018-11-11 07:25:02,19.8,-8.1,27.9,30.8,2.7,112
2018-11-11 07:30:02,20.5,-10.1,30.6,31.1,2.7,112
2018-11-11 07:35:02,20.7,-2.5,23.2,31.3,2.6,111
2018-11-11 07:40:02,18.4,2.5,15.9,31.5,15.8,112
2018-11-11 07:45:02,18.6,-6.0,24.5,31.7,2.7,111
2018-11-11 07:50:02,20.2,-10.9,31.1,31.8,2.5,112
2018-11-11 07:55:02,20.4,-4.1,24.5,31.9,2.4,111
2018-11-11 08:00:02,19.6,2.1,17.5,32.2,2.3,111
2018-11-11 08:05:02,18.0,3.0,15.0,32.2,2.4,112
2018-11-11 08:10:02,17.7,1.5,16.2,32.0,2.4,111
2018-11-11 08:15:02,19.8,-8.6,28.4,32.0,2.3,111
2018-11-11 08:20:02,21.1,-10.1,31.3,32.1,2.1,112
2018-11-11 08:25:02,21.2,0.1,21.1,32.3,2.2,112
2018-11-11 08:30:02,19.1,4.5,14.6,32.2,2.7,111
2018-11-11 08:35:02,18.1,2.3,15.8,32.1,7.0,112
2018-11-11 08:40:02,17.6,-1.9,19.5,32.3,3.7,111
2018-11-11 08:45:02,19.7,-7.2,26.9,32.2,2.7,111
2018-11-11 08:50:02,19.2,1.5,17.8,32.3,2.7,112
2018-11-11 08:55:02,19.7,-5.2,24.9,32.3,2.7,111
2018-11-11 09:00:02,21.4,-8.0,29.4,32.3,2.3,112
2018-11-11 09:05:02,21.7,-6.8,28.5,32.3,2.4,111
2018-11-11 09:10:02,21.6,0.2,21.3,32.3,2.4,112
2018-11-11 09:15:02,19.4,0.3,19.1,32.4,2.5,111
2018-11-11 09:20:02,21.2,-8.5,29.7,32.3,2.4,112
2018-11-11 09:25:02,22.0,-7.1,29.1,32.3,2.7,112
2018-11-11 09:30:02,21.5,2.6,18.8,32.3,2.6,111
2018-11-11 09:35:02,19.2,3.7,15.5,32.3,3.6,112
2018-11-11 09:40:02,18.4,2.3,16.2,32.4,6.0,111
2018-11-11 09:45:02,17.7,3.4,14.3,32.4,2.8,112
2018-11-11 09:50:02,17.7,3.7,14.0,32.4,3.6,111
2018-11-11 09:55:02,17.8,2.1,15.7,32.4,2.8,112
2018-11-11 10:00:02,19.4,-4.0,23.4,32.4,2.7,111
2018-11-11 10:05:02,19.9,4.4,15.5,32.5,2.6,112
2018-11-11 10:10:02,19.2,3.7,15.4,32.5,2.6,111
2018-11-11 10:15:02,21.7,-6.9,28.6,32.5,2.6,112
2018-11-11 10:20:02,23.3,-8.3,31.5,32.4,2.7,111
2018-11-11 10:25:02,23.5,-8.1,31.6,32.4,2.7,112
2018-11-11 10:30:02,23.2,-5.4,28.6,32.5,2.7,112
2018-11-11 10:35:02,23.9,-6.1,30.0,32.5,2.7,111
2018-11-11 10:40:02,23.9,-5.2,29.1,32.5,2.7,112
2018-11-11 10:45:02,24.0,-1.1,25.1,32.5,2.7,111
2018-11-11 10:50:02,25.1,1.3,23.8,32.5,2.7,111
2018-11-11 10:55:02,26.2,-7.6,33.8,32.5,2.7,112
2018-11-11 11:00:02,26.0,-9.7,35.7,32.5,2.7,112
2018-11-11 11:05:02,25.9,-8.4,34.3,32.5,2.7,112
2018-11-11 11:10:02,25.8,-6.6,32.4,32.5,2.7,111
2018-11-11 11:15:02,25.2,0.1,25.0,32.5,2.4,112
2018-11-11 11:20:02,24.5,-2.2,26.7,32.4,2.7,111
2018-11-11 11:25:02,24.1,-6.9,30.9,32.5,2.7,112
2018-11-11 11:30:02,24.8,-5.4,30.2,32.6,2.7,112
2018-11-11 11:35:02,25.4,-4.6,30.1,32.6,2.6,111
2018-11-11 11:40:02,25.9,-8.0,33.9,32.6,2.7,112
2018-11-11 11:45:02,26.1,-7.8,33.8,32.6,2.7,111
2018-11-11 11:50:02,26.2,-7.6,33.8,32.6,2.7,112
2018-11-11 11:55:02,26.0,-8.8,34.8,32.5,2.7,112
2018-11-11 12:00:02,25.1,-7.2,32.3,32.5,2.6,111
2018-11-11 12:05:02,24.7,-7.6,32.3,32.5,2.7,112
2018-11-11 12:10:02,24.5,-1.1,25.6,32.5,2.7,111
2018-11-11 12:15:02,23.9,3.2,20.7,32.4,2.7,112
2018-11-11 12:20:02,21.9,3.4,18.5,32.6,2.6,111
2018-11-11 12:25:02,23.4,4.0,19.4,32.5,2.7,111
2018-11-11 12:30:02,22.4,0.8,21.5,32.5,2.9,112
2018-11-11 12:35:02,23.6,-5.5,29.2,32.3,2.7,111
2018-11-11 12:40:02,23.8,-1.9,25.7,32.3,2.7,112
2018-11-11 12:45:02,23.7,-3.4,27.0,32.4,2.7,112
2018-11-11 12:50:03,23.9,-4.8,28.7,32.4,2.7,112
2018-11-11 12:55:03,23.9,-1.6,25.5,32.4,2.9,111
2018-11-11 13:00:03,23.8,-6.4,30.1,32.4,3.6,112
2018-11-11 13:05:03,23.4,-4.5,28.0,32.4,2.7,112
2018-11-11 13:10:03,23.3,-1.3,24.7,32.3,3.9,111
2018-11-11 13:15:03,22.9,-0.7,23.5,32.4,7.5,112
2018-11-11 13:20:03,22.5,0.1,22.4,32.3,3.6,111
2018-11-11 13:25:03,22.2,-1.3,23.5,32.4,10.5,111
2018-11-11 13:30:03,21.4,2.8,18.6,32.6,2.7,112
2018-11-11 13:35:03,20.3,2.3,18.0,32.6,2.7,111
2018-11-11 13:40:03,22.9,-0.4,23.3,32.6,2.6,112
2018-11-11 13:45:03,25.0,-5.5,30.5,32.6,2.7,111
2018-11-11 13:50:03,26.0,-6.6,32.5,32.6,2.6,112
2018-11-11 13:55:03,26.3,-6.9,33.2,32.6,2.7,112
2018-11-11 14:00:03,26.4,-6.5,32.9,32.6,2.7,111
2018-11-11 14:05:03,26.4,-8.1,34.5,32.6,2.6,112
2018-11-11 14:10:03,25.9,-8.2,34.1,32.6,2.7,111
2018-11-11 14:15:03,25.7,-8.4,34.1,32.6,2.7,112
2018-11-11 14:20:03,25.6,-8.2,33.9,32.6,2.7,111
2018-11-11 14:25:03,25.6,-7.8,33.4,32.6,2.7,112
2018-11-11 14:30:03,25.6,-9.8,35.4,32.5,2.7,112
2018-11-11 14:35:03,24.8,-10.8,35.6,32.4,2.5,112
2018-11-11 14:40:03,24.0,-10.8,34.8,32.3,2.6,111
2018-11-11 14:45:03,23.5,-8.4,31.9,32.5,2.6,112
2018-11-11 14:50:03,24.1,-6.2,30.4,32.6,2.6,111
2018-11-11 14:55:03,24.8,-6.5,31.3,32.6,2.6,112
2018-11-11 15:00:03,25.0,-8.7,33.7,32.5,2.7,112
2018-11-11 15:05:03,24.4,-11.7,36.1,32.3,2.6,111
2018-11-11 15:10:03,23.6,-11.9,35.5,32.2,2.6,111
2018-11-11 15:15:03,23.1,-11.5,34.6,32.2,2.4,111
2018-11-11 15:20:03,22.8,-10.9,33.6,32.4,2.4,112
2018-11-11 15:25:03,22.9,-8.9,31.9,32.5,2.4,111
2018-11-11 15:30:03,23.0,-8.8,31.8,32.5,2.3,112
2018-11-11 15:35:03,23.5,-9.7,33.2,32.4,2.3,112
2018-11-11 15:40:03,23.1,-9.1,32.2,32.3,2.3,111
2018-11-11 15:45:03,22.8,-8.7,31.5,32.3,2.4,112
2018-11-11 15:50:03,22.5,-9.6,32.2,32.2,2.4,112
2018-11-11 15:55:03,22.4,-10.6,33.0,32.1,2.6,112
2018-11-11 16:00:03,22.2,-11.0,33.2,32.0,2.6,111
2018-11-11 16:05:03,22.1,-11.2,33.3,31.9,2.7,112
2018-11-11 16:10:03,22.0,-11.3,33.3,31.8,2.7,111
2018-11-11 16:15:03,21.9,-11.4,33.3,31.6,2.7,112
2018-11-11 16:20:03,21.8,-11.2,33.0,31.3,2.7,111
2018-11-11 16:25:03,21.7,-10.7,32.4,30.9,2.7,112
2018-11-11 16:30:03,21.6,-10.4,32.0,30.3,2.6,112
2018-11-11 16:35:03,21.6,-9.8,31.4,29.1,2.6,111
2018-11-11 16:40:03,21.5,-9.7,31.2,27.4,2.4,112
2018-11-11 16:45:03,21.4,-9.9,31.3,24.0,2.4,112
2018-11-11 16:50:03,21.3,-7.0,28.3,19.1,2.3,111
2018-11-11 16:55:03,21.4,-5.6,26.9,13.9,6.7,112
2018-11-11 17:00:03,21.2,-11.0,32.2,8.7,4.6,111
2018-11-11 17:05:03,20.9,-11.3,32.2,4.8,2.3,112
2018-11-11 17:10:03,20.9,-10.8,31.7,2.5,2.2,111
2018-11-11 17:15:03,21.0,-10.6,31.6,1.3,2.2,112
2018-11-11 17:20:03,21.3,-10.5,31.7,0.7,2.3,111
2018-11-11 17:25:03,21.4,-10.7,32.1,0.3,2.3,112
2018-11-11 17:30:03,21.4,-10.4,31.7,0.1,2.3,112
2018-11-11 17:35:03,21.4,-10.3,31.7,0.0,2.3,112
2018-11-11 17:40:03,21.4,-10.2,31.6,0.0,2.4,111
2018-11-11 17:45:03,21.4,-10.1,31.6,0.0,2.4,113
2018-11-11 17:50:03,21.3,-10.2,31.5,0.0,2.3,111
2018-11-11 17:55:03,21.2,-10.0,31.2,0.0,2.3,112
2018-11-11 18:00:03,21.2,-9.8,31.0,0.0,2.3,112
2018-11-11 18:05:03,21.2,-10.0,31.2,0.0,2.3,112
2018-11-11 18:10:03,21.2,-10.3,31.4,0.0,2.3,112
2018-11-11 18:15:03,21.1,-10.1,31.2,0.0,2.3,112
2018-11-11 18:20:03,21.2,-9.8,31.0,0.0,2.3,112
2018-11-11 18:25:03,21.3,-9.6,30.9,0.0,2.3,111
2018-11-11 18:30:03,21.3,-7.2,28.5,0.0,2.3,112
2018-11-11 18:35:03,21.3,-7.9,29.3,0.0,2.3,112
2018-11-11 18:40:03,21.3,-9.6,30.9,0.0,2.3,112
2018-11-11 18:45:03,21.3,-9.6,30.9,0.0,2.3,111
2018-11-11 18:50:03,21.3,-9.7,31.0,0.0,2.3,112
2018-11-11 18:55:03,21.4,-9.0,30.3,0.0,2.3,112
2018-11-11 19:00:03,21.4,-9.1,30.5,0.0,2.3,111
2018-11-11 19:05:03,21.4,-9.6,31.0,0.0,2.3,112
2018-11-11 19:10:03,21.4,-9.6,31.0,0.0,2.3,112
2018-11-11 19:15:03,21.4,-8.6,30.1,0.0,2.3,111
2018-11-11 19:20:03,21.5,-8.0,29.5,0.0,2.3,111
2018-11-11 19:25:03,21.5,-7.7,29.2,0.0,2.3,111
2018-11-11 19:30:03,21.1,-7.7,28.9,0.0,2.3,112
2018-11-11 19:35:03,21.5,-7.5,29.1,0.0,2.3,111
2018-11-11 19:40:03,21.6,-7.9,29.5,0.0,2.3,111
2018-11-11 19:45:03,21.6,-8.0,29.6,0.0,2.3,112
2018-11-11 19:50:03,21.6,-8.6,30.1,0.0,2.3,112
2018-11-11 19:55:03,21.6,-8.2,29.7,0.0,2.3,111
2018-11-11 20:00:03,21.6,-7.7,29.3,0.0,2.3,111
2018-11-11 20:05:03,21.6,-7.2,28.7,0.0,2.3,111
2018-11-11 20:10:03,21.6,-6.3,27.8,0.0,2.4,112
2018-11-11 20:15:03,21.6,-7.3,29.0,0.0,2.4,112
2018-11-11 20:20:03,21.7,-6.0,27.8,0.0,2.5,111
2018-11-11 20:25:03,21.8,-6.9,28.6,0.0,2.5,112
2018-11-11 20:30:03,21.7,-7.0,28.8,0.0,2.5,111
2018-11-11 20:35:03,21.7,-5.6,27.3,0.0,2.5,112
2018-11-11 20:40:03,21.7,-4.5,26.2,0.0,2.5,112
2018-11-11 20:45:03,21.8,-3.5,25.4,0.0,2.6,111
2018-11-11 20:50:03,22.0,-4.3,26.3,0.0,2.7,112
2018-11-11 20:55:03,22.1,-5.3,27.4,0.0,2.7,111
2018-11-11 21:00:03,22.1,-5.6,27.8,0.0,2.7,112
2018-11-11 21:05:03,22.1,-5.0,27.1,0.0,2.7,111
2018-11-11 21:10:03,22.1,-5.4,27.5,0.0,2.7,111
2018-11-11 21:15:03,22.2,-4.4,26.5,0.0,2.7,112
2018-11-11 21:20:03,22.2,-3.8,26.1,0.0,2.7,112
2018-11-11 21:25:03,22.3,-2.6,24.9,0.0,2.7,112
2018-11-11 21:30:03,22.4,-1.0,23.5,0.0,2.7,112
2018-11-11 21:35:03,22.5,-1.8,24.3,0.0,2.7,111
2018-11-11 21:40:03,22.5,-1.9,24.4,0.0,2.7,111
2018-11-11 21:45:03,22.5,-2.1,24.6,0.0,2.7,112
2018-11-11 21:50:03,22.5,-1.8,24.3,0.0,2.7,111
2018-11-11 21:55:03,22.4,-1.8,24.2,0.0,2.7,112
2018-11-11 22:00:03,22.4,-1.8,24.2,0.0,2.7,111
2018-11-11 22:05:03,22.4,-1.6,24.0,0.0,2.7,112
2018-11-11 22:10:03,22.4,0.2,22.2,0.0,2.7,111
2018-11-11 22:15:03,21.9,1.1,20.8,0.0,2.7,112
2018-11-11 22:20:03,22.3,-1.3,23.6,0.0,2.7,111
2018-11-11 22:25:03,22.4,-0.5,22.9,0.0,2.6,112
2018-11-11 22:30:03,21.7,3.1,18.6,0.0,2.8,111
2018-11-11 22:35:03,19.3,4.0,15.3,0.0,9.7,112
2018-11-11 22:40:03,18.2,3.4,14.8,0.0,9.6,111
2018-11-11 22:45:03,17.6,5.3,12.3,0.0,22.8,112
2018-11-11 22:50:03,17.1,5.3,11.8,0.0,28.6,111
2018-11-11 22:55:03,16.9,6.4,10.5,0.0,29.8,112
2018-11-11 23:00:03,16.9,5.9,11.0,0.0,17.1,111
2018-11-11 23:05:03,16.9,4.1,12.8,0.0,3.4,111
2018-11-11 23:10:03,16.7,2.8,13.9,0.0,3.3,112
2018-11-11 23:15:03,16.5,3.0,13.5,0.0,3.1,111
2018-11-11 23:20:03,16.5,0.3,16.2,0.0,3.1,111
2018-11-11 23:25:03,16.5,4.0,12.5,0.0,10.7,112
2018-11-11 23:30:03,16.6,5.5,11.1,0.0,9.6,111
2018-11-11 23:35:03,16.5,4.8,11.7,0.0,10.4,112
2018-11-11 23:40:03,16.5,4.8,11.7,0.0,5.3,112
2018-11-11 23:45:03,16.5,4.1,12.4,0.0,3.2,111
2018-11-11 23:50:03,16.4,4.2,12.2,0.0,11.6,112
2018-11-11 23:55:03,16.5,3.7,12.8,0.0,20.6,111
