Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-17 00:00:02,24.9,-7.6,32.5,0.0,2.3,112
2010-07-17 00:05:02,24.9,-8.7,33.6,0.0,2.3,112
2010-07-17 00:10:02,24.8,-9.0,33.9,0.0,2.3,111
2010-07-17 00:15:02,24.8,-9.2,34.0,0.0,2.3,112
2010-07-17 00:20:02,24.8,-8.9,33.7,0.0,2.3,112
2010-07-17 00:25:02,24.8,-8.2,33.0,0.0,2.3,112
2010-07-17 00:30:02,24.8,-7.2,32.0,0.0,2.3,111
2010-07-17 00:35:02,24.8,-7.3,32.1,0.0,2.3,112
2010-07-17 00:40:02,24.8,-6.0,30.8,0.0,2.3,112
2010-07-17 00:45:02,24.8,-5.1,29.9,0.0,2.3,111
2010-07-17 00:50:02,24.8,-4.9,29.6,0.0,2.3,112
2010-07-17 00:55:02,24.8,-2.7,27.4,0.0,2.5,112
2010-07-17 01:00:02,24.7,3.3,21.4,0.0,2.8,111
2010-07-17 01:05:02,24.6,0.4,24.1,0.0,6.5,112
2010-07-17 01:10:02,24.7,-1.9,26.5,0.0,2.5,111
2010-07-17 01:15:02,24.7,-0.1,24.8,0.0,3.4,112
2010-07-17 01:20:02,24.7,-0.4,25.1,0.0,10.6,112
2010-07-17 01:25:02,24.6,-8.3,32.8,0.0,2.7,111
2010-07-17 01:30:02,24.5,-6.7,31.1,0.0,2.4,112
2010-07-17 01:35:02,23.0,5.7,17.3,0.0,2.4,111
2010-07-17 01:40:02,21.7,-1.8,23.5,0.0,2.4,112
2010-07-17 01:45:02,23.8,-5.1,28.9,0.0,2.3,111
2010-07-17 01:50:02,24.3,-8.4,32.7,0.0,2.5,112
2010-07-17 01:55:02,24.4,-5.0,29.4,0.0,2.3,111
2010-07-17 02:00:02,24.5,-4.5,28.9,0.0,2.4,112
2010-07-17 02:05:02,24.5,-7.9,32.4,0.0,2.4,112
2010-07-17 02:10:02,24.5,-8.4,32.9,0.0,2.3,111
2010-07-17 02:15:02,24.4,-7.2,31.7,0.0,2.3,112
2010-07-17 02:20:02,24.4,-2.5,26.9,0.0,2.3,112
2010-07-17 02:25:02,24.4,-7.7,32.2,0.0,2.3,111
2010-07-17 02:30:02,24.4,-7.5,32.0,0.0,2.3,112
2010-07-17 02:35:02,24.4,-6.5,30.9,0.0,2.3,111
2010-07-17 02:40:02,24.4,-8.5,32.9,0.0,2.3,112
2010-07-17 02:45:02,24.3,-9.7,34.0,0.0,2.5,112
2010-07-17 02:50:02,24.2,-9.6,33.8,0.0,2.5,112
2010-07-17 02:55:02,24.1,-9.2,33.4,0.0,2.5,112
2010-07-17 03:00:02,24.2,-9.2,33.4,0.0,2.5,112
2010-07-17 03:05:02,24.2,-8.6,32.8,0.0,2.5,111
2010-07-17 03:10:02,24.1,-8.3,32.4,0.0,2.4,112
2010-07-17 03:15:02,24.1,-9.4,33.5,0.0,2.4,111
2010-07-17 03:20:02,24.1,-9.6,33.7,0.0,2.4,112
2010-07-17 03:25:02,24.1,-10.0,34.1,0.0,2.3,112
2010-07-17 03:30:02,24.1,-9.2,33.2,0.0,2.3,112
2010-07-17 03:35:02,24.1,-9.5,33.5,0.1,2.3,112
2010-07-17 03:40:02,24.0,-11.0,35.0,0.1,2.3,112
2010-07-17 03:45:02,23.9,-11.5,35.4,0.1,2.3,111
2010-07-17 03:50:02,23.8,-11.5,35.3,0.2,2.3,112
2010-07-17 03:55:02,23.7,-11.2,34.9,0.3,2.3,111
2010-07-17 04:00:02,23.7,-11.2,34.9,0.5,2.3,112
2010-07-17 04:05:02,23.6,-11.4,35.1,0.7,2.3,111
2010-07-17 04:10:02,23.6,-11.3,34.9,1.1,2.3,112
2010-07-17 04:15:02,23.6,-11.7,35.3,1.7,2.3,112
2010-07-17 04:20:02,23.4,-11.1,34.6,2.7,2.3,111
2010-07-17 04:25:02,23.4,-10.0,33.4,4.4,2.3,112
2010-07-17 04:30:02,23.3,-11.2,34.6,6.9,2.3,112
2010-07-17 04:35:02,23.3,-11.5,34.8,10.4,2.3,111
2010-07-17 04:40:02,23.3,-10.0,33.3,14.7,2.3,112
2010-07-17 04:45:02,23.3,-8.6,31.8,19.0,2.3,111
2010-07-17 04:50:02,23.4,-5.1,28.6,22.7,2.3,112
2010-07-17 04:55:02,23.5,-5.3,28.8,25.6,2.3,112
2010-07-17 05:00:02,23.6,-6.4,30.0,27.6,2.3,111
2010-07-17 05:05:02,23.6,-5.4,29.0,29.0,2.3,112
2010-07-17 05:10:02,23.6,-2.3,25.9,29.9,2.3,111
2010-07-17 05:15:02,23.7,-2.9,26.5,30.7,2.3,112
2010-07-17 05:20:02,23.8,-8.8,32.5,31.2,2.3,112
2010-07-17 05:25:02,23.7,-12.3,36.1,31.5,2.3,111
2010-07-17 05:30:02,23.7,-12.7,36.4,31.7,2.3,111
2010-07-17 05:35:02,23.7,-12.6,36.4,31.9,2.3,112
2010-07-17 05:40:02,23.7,-12.7,36.4,32.0,2.3,111
2010-07-17 05:45:02,23.8,-12.8,36.6,32.0,2.3,112
2010-07-17 05:50:02,23.7,-13.1,36.8,32.0,2.3,111
2010-07-17 05:55:02,23.7,-13.3,37.0,32.1,2.3,112
2010-07-17 06:00:02,23.9,-12.8,36.6,32.1,2.3,111
2010-07-17 06:05:02,24.0,-12.5,36.5,32.2,2.3,112
2010-07-17 06:10:02,24.1,-12.2,36.3,32.2,2.3,111
2010-07-17 06:15:02,24.3,-12.1,36.4,32.2,2.4,111
2010-07-17 06:20:02,24.5,-12.1,36.6,32.2,2.3,111
2010-07-17 06:25:02,24.7,-12.3,37.0,32.3,2.3,112
2010-07-17 06:30:02,24.8,-12.3,37.1,32.3,2.3,111
2010-07-17 06:35:02,24.9,-12.2,37.1,32.3,2.3,112
2010-07-17 06:40:02,24.9,-12.0,36.9,32.3,2.3,111
2010-07-17 06:45:02,25.0,-8.6,33.5,32.3,2.3,112
2010-07-17 06:50:02,25.2,-8.2,33.4,32.3,2.3,111
2010-07-17 06:55:02,24.8,-12.0,36.8,32.3,2.3,111
2010-07-17 07:00:02,25.3,-12.1,37.4,32.3,2.3,111
2010-07-17 07:05:02,25.3,-12.0,37.3,32.3,2.3,112
2010-07-17 07:10:02,25.4,-12.1,37.4,32.3,2.3,111
2010-07-17 07:15:02,25.5,-11.6,37.0,32.3,2.3,111
2010-07-17 07:20:02,25.6,-11.6,37.3,32.3,2.3,111
2010-07-17 07:25:02,25.7,-11.7,37.4,32.3,2.3,112
2010-07-17 07:30:02,25.8,-11.0,36.8,32.4,2.3,112
2010-07-17 07:35:02,25.8,-11.1,36.9,32.4,2.3,111
2010-07-17 07:40:02,25.9,-11.1,37.0,32.4,2.3,112
2010-07-17 07:45:02,26.0,-11.0,37.0,32.4,2.3,111
2010-07-17 07:50:02,25.9,-11.0,36.9,32.4,2.3,111
2010-07-17 07:55:02,26.1,-10.2,36.3,32.4,2.3,112
2010-07-17 08:00:02,25.7,-11.5,37.2,32.4,2.3,111
2010-07-17 08:05:02,26.4,-10.9,37.3,32.4,2.3,112
2010-07-17 08:10:02,26.6,-9.4,36.0,32.4,2.1,112
2010-07-17 08:15:02,26.8,-4.5,31.4,32.5,1.7,111
2010-07-17 08:20:02,27.2,-1.5,28.7,32.5,1.5,111
2010-07-17 08:25:02,27.6,-6.7,34.3,32.5,1.2,112
2010-07-17 08:30:02,27.4,-9.2,36.5,32.4,1.3,112
2010-07-17 08:35:02,27.0,-7.3,34.3,32.4,1.4,111
2010-07-17 08:40:02,27.1,-7.0,34.1,32.5,1.5,112
2010-07-17 08:45:02,27.2,-2.7,29.9,32.5,1.4,111
2010-07-17 08:50:02,27.5,2.1,25.4,32.5,1.4,111
2010-07-17 08:55:02,27.9,3.1,24.8,32.5,1.3,111
2010-07-17 09:00:02,28.0,1.7,26.3,32.5,1.3,111
2010-07-17 09:05:02,28.1,2.9,25.2,32.5,1.3,112
2010-07-17 09:10:02,28.4,2.3,26.1,32.5,1.4,111
2010-07-17 09:15:02,28.3,1.6,26.8,32.5,1.5,111
2010-07-17 09:20:02,28.4,3.7,24.7,32.6,1.5,111
2010-07-17 09:25:02,28.7,3.1,25.6,32.5,1.6,112
2010-07-17 09:30:02,28.8,0.4,28.3,32.5,1.6,111
2010-07-17 09:35:02,28.9,-7.2,36.2,32.5,1.7,111
2010-07-17 09:40:02,28.9,-8.5,37.4,32.5,1.7,112
2010-07-17 09:45:02,29.0,-7.6,36.6,32.5,1.8,111
2010-07-17 09:50:02,29.3,-6.1,35.4,32.5,2.0,112
2010-07-17 09:55:02,29.6,-5.6,35.3,32.5,2.2,111
2010-07-17 10:00:02,29.8,-6.7,36.4,32.5,2.3,112
2010-07-17 10:05:02,29.5,-7.9,37.4,32.5,2.3,112
2010-07-17 10:10:02,29.6,-6.0,35.6,32.6,2.3,111
2010-07-17 10:15:02,29.9,-3.1,33.0,32.6,2.3,112
2010-07-17 10:20:02,29.9,-6.0,36.0,32.6,2.3,111
2010-07-17 10:25:02,30.3,-6.8,37.1,32.6,2.3,111
2010-07-17 10:30:02,30.5,-5.8,36.3,32.6,2.4,112
2010-07-17 10:35:02,30.1,-4.6,34.7,32.6,2.5,112
2010-07-17 10:40:02,30.0,1.6,28.4,32.6,2.5,111
2010-07-17 10:45:02,30.7,5.5,25.2,32.6,2.5,111
2010-07-17 10:50:02,30.6,6.8,23.8,32.5,2.6,112
2010-07-17 10:55:02,29.9,5.8,24.1,32.5,2.4,112
2010-07-17 11:00:02,29.2,5.3,23.9,32.5,2.3,111
2010-07-17 11:05:02,28.7,3.7,25.0,32.5,2.1,112
2010-07-17 11:10:02,28.7,-1.5,30.2,32.6,1.9,111
2010-07-17 11:15:02,29.6,-0.6,30.2,32.6,2.2,112
2010-07-17 11:20:02,30.3,3.9,26.4,32.6,2.4,111
2010-07-17 11:25:02,30.8,3.7,27.1,32.6,2.6,112
2010-07-17 11:30:02,30.5,3.3,27.2,32.6,2.5,111
2010-07-17 11:35:02,30.0,6.9,23.0,32.5,2.5,111
2010-07-17 11:40:02,30.3,5.1,25.2,32.6,2.4,112
2010-07-17 11:45:02,30.2,4.9,25.4,32.6,2.3,111
2010-07-17 11:50:02,29.9,2.4,27.5,32.6,2.3,111
2010-07-17 11:55:02,30.1,3.0,27.0,32.6,2.3,112
2010-07-17 12:00:02,31.1,6.3,24.8,32.6,2.6,111
2010-07-17 12:05:02,30.9,5.3,25.6,32.6,2.6,112
2010-07-17 12:10:02,30.5,4.6,25.8,32.6,2.6,111
2010-07-17 12:15:02,30.6,4.8,25.8,32.6,2.6,112
2010-07-17 12:20:02,30.7,2.5,28.2,32.6,2.6,111
2010-07-17 12:25:02,30.5,1.2,29.3,32.6,2.5,111
2010-07-17 12:30:02,31.3,3.5,27.9,32.6,2.7,111
2010-07-17 12:35:02,31.4,3.8,27.6,32.6,2.7,111
2010-07-17 12:40:02,31.2,6.5,24.7,32.6,2.7,112
2010-07-17 12:45:02,31.1,5.3,25.8,32.6,2.7,111
2010-07-17 12:50:02,31.0,3.7,27.3,32.6,2.7,112
2010-07-17 12:55:02,30.9,5.4,25.5,32.6,2.7,111
2010-07-17 13:00:02,30.8,5.6,25.2,32.6,2.7,112
2010-07-17 13:05:02,30.8,3.2,27.6,32.6,2.7,111
2010-07-17 13:10:02,31.2,1.4,29.8,32.6,2.6,112
2010-07-17 13:15:02,31.7,-1.2,32.9,32.6,2.3,111
2010-07-17 13:20:02,32.0,1.4,30.6,32.6,2.3,112
2010-07-17 13:25:02,31.9,-2.8,34.7,32.6,2.3,111
2010-07-17 13:30:02,32.7,-1.1,33.7,32.6,2.4,112
2010-07-17 13:35:02,33.9,3.2,30.6,32.6,2.4,111
2010-07-17 13:40:02,33.0,3.6,29.3,32.6,2.4,112
2010-07-17 13:45:02,32.9,-2.2,35.1,32.6,2.3,111
2010-07-17 13:50:02,32.8,-2.1,34.9,32.6,2.3,112
2010-07-17 13:55:02,32.7,-1.8,34.4,32.6,2.3,111
2010-07-17 14:00:02,32.7,-1.7,34.4,32.6,2.3,112
2010-07-17 14:05:02,33.4,-0.9,34.3,32.6,2.4,111
2010-07-17 14:10:02,34.5,-0.4,34.8,32.6,2.4,112
2010-07-17 14:15:02,34.7,-0.0,34.8,32.6,2.4,111
2010-07-17 14:20:02,34.8,4.8,30.0,32.6,2.4,112
2010-07-17 14:25:02,35.0,3.7,31.2,32.6,2.3,111
2010-07-17 14:30:02,33.5,6.7,26.9,32.6,2.3,112
2010-07-17 14:35:02,32.4,5.4,27.0,32.6,2.3,111
2010-07-17 14:40:02,32.9,4.1,28.8,32.6,2.4,111
2010-07-17 14:45:02,34.2,-0.2,34.4,32.6,2.4,112
2010-07-17 14:50:02,33.5,1.9,31.6,32.6,2.3,111
2010-07-17 14:55:02,33.8,2.8,31.0,32.6,2.4,112
2010-07-17 15:00:02,33.1,5.8,27.3,32.6,2.3,111
2010-07-17 15:05:02,32.3,5.8,26.5,32.6,2.3,112
2010-07-17 15:10:02,32.0,4.5,27.4,32.6,2.3,112
2010-07-17 15:15:02,32.3,1.3,31.0,32.6,2.3,111
2010-07-17 15:20:02,32.7,2.9,29.8,32.6,2.3,111
2010-07-17 15:25:02,32.4,5.4,27.0,32.6,2.3,112
2010-07-17 15:30:02,31.9,2.7,29.2,32.6,2.3,111
2010-07-17 15:35:02,32.9,2.4,30.5,32.6,2.3,111
2010-07-17 15:40:02,32.7,4.7,28.0,32.6,2.3,112
2010-07-17 15:45:02,32.6,6.1,26.5,32.6,2.3,111
2010-07-17 15:50:02,32.3,6.3,26.0,32.6,2.3,112
2010-07-17 15:55:02,31.6,6.1,25.5,32.6,2.3,111
2010-07-17 16:00:02,31.4,3.8,27.7,32.6,2.3,112
2010-07-17 16:05:02,32.9,5.6,27.3,32.6,2.4,111
2010-07-17 16:10:02,33.6,3.0,30.6,32.6,2.3,112
2010-07-17 16:15:02,32.4,1.6,30.8,32.5,2.3,111
2010-07-17 16:20:02,30.9,3.4,27.5,32.5,2.3,111
2010-07-17 16:25:02,29.9,6.0,23.8,32.5,2.4,111
2010-07-17 16:30:02,29.5,6.9,22.6,32.5,2.7,111
2010-07-17 16:35:02,29.3,6.1,23.2,32.5,2.6,112
2010-07-17 16:40:02,29.4,5.9,23.5,32.6,2.5,111
2010-07-17 16:45:02,29.3,6.0,23.3,32.5,2.5,112
2010-07-17 16:50:02,29.1,6.7,22.4,32.5,2.4,111
2010-07-17 16:55:02,29.0,6.8,22.2,32.5,2.3,112
2010-07-17 17:00:02,28.8,6.8,22.0,32.5,2.3,111
2010-07-17 17:05:02,28.7,5.7,23.0,32.5,2.3,112
2010-07-17 17:10:02,28.8,5.6,23.2,32.5,2.3,111
2010-07-17 17:15:02,28.8,6.6,22.2,32.5,2.3,112
2010-07-17 17:20:02,28.7,6.6,22.0,32.6,2.3,111
2010-07-17 17:25:02,29.1,2.8,26.4,32.6,2.3,112
2010-07-17 17:30:02,29.2,3.7,25.5,32.6,2.3,111
2010-07-17 17:35:02,29.1,3.9,25.1,32.6,2.5,111
2010-07-17 17:40:02,30.3,-1.3,31.5,32.6,2.7,111
2010-07-17 17:45:02,30.0,-0.6,30.6,32.6,2.7,112
2010-07-17 17:50:02,30.1,-2.2,32.3,32.6,2.7,112
2010-07-17 17:55:02,30.8,-2.8,33.6,32.6,2.5,111
2010-07-17 18:00:02,31.0,-8.0,38.9,32.5,2.3,111
2010-07-17 18:05:02,29.8,-3.4,33.3,32.5,2.6,112
2010-07-17 18:10:02,29.2,0.8,28.5,32.6,2.5,111
2010-07-17 18:15:02,29.1,1.1,28.0,32.6,2.3,112
2010-07-17 18:20:02,29.3,0.0,29.3,32.6,2.4,111
2010-07-17 18:25:02,30.1,-2.8,32.8,32.6,2.7,112
2010-07-17 18:30:02,30.9,-5.6,36.5,32.6,2.4,111
2010-07-17 18:35:02,31.2,-6.6,37.7,32.6,2.3,112
2010-07-17 18:40:02,31.0,-7.2,38.2,32.6,2.3,112
2010-07-17 18:45:02,30.8,-7.3,38.1,32.6,2.3,112
2010-07-17 18:50:02,30.8,-7.0,37.8,32.6,2.3,111
2010-07-17 18:55:02,30.7,-7.4,38.0,32.6,2.3,112
2010-07-17 19:00:02,30.5,-7.8,38.3,32.6,2.3,112
2010-07-17 19:05:02,30.2,-8.0,38.3,32.6,2.4,111
2010-07-17 19:10:02,30.0,-8.0,37.9,32.6,2.7,111
2010-07-17 19:15:02,29.8,-7.7,37.5,32.6,2.7,112
2010-07-17 19:20:02,29.8,-7.4,37.2,32.6,2.7,112
2010-07-17 19:25:02,29.7,-7.8,37.5,32.6,2.7,111
2010-07-17 19:30:02,29.6,-8.2,37.7,32.6,2.7,112
2010-07-17 19:35:02,29.3,-8.1,37.5,32.6,2.5,111
2010-07-17 19:40:02,29.2,-7.8,37.1,32.5,2.5,112
2010-07-17 19:45:02,29.2,-8.4,37.6,32.5,2.4,111
2010-07-17 19:50:02,29.0,-7.8,36.8,32.5,2.3,112
2010-07-17 19:55:02,28.9,-8.2,37.1,32.4,2.3,111
2010-07-17 20:00:02,28.4,-8.9,37.3,32.4,2.3,112
2010-07-17 20:05:02,27.8,-8.0,35.9,32.4,2.0,111
2010-07-17 20:10:02,27.6,-8.0,35.6,32.4,1.8,112
2010-07-17 20:15:02,27.4,-6.3,33.7,32.3,1.7,111
2010-07-17 20:20:02,27.1,-3.6,30.8,32.3,1.5,112
2010-07-17 20:25:02,27.0,-2.1,29.1,32.3,1.5,112
2010-07-17 20:30:02,27.0,-5.3,32.3,32.2,1.4,112
2010-07-17 20:35:02,26.8,-8.0,34.8,32.1,1.3,111
2010-07-17 20:40:02,26.6,-8.4,34.9,32.1,1.2,112
2010-07-17 20:45:02,26.4,-8.7,35.2,32.0,1.2,112
2010-07-17 20:50:02,26.3,-8.7,35.0,32.0,1.3,112
2010-07-17 20:55:02,26.1,-8.6,34.7,31.8,1.5,112
2010-07-17 21:00:02,26.0,-8.9,34.9,31.6,1.7,112
2010-07-17 21:05:02,25.8,-8.8,34.6,31.4,1.8,112
2010-07-17 21:10:02,25.7,-8.7,34.4,31.0,1.9,112
2010-07-17 21:15:02,25.6,-8.7,34.3,30.5,2.3,112
2010-07-17 21:20:02,25.5,-8.8,34.3,29.8,2.3,111
2010-07-17 21:25:02,25.4,-9.0,34.5,28.6,2.3,112
2010-07-17 21:30:02,25.4,-9.1,34.5,26.7,2.3,112
2010-07-17 21:35:02,25.4,-9.1,34.6,23.9,2.3,112
2010-07-17 21:40:02,25.4,-9.0,34.5,20.1,2.3,112
2010-07-17 21:45:02,25.3,-9.1,34.4,15.8,2.3,112
2010-07-17 21:50:02,25.2,-9.6,34.8,11.8,2.3,111
2010-07-17 21:55:02,25.1,-9.6,34.7,8.3,2.3,112
2010-07-17 22:00:02,25.0,-9.4,34.5,5.6,2.3,112
2010-07-17 22:05:02,25.0,-9.4,34.4,3.6,2.3,112
2010-07-17 22:10:02,24.9,-9.6,34.5,2.3,2.3,112
2010-07-17 22:15:02,24.9,-9.7,34.6,1.4,2.3,111
2010-07-17 22:20:02,24.9,-9.6,34.5,0.9,2.3,112
2010-07-17 22:25:02,24.8,-9.9,34.7,0.6,2.3,112
2010-07-17 22:30:02,24.8,-10.0,34.7,0.4,2.3,111
2010-07-17 22:35:02,24.8,-10.0,34.8,0.3,2.3,112
2010-07-17 22:40:02,24.2,-10.0,34.2,0.2,2.3,112
2010-07-17 22:45:02,24.5,-10.1,34.6,0.1,2.3,111
2010-07-17 22:50:02,24.5,-10.2,34.7,0.1,2.3,112
2010-07-17 22:55:02,24.4,-10.1,34.5,0.0,2.3,112
2010-07-17 23:00:02,24.1,-10.2,34.4,0.0,2.3,112
2010-07-17 23:05:02,24.1,-10.1,34.3,0.0,2.3,112
2010-07-17 23:10:02,24.1,-9.4,33.5,0.0,2.3,112
2010-07-17 23:15:02,24.2,-8.9,33.1,0.0,2.3,112
2010-07-17 23:20:02,24.2,-9.8,33.9,0.0,2.3,112
2010-07-17 23:25:02,24.1,-9.5,33.6,0.0,2.3,111
2010-07-17 23:30:02,24.1,-9.5,33.6,0.0,2.3,112
2010-07-17 23:35:02,24.1,-10.2,34.3,0.0,2.3,112
2010-07-17 23:40:02,24.1,-10.5,34.6,0.0,2.3,112
2010-07-17 23:45:02,24.1,-10.5,34.5,0.0,2.3,112
2010-07-17 23:50:02,24.1,-10.3,34.4,0.0,2.3,112
2010-07-17 23:55:02,24.0,-10.6,34.6,0.0,2.4,111
