Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-04 00:00:04,19.8,-12.5,32.4,0.0,2.5,112
2016-05-04 00:05:04,19.8,-12.3,32.1,0.0,2.5,111
2016-05-04 00:10:04,19.8,-12.0,31.8,0.0,2.5,111
2016-05-04 00:15:04,19.8,-11.8,31.5,0.0,2.4,111
2016-05-04 00:20:04,19.8,-12.0,31.8,0.0,2.4,111
2016-05-04 00:25:04,19.9,-12.4,32.3,0.0,2.4,112
2016-05-04 00:30:04,19.9,-13.2,33.1,0.0,2.4,112
2016-05-04 00:35:04,20.0,-13.4,33.3,0.0,2.3,111
2016-05-04 00:40:04,20.1,-13.2,33.2,0.0,2.3,112
2016-05-04 00:45:04,20.1,-13.8,33.9,0.0,2.3,112
2016-05-04 00:50:04,20.0,-13.4,33.4,0.0,2.3,112
2016-05-04 00:55:04,20.0,-13.6,33.6,0.0,2.3,111
2016-05-04 01:00:04,19.8,-13.7,33.6,0.0,2.3,112
2016-05-04 01:05:04,19.8,-13.6,33.4,0.0,2.3,111
2016-05-04 01:10:04,19.7,-13.7,33.4,0.0,2.3,112
2016-05-04 01:15:04,19.5,-13.4,32.8,0.0,2.3,112
2016-05-04 01:20:04,19.9,-12.5,32.5,0.0,2.3,111
2016-05-04 01:25:04,20.0,-13.4,33.5,0.0,2.3,112
2016-05-04 01:30:04,19.9,-13.7,33.6,0.0,2.3,111
2016-05-04 01:35:04,19.7,-13.8,33.5,0.0,2.3,112
2016-05-04 01:40:04,19.6,-13.2,32.7,0.0,2.3,112
2016-05-04 01:45:04,19.6,-13.6,33.2,0.0,2.3,111
2016-05-04 01:50:04,19.6,-13.2,32.9,0.0,2.2,112
2016-05-04 01:55:04,19.8,-13.1,33.0,0.0,2.2,112
2016-05-04 02:00:04,19.9,-13.4,33.3,0.0,2.2,111
2016-05-04 02:05:04,19.9,-12.8,32.7,0.0,2.2,112
2016-05-04 02:10:04,20.0,-11.6,31.6,0.0,2.3,110
2016-05-04 02:15:04,20.0,-11.8,31.8,0.0,2.3,111
2016-05-04 02:20:04,20.0,-11.4,31.4,0.0,2.3,112
2016-05-04 02:25:04,20.1,-12.1,32.1,0.0,2.3,111
2016-05-04 02:30:04,20.1,-11.8,32.0,0.0,2.3,111
2016-05-04 02:35:04,20.1,-11.7,31.9,0.0,2.3,111
2016-05-04 02:40:04,20.1,-11.7,31.9,0.0,2.3,111
2016-05-04 02:45:04,20.1,-11.6,31.7,0.0,2.3,111
2016-05-04 02:50:04,20.1,-11.6,31.8,0.0,2.3,111
2016-05-04 02:55:04,20.2,-11.9,32.1,0.0,2.3,111
2016-05-04 03:00:04,20.2,-11.9,32.2,0.0,2.3,111
2016-05-04 03:05:04,20.2,-11.5,31.7,0.0,2.4,112
2016-05-04 03:10:04,20.2,-11.4,31.6,0.0,2.5,111
2016-05-04 03:15:04,20.2,-11.3,31.5,0.0,2.5,111
2016-05-04 03:20:04,20.2,-11.5,31.7,0.0,2.5,112
2016-05-04 03:25:04,20.3,-11.3,31.6,0.0,2.5,111
2016-05-04 03:30:04,20.4,-11.3,31.6,0.0,2.6,112
2016-05-04 03:35:04,20.4,-11.2,31.6,0.0,2.6,112
2016-05-04 03:40:04,20.4,-12.7,33.1,0.0,2.5,111
2016-05-04 03:45:04,20.3,-12.6,32.9,0.0,2.4,112
2016-05-04 03:50:04,20.3,-11.4,31.7,0.0,2.3,111
2016-05-04 03:55:04,20.2,-12.9,33.2,0.0,2.4,112
2016-05-04 04:00:04,19.5,-13.6,33.1,0.0,2.3,111
2016-05-04 04:05:04,19.0,-13.4,32.4,0.0,2.2,111
2016-05-04 04:10:04,18.9,-12.1,31.0,0.0,2.4,111
2016-05-04 04:15:04,18.9,-11.3,30.2,0.0,2.3,111
2016-05-04 04:20:04,19.0,-12.0,31.0,0.0,2.3,111
2016-05-04 04:25:04,19.1,-11.1,30.2,0.1,2.4,112
2016-05-04 04:30:04,19.2,-12.6,31.8,0.2,2.3,111
2016-05-04 04:35:04,19.0,-12.3,31.3,0.4,2.4,111
2016-05-04 04:40:04,18.8,-12.5,31.3,0.7,2.3,112
2016-05-04 04:45:04,18.8,-12.4,31.1,1.3,2.3,111
2016-05-04 04:50:04,18.8,-12.5,31.2,2.2,2.3,111
2016-05-04 04:55:04,18.9,-11.9,30.7,4.0,2.3,112
2016-05-04 05:00:04,18.9,-12.1,31.1,7.0,2.3,111
2016-05-04 05:05:04,19.0,-12.0,31.0,11.4,2.3,111
2016-05-04 05:10:04,19.0,-12.1,31.1,16.6,2.3,111
2016-05-04 05:15:04,18.9,-12.6,31.5,21.7,2.3,111
2016-05-04 05:20:04,19.0,-12.7,31.6,25.5,2.3,112
2016-05-04 05:25:04,18.9,-13.2,32.1,28.1,2.3,111
2016-05-04 05:30:04,18.9,-13.3,32.2,29.5,2.3,112
2016-05-04 05:35:04,18.5,-13.3,31.9,30.4,2.3,111
2016-05-04 05:40:04,18.8,-13.1,31.9,31.0,2.3,112
2016-05-04 05:45:04,18.9,-13.0,31.9,31.3,2.3,112
2016-05-04 05:50:04,19.1,-12.4,31.5,31.6,2.3,111
2016-05-04 05:55:04,19.3,-12.2,31.5,31.7,2.4,111
2016-05-04 06:00:04,19.5,-12.6,32.0,31.9,2.3,112
2016-05-04 06:05:09,19.8,-12.7,32.5,32.0,2.2,68
2016-05-04 06:10:09,19.7,-12.4,32.1,32.0,2.3,112
2016-05-04 06:15:09,20.5,-12.5,33.0,32.0,2.4,111
2016-05-04 06:20:09,20.8,-12.7,33.5,32.1,2.5,111
2016-05-04 06:25:09,21.2,-12.9,34.1,32.1,2.3,111
2016-05-04 06:30:09,21.5,-12.8,34.3,32.1,2.3,111
2016-05-04 06:35:09,21.8,-12.5,34.3,32.2,2.3,112
2016-05-04 06:40:09,22.3,-12.2,34.5,32.2,2.0,111
2016-05-04 06:45:09,22.7,-12.3,35.0,32.2,2.2,112
2016-05-04 06:50:09,23.1,-12.1,35.2,32.2,2.3,111
2016-05-04 06:55:09,23.5,-12.3,35.7,32.2,2.6,112
2016-05-04 07:00:09,23.8,-12.3,36.1,32.2,2.3,111
2016-05-04 07:05:09,24.0,-11.6,35.7,32.2,2.3,111
2016-05-04 07:10:09,24.4,-11.6,36.0,32.2,2.3,112
2016-05-04 07:15:09,24.8,-11.5,36.4,32.3,2.3,111
2016-05-04 07:20:09,25.0,-11.9,37.0,32.3,2.3,112
2016-05-04 07:25:09,24.3,-11.8,36.1,32.3,2.4,111
2016-05-04 07:30:09,25.3,-11.9,37.2,32.3,2.3,112
2016-05-04 07:35:09,25.4,-11.9,37.3,32.3,2.3,111
2016-05-04 07:40:09,25.4,-11.7,37.1,32.3,2.3,112
2016-05-04 07:45:09,25.3,-11.4,36.7,32.3,2.3,111
2016-05-04 07:50:09,24.8,-11.9,36.8,32.3,2.3,112
2016-05-04 07:55:09,24.1,-12.4,36.5,32.3,2.4,111
2016-05-04 08:00:09,23.6,-12.4,36.0,32.3,2.3,112
2016-05-04 08:05:09,23.3,-12.4,35.7,32.3,2.3,112
2016-05-04 08:10:09,23.5,-12.0,35.5,32.3,2.3,111
2016-05-04 08:15:09,23.5,-12.2,35.7,32.3,2.3,112
2016-05-04 08:20:09,23.5,-11.6,35.1,32.3,2.3,111
2016-05-04 08:25:09,23.3,-11.4,34.7,32.3,2.3,111
2016-05-04 08:30:09,23.0,-10.0,33.0,32.4,2.3,112
2016-05-04 08:35:09,22.8,-7.9,30.7,32.4,2.3,112
2016-05-04 08:40:09,22.9,-9.4,32.2,32.4,2.3,111
2016-05-04 08:45:09,22.9,-7.1,30.0,32.4,2.3,112
2016-05-04 08:50:09,22.8,0.7,22.1,32.5,2.3,112
2016-05-04 08:55:09,20.7,4.8,15.9,32.5,2.5,111
2016-05-04 09:00:09,21.7,-1.5,23.1,32.5,2.3,112
2016-05-04 09:05:09,22.7,0.6,22.1,32.5,2.3,111
2016-05-04 09:10:09,23.0,-3.0,26.0,32.5,2.3,111
2016-05-04 09:15:09,24.0,-5.8,29.8,32.5,2.4,112
2016-05-04 09:20:09,24.0,-3.5,27.5,32.5,2.4,112
2016-05-04 09:25:09,24.3,-2.3,26.6,32.5,2.4,111
2016-05-04 09:30:09,24.6,-7.2,31.9,32.4,2.3,112
2016-05-04 09:35:09,24.5,-8.4,32.9,32.4,2.3,111
2016-05-04 09:40:09,24.8,-6.4,31.1,32.5,2.3,112
2016-05-04 09:45:09,25.4,-8.1,33.5,32.4,2.3,111
2016-05-04 09:50:09,25.2,-6.9,32.1,32.5,2.3,112
2016-05-04 09:55:09,25.7,-7.6,33.3,32.5,2.3,112
2016-05-04 10:00:09,26.3,-8.6,35.0,32.5,2.3,111
2016-05-04 10:05:09,26.4,-8.7,35.1,32.5,2.3,112
2016-05-04 10:10:09,25.9,-9.1,35.0,32.5,2.3,112
2016-05-04 10:15:09,26.6,-8.6,35.2,32.5,2.3,111
2016-05-04 10:20:09,26.8,-9.0,35.8,32.5,2.3,112
2016-05-04 10:25:09,26.8,-8.8,35.5,32.5,2.2,112
2016-05-04 10:30:09,26.9,-8.6,35.5,32.5,2.2,111
2016-05-04 10:35:09,27.1,-8.5,35.6,32.5,2.2,112
2016-05-04 10:40:09,27.3,-8.3,35.6,32.6,2.3,111
2016-05-04 10:45:09,27.4,-8.7,36.1,32.6,2.3,112
2016-05-04 10:50:09,27.4,-8.6,36.1,32.6,2.3,111
2016-05-04 10:55:09,27.5,-8.0,35.5,32.6,2.3,112
2016-05-04 11:00:09,27.8,-8.7,36.5,32.6,2.3,112
2016-05-04 11:05:09,27.7,-8.4,36.0,32.6,2.3,111
2016-05-04 11:10:09,27.6,-7.6,35.1,32.6,2.3,112
2016-05-04 11:15:09,27.8,-8.1,35.9,32.6,2.4,112
2016-05-04 11:20:09,28.1,-8.1,36.2,32.6,2.3,111
2016-05-04 11:25:09,28.0,-7.4,35.4,32.6,2.3,112
2016-05-04 11:30:09,28.2,-7.0,35.3,32.6,2.3,111
2016-05-04 11:35:09,28.4,-7.4,35.8,32.6,2.3,112
2016-05-04 11:40:09,28.6,-6.4,35.1,32.6,2.3,112
2016-05-04 11:45:09,29.1,-6.9,36.0,32.6,2.3,111
2016-05-04 11:50:09,29.2,-6.3,35.5,32.6,2.3,111
2016-05-04 11:55:09,29.2,-6.8,36.0,32.6,2.3,112
2016-05-04 12:00:09,29.3,-5.8,35.2,32.6,2.3,112
2016-05-04 12:05:09,29.4,-6.6,36.1,32.6,2.3,111
2016-05-04 12:10:09,29.2,-6.3,35.5,32.6,2.3,112
2016-05-04 12:15:09,29.3,-6.3,35.6,32.6,2.3,112
2016-05-04 12:20:09,29.3,-5.8,35.1,32.6,2.3,112
2016-05-04 12:25:09,29.3,-7.2,36.5,32.6,2.3,112
2016-05-04 12:30:09,29.1,-6.1,35.2,32.6,2.3,111
2016-05-04 12:35:09,29.1,-5.0,34.1,32.6,2.3,112
2016-05-04 12:40:09,29.5,-6.0,35.4,32.6,2.3,111
2016-05-04 12:45:09,29.3,-6.1,35.4,32.6,2.3,112
2016-05-04 12:50:09,29.3,-4.9,34.2,32.6,2.3,112
2016-05-04 12:55:09,29.6,-5.4,35.0,32.6,2.3,111
2016-05-04 13:00:09,29.4,-6.2,35.6,32.6,2.3,112
2016-05-04 13:05:09,29.0,-5.7,34.6,32.6,2.3,112
2016-05-04 13:10:09,29.0,-5.3,34.3,32.6,2.3,111
2016-05-04 13:15:09,29.1,-4.7,33.8,32.6,2.3,112
2016-05-04 13:20:09,29.5,-5.0,34.6,32.6,2.3,112
2016-05-04 13:25:09,29.7,-5.2,34.9,32.6,2.3,112
2016-05-04 13:30:09,29.9,-3.6,33.5,32.6,2.3,111
2016-05-04 13:35:09,30.2,-3.6,33.8,32.6,2.3,112
2016-05-04 13:40:09,30.6,-4.8,35.4,32.6,2.3,112
2016-05-04 13:45:09,29.7,-4.1,33.8,32.6,2.3,111
2016-05-04 13:50:09,30.4,-2.2,32.6,32.6,2.3,112
2016-05-04 13:55:09,30.7,-4.1,34.8,32.6,2.3,111
2016-05-04 14:00:09,30.6,-2.0,32.6,32.6,2.3,112
2016-05-04 14:05:09,30.9,-2.2,33.1,32.6,2.3,112
2016-05-04 14:10:09,31.1,-3.0,34.1,32.6,2.3,112
2016-05-04 14:15:09,31.1,-2.9,34.0,32.6,2.3,111
2016-05-04 14:20:09,30.9,-3.6,34.5,32.6,2.3,112
2016-05-04 14:25:09,30.7,-2.9,33.6,32.6,2.3,111
2016-05-04 14:30:09,30.5,-3.2,33.7,32.6,2.3,111
2016-05-04 14:35:09,30.4,-1.7,32.1,32.6,2.3,112
2016-05-04 14:40:09,30.6,-2.5,33.1,32.6,2.3,111
2016-05-04 14:45:09,30.4,-2.5,32.9,32.6,2.3,112
2016-05-04 14:50:09,31.0,0.3,30.6,32.6,2.4,111
2016-05-04 14:55:09,31.4,-2.3,33.7,32.6,2.3,112
2016-05-04 15:00:09,31.6,-0.7,32.3,32.6,2.4,111
2016-05-04 15:05:09,31.8,-0.6,32.5,32.6,2.4,112
2016-05-04 15:10:09,32.1,-1.4,33.5,32.6,2.4,111
2016-05-04 15:15:09,31.9,-1.6,33.5,32.6,2.3,112
2016-05-04 15:20:09,31.4,-2.5,33.9,32.6,2.3,111
2016-05-04 15:25:09,31.0,-2.3,33.2,32.6,2.3,112
2016-05-04 15:30:09,30.8,-1.7,32.6,32.6,2.3,111
2016-05-04 15:35:09,31.2,0.2,31.0,32.6,2.4,111
2016-05-04 15:40:09,31.8,-2.6,34.3,32.6,2.3,111
2016-05-04 15:45:09,31.2,-2.0,33.1,32.6,2.3,112
2016-05-04 15:50:09,31.3,-0.5,31.8,32.6,2.3,112
2016-05-04 15:55:09,31.4,-1.9,33.3,32.6,2.3,112
2016-05-04 16:00:09,31.6,-0.3,32.0,32.6,2.4,111
2016-05-04 16:05:09,32.2,-1.0,33.2,32.6,2.4,111
2016-05-04 16:10:09,32.2,-3.0,35.1,32.6,2.3,112
2016-05-04 16:15:09,31.8,-1.4,33.2,32.6,2.4,112
2016-05-04 16:20:09,31.3,-4.2,35.5,32.6,2.3,111
2016-05-04 16:25:09,30.3,-3.6,33.9,32.6,2.3,112
2016-05-04 16:30:09,30.1,-3.7,33.8,32.6,2.3,111
2016-05-04 16:35:09,29.6,-5.6,35.2,32.6,2.3,112
2016-05-04 16:40:09,29.3,-4.2,33.5,32.6,2.3,111
2016-05-04 16:45:09,29.3,-4.2,33.6,32.6,2.3,112
2016-05-04 16:50:09,29.4,-4.1,33.5,32.6,2.3,112
2016-05-04 16:55:09,29.4,-5.6,35.0,32.6,2.3,111
2016-05-04 17:00:09,29.3,-4.6,33.9,32.6,2.3,111
2016-05-04 17:05:09,29.2,-4.1,33.3,32.6,2.3,112
2016-05-04 17:10:09,29.3,-4.5,33.9,32.6,2.3,111
2016-05-04 17:15:09,29.4,-4.5,33.9,32.6,2.3,112
2016-05-04 17:20:09,29.5,-4.1,33.7,32.6,2.3,111
2016-05-04 17:25:09,29.8,-4.1,34.0,32.6,2.3,112
2016-05-04 17:30:09,29.7,-6.1,35.8,32.6,2.3,112
2016-05-04 17:35:09,29.3,-5.2,34.5,32.6,2.3,111
2016-05-04 17:40:09,29.2,-4.7,33.9,32.6,2.3,112
2016-05-04 17:45:09,29.5,-3.6,33.1,32.6,2.3,111
2016-05-04 17:50:09,29.6,-4.6,34.2,32.6,2.3,112
2016-05-04 17:55:09,29.5,-5.6,35.1,32.6,2.3,111
2016-05-04 18:00:09,29.0,-6.2,35.2,32.6,2.3,112
2016-05-04 18:05:09,28.8,-5.4,34.2,32.6,2.3,111
2016-05-04 18:10:09,28.9,-6.5,35.4,32.6,2.3,112
2016-05-04 18:15:09,28.7,-6.4,35.1,32.6,2.3,112
2016-05-04 18:20:09,28.8,-5.8,34.6,32.6,2.3,111
2016-05-04 18:25:09,28.9,-6.5,35.4,32.6,2.3,112
2016-05-04 18:30:09,28.6,-7.7,36.4,32.6,2.3,111
2016-05-04 18:35:09,28.2,-7.4,35.6,32.6,2.3,112
2016-05-04 18:40:09,28.1,-8.3,36.4,32.6,2.3,112
2016-05-04 18:45:09,27.7,-7.9,35.6,32.6,2.3,111
2016-05-04 18:50:09,27.6,-8.9,36.5,32.6,2.3,112
2016-05-04 18:55:09,27.3,-8.7,36.0,32.6,2.3,112
2016-05-04 19:00:09,27.1,-8.6,35.7,32.6,2.3,112
2016-05-04 19:05:09,27.1,-9.3,36.4,32.6,2.3,111
2016-05-04 19:10:09,26.7,-9.3,36.1,32.6,2.4,112
2016-05-04 19:15:09,26.6,-9.1,35.8,32.6,2.3,112
2016-05-04 19:20:09,26.5,-9.9,36.4,32.6,2.3,112
2016-05-04 19:25:09,26.1,-10.4,36.5,32.5,2.3,112
2016-05-04 19:30:09,25.9,-10.2,36.1,32.5,2.2,112
2016-05-04 19:35:09,25.6,-10.8,36.5,32.5,2.3,112
2016-05-04 19:40:09,25.3,-10.9,36.2,32.5,2.3,111
2016-05-04 19:45:09,25.0,-11.2,36.3,32.5,2.3,112
2016-05-04 19:50:09,24.8,-11.5,36.2,32.4,2.3,112
2016-05-04 19:55:09,24.4,-11.6,36.1,32.4,2.3,111
2016-05-04 20:00:09,24.1,-12.1,36.3,32.4,2.3,111
2016-05-04 20:05:09,24.0,-12.1,36.1,32.3,2.3,111
2016-05-04 20:10:09,23.9,-12.4,36.3,32.2,2.2,112
2016-05-04 20:15:09,23.9,-11.9,35.7,32.1,2.3,110
2016-05-04 20:20:09,23.9,-11.8,35.7,32.0,2.3,112
2016-05-04 20:25:10,23.7,-12.4,36.1,31.7,2.5,111
2016-05-04 20:30:10,22.8,-12.7,35.5,31.1,2.3,111
2016-05-04 20:35:10,22.8,-12.5,35.3,30.4,2.3,112
2016-05-04 20:40:10,22.4,-12.5,34.9,29.4,2.3,112
2016-05-04 20:45:10,22.0,-12.7,34.7,28.0,2.4,111
2016-05-04 20:50:10,21.8,-12.7,34.5,25.8,2.5,112
2016-05-04 20:55:10,21.5,-12.9,34.4,21.9,2.3,111
2016-05-04 21:00:10,21.3,-13.4,34.7,17.0,2.3,111
2016-05-04 21:05:10,20.6,-13.3,33.9,12.1,2.1,112
2016-05-04 21:10:10,20.8,-13.1,33.9,7.9,1.9,111
2016-05-04 21:15:10,20.8,-13.2,34.0,4.8,1.9,112
2016-05-04 21:20:10,20.7,-13.6,34.3,2.7,1.9,111
2016-05-04 21:25:10,20.6,-13.6,34.2,1.5,2.1,112
2016-05-04 21:30:10,20.5,-14.0,34.5,0.8,2.2,112
2016-05-04 21:35:10,20.4,-14.3,34.6,0.4,2.3,111
2016-05-04 21:40:10,20.3,-14.4,34.7,0.2,2.3,112
2016-05-04 21:45:10,20.2,-14.5,34.7,0.1,2.3,111
2016-05-04 21:50:10,20.1,-14.4,34.5,0.0,2.3,111
2016-05-04 21:55:10,19.9,-14.4,34.3,0.0,2.3,112
2016-05-04 22:00:10,20.0,-14.3,34.3,0.0,2.3,111
2016-05-04 22:05:10,19.9,-14.2,34.1,0.0,2.3,112
2016-05-04 22:10:10,19.9,-14.2,34.1,0.0,2.3,112
2016-05-04 22:15:10,19.5,-14.2,33.7,0.0,2.3,111
2016-05-04 22:20:10,19.8,-14.1,33.8,0.0,2.3,112
2016-05-04 22:25:10,19.6,-14.1,33.7,0.0,2.3,111
2016-05-04 22:30:10,19.6,-14.0,33.6,0.0,2.3,112
2016-05-04 22:35:10,19.6,-14.0,33.6,0.0,2.4,112
2016-05-04 22:40:10,19.6,-14.0,33.6,0.0,2.6,111
2016-05-04 22:45:10,19.6,-14.0,33.5,0.0,2.7,111
2016-05-04 22:50:10,19.6,-13.7,33.2,0.0,2.7,112
2016-05-04 22:55:10,19.6,-13.2,32.8,0.0,2.7,112
2016-05-04 23:00:10,19.8,-13.5,33.3,0.0,2.4,112
2016-05-04 23:05:10,19.9,-13.9,33.7,0.0,2.4,111
2016-05-04 23:10:10,19.7,-13.8,33.6,0.0,2.7,112
2016-05-04 23:15:10,19.6,-13.6,33.2,0.0,2.7,111
2016-05-04 23:20:10,19.6,-13.6,33.3,0.0,2.7,111
2016-05-04 23:25:10,19.6,-13.5,33.1,0.0,2.6,112
2016-05-04 23:30:10,19.7,-12.9,32.6,0.0,2.6,112
2016-05-04 23:35:10,19.7,-12.8,32.5,0.0,2.7,111
2016-05-04 23:40:10,19.8,-12.1,31.9,0.0,2.7,112
2016-05-04 23:45:10,19.8,-12.0,31.8,0.0,2.6,111
2016-05-04 23:50:10,19.8,-11.8,31.5,0.0,2.6,111
2016-05-04 23:55:10,19.9,-11.7,31.6,0.0,2.3,112
