Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-21 00:00:00,19.1,12.4,6.7,0.0,3.9,112
2009-10-21 00:05:00,19.1,12.3,6.7,0.0,5.0,111
2009-10-21 00:10:00,19.0,11.9,7.1,0.0,5.1,112
2009-10-21 00:15:00,19.0,13.1,5.9,0.0,9.2,111
2009-10-21 00:20:00,19.0,13.3,5.7,0.0,6.9,111
2009-10-21 00:25:00,18.9,10.8,8.1,0.0,4.1,112
2009-10-21 00:30:00,18.8,6.3,12.5,0.0,2.6,111
2009-10-21 00:35:00,18.8,4.1,14.6,0.0,2.4,112
2009-10-21 00:40:00,18.8,3.3,15.5,0.0,2.3,111
2009-10-21 00:45:00,18.8,3.5,15.2,0.0,2.3,111
2009-10-21 00:50:00,18.7,3.6,15.2,0.0,2.5,111
2009-10-21 00:55:00,18.6,2.0,16.6,0.1,2.6,112
2009-10-21 01:00:00,18.6,-0.2,18.8,0.1,2.7,111
2009-10-21 01:05:00,21.0,-2.2,23.3,0.0,2.6,112
2009-10-21 01:10:00,22.6,-3.5,26.1,0.0,2.3,112
2009-10-21 01:15:00,23.0,-2.1,25.1,0.0,2.3,111
2009-10-21 01:20:00,23.3,-0.8,24.1,0.0,2.3,112
2009-10-21 01:25:00,23.5,2.6,20.9,0.0,2.3,111
2009-10-21 01:30:00,21.5,2.7,18.8,0.0,2.2,112
2009-10-21 01:35:00,19.7,-0.1,19.7,0.0,2.2,111
2009-10-21 01:40:00,20.6,2.1,18.5,0.0,2.2,111
2009-10-21 01:45:00,19.0,4.0,15.0,0.0,2.3,112
2009-10-21 01:50:00,18.6,5.6,13.0,0.0,2.3,112
2009-10-21 01:55:00,18.5,6.3,12.2,0.0,2.3,111
2009-10-21 02:00:00,18.5,6.5,12.0,0.0,2.3,112
2009-10-21 02:05:00,18.5,4.6,14.0,0.0,2.3,112
2009-10-21 02:10:00,18.6,2.3,16.2,0.0,2.3,111
2009-10-21 02:15:00,18.6,3.8,14.8,0.0,2.3,111
2009-10-21 02:20:00,18.6,3.6,15.0,0.0,2.3,112
2009-10-21 02:25:00,18.6,4.2,14.4,0.0,2.3,112
2009-10-21 02:30:00,18.7,4.8,13.9,0.0,2.3,112
2009-10-21 02:35:00,18.7,5.1,13.6,0.0,2.3,111
2009-10-21 02:40:00,18.7,5.4,13.3,0.0,2.3,112
2009-10-21 02:45:00,18.8,6.9,11.8,0.0,2.3,111
2009-10-21 02:50:00,18.8,6.3,12.5,0.0,2.3,111
2009-10-21 02:55:00,18.5,7.0,11.5,0.0,2.3,112
2009-10-21 03:00:00,18.8,7.4,11.4,0.0,2.3,111
2009-10-21 03:05:00,18.8,6.2,12.6,0.0,2.3,112
2009-10-21 03:10:00,18.8,7.3,11.6,0.0,2.3,111
2009-10-21 03:15:00,18.8,7.5,11.3,0.0,2.3,112
2009-10-21 03:20:00,18.9,7.6,11.2,0.0,2.3,111
2009-10-21 03:25:00,18.9,7.5,11.4,0.0,2.3,112
2009-10-21 03:30:00,18.9,7.6,11.3,0.0,2.3,111
2009-10-21 03:35:00,19.0,7.7,11.3,0.0,2.3,112
2009-10-21 03:40:00,18.9,7.8,11.2,0.0,2.3,111
2009-10-21 03:45:00,19.0,7.7,11.3,0.0,2.3,112
2009-10-21 03:50:00,19.0,6.3,12.7,0.0,2.3,111
2009-10-21 03:55:00,19.0,4.5,14.6,0.0,2.3,112
2009-10-21 04:00:00,19.2,0.3,18.9,0.0,2.3,111
2009-10-21 04:05:00,21.8,1.4,20.4,0.0,2.3,112
2009-10-21 04:10:00,20.4,4.2,16.2,0.0,2.3,111
2009-10-21 04:15:00,21.7,3.6,18.1,0.0,2.3,112
2009-10-21 04:20:00,20.2,5.8,14.4,0.0,2.3,111
2009-10-21 04:25:00,19.7,2.6,17.1,0.0,2.1,112
2009-10-21 04:30:00,20.2,3.1,17.1,0.0,2.2,111
2009-10-21 04:35:00,19.5,6.5,13.0,0.0,2.0,111
2009-10-21 04:40:00,19.3,6.3,13.0,0.0,2.3,112
2009-10-21 04:45:00,19.3,7.0,12.3,0.0,2.3,111
2009-10-21 04:50:00,19.3,6.5,12.7,0.0,2.3,112
2009-10-21 04:55:00,19.2,2.3,17.0,0.0,2.3,111
2009-10-21 05:00:00,19.2,1.0,18.2,0.0,2.3,111
2009-10-21 05:05:00,19.1,0.6,18.5,0.1,2.3,111
2009-10-21 05:10:00,20.1,-0.6,20.7,0.1,2.2,112
2009-10-21 05:15:00,22.8,-1.0,23.8,0.1,2.3,112
2009-10-21 05:20:00,23.6,-1.4,25.0,0.0,2.3,111
2009-10-21 05:25:00,23.9,-1.9,25.8,0.0,2.3,112
2009-10-21 05:30:00,24.0,-1.9,25.9,0.0,2.3,112
2009-10-21 05:35:00,24.1,0.1,24.0,0.0,2.3,112
2009-10-21 05:40:00,22.6,2.1,20.5,0.1,2.3,112
2009-10-21 05:45:00,22.5,4.4,18.0,0.0,2.3,111
2009-10-21 05:50:00,20.6,7.1,13.5,0.0,2.3,112
2009-10-21 05:55:00,20.4,0.3,20.2,0.1,2.3,111
2009-10-21 06:00:00,23.0,-2.9,25.9,0.0,2.3,112
2009-10-21 06:05:00,23.7,-4.0,27.6,0.0,2.3,112
2009-10-21 06:10:00,23.8,-9.8,33.7,0.0,2.3,111
2009-10-21 06:15:00,23.8,-11.9,35.7,0.0,2.3,111
2009-10-21 06:20:00,23.8,-8.1,31.9,0.0,2.3,112
2009-10-21 06:25:00,23.8,-6.5,30.3,0.0,2.3,111
2009-10-21 06:30:00,23.8,-5.1,28.9,0.0,2.3,112
2009-10-21 06:35:00,23.7,-2.0,25.7,0.1,2.3,111
2009-10-21 06:40:00,23.7,-8.3,32.1,0.1,2.3,112
2009-10-21 06:45:00,23.7,-3.6,27.3,0.2,2.3,112
2009-10-21 06:50:00,23.7,-3.6,27.3,0.5,2.3,111
2009-10-21 06:55:00,23.6,-4.0,27.6,1.0,2.3,112
2009-10-21 07:00:00,23.7,-4.0,27.7,1.8,2.3,112
2009-10-21 07:05:00,23.7,-3.7,27.3,3.4,2.3,112
2009-10-21 07:10:00,23.7,-2.0,25.6,5.7,2.3,112
2009-10-21 07:15:00,23.7,-1.5,25.2,10.1,2.3,111
2009-10-21 07:20:00,23.8,-3.5,27.3,16.5,2.3,112
2009-10-21 07:25:00,23.9,-3.7,27.5,22.0,2.3,112
2009-10-21 07:30:00,23.8,-4.7,28.5,25.9,2.3,112
2009-10-21 07:35:00,23.8,-4.4,28.2,27.9,2.3,112
2009-10-21 07:40:00,23.8,-4.5,28.2,29.1,2.3,112
2009-10-21 07:45:00,23.7,-4.2,27.9,30.0,2.3,112
2009-10-21 07:50:00,23.7,-4.7,28.4,30.7,2.3,112
2009-10-21 07:55:00,23.7,-4.6,28.3,31.1,2.3,112
2009-10-21 08:00:00,23.7,-4.2,27.9,31.4,2.3,112
2009-10-21 08:05:00,23.8,-0.8,24.6,31.4,2.3,111
2009-10-21 08:10:00,24.0,-2.7,26.7,31.7,2.3,112
2009-10-21 08:15:00,24.0,-2.6,26.6,31.8,2.3,111
2009-10-21 08:20:00,24.2,-3.2,27.3,31.9,2.3,112
2009-10-21 08:25:00,24.2,-3.1,27.4,32.0,2.3,112
2009-10-21 08:30:00,24.3,-1.3,25.6,32.1,2.3,112
2009-10-21 08:35:00,24.3,-1.6,25.9,32.2,2.3,111
2009-10-21 08:40:00,24.4,-0.3,24.7,32.2,2.3,112
2009-10-21 08:45:00,23.9,3.4,20.5,32.2,2.3,111
2009-10-21 08:50:00,22.5,0.5,22.0,32.3,2.3,111
2009-10-21 08:55:00,24.0,-1.4,25.4,32.3,2.3,112
2009-10-21 09:00:00,24.5,-3.9,28.4,32.3,2.3,112
2009-10-21 09:05:00,24.7,-1.9,26.7,32.3,2.3,111
2009-10-21 09:10:00,24.8,-2.9,27.7,32.3,2.3,112
2009-10-21 09:15:00,24.9,1.9,23.0,32.4,2.3,112
2009-10-21 09:20:00,25.1,-2.0,27.2,32.4,2.3,112
2009-10-21 09:25:00,25.3,-2.6,27.9,32.4,2.3,111
2009-10-21 09:30:00,25.3,-2.1,27.5,32.5,2.3,112
2009-10-21 09:35:00,25.5,-3.2,28.7,32.5,2.3,112
2009-10-21 09:40:00,25.7,-3.2,28.9,32.5,2.3,111
2009-10-21 09:45:00,25.7,-0.2,26.0,32.5,2.3,111
2009-10-21 09:50:00,25.8,2.0,23.8,32.4,2.3,112
2009-10-21 09:55:00,25.9,1.4,24.5,32.4,2.3,111
2009-10-21 10:00:00,25.4,5.7,19.6,32.4,2.3,112
2009-10-21 10:05:00,24.4,3.2,21.2,32.4,2.3,111
2009-10-21 10:10:00,25.2,1.8,23.4,32.4,2.3,112
2009-10-21 10:15:00,25.3,0.6,24.7,32.5,2.3,111
2009-10-21 10:20:00,25.4,1.0,24.4,32.5,2.3,111
2009-10-21 10:25:00,25.7,1.7,24.0,32.5,2.3,111
2009-10-21 10:30:00,24.9,5.9,19.0,32.4,2.3,112
2009-10-21 10:35:00,22.3,7.2,15.0,32.4,2.3,111
2009-10-21 10:40:00,21.4,6.0,15.4,32.4,2.3,112
2009-10-21 10:45:00,21.0,6.9,14.1,32.4,2.3,111
2009-10-21 10:50:00,20.8,7.2,13.6,32.5,2.3,112
2009-10-21 10:55:00,20.9,4.0,17.0,32.5,2.3,111
2009-10-21 11:00:00,22.6,3.9,18.8,32.5,2.3,111
2009-10-21 11:05:00,23.0,0.8,22.2,32.5,2.3,112
2009-10-21 11:10:00,23.7,5.5,18.2,32.5,2.3,111
2009-10-21 11:15:00,21.8,6.4,15.4,32.5,2.3,111
2009-10-21 11:20:00,21.3,6.6,14.7,32.5,2.3,111
2009-10-21 11:25:00,21.0,6.7,14.4,32.5,2.3,112
2009-10-21 11:30:00,20.9,5.2,15.7,32.5,2.3,112
2009-10-21 11:35:00,20.8,7.6,13.3,32.5,2.3,111
2009-10-21 11:40:00,20.8,7.5,13.3,32.5,2.3,112
2009-10-21 11:45:00,20.7,6.9,13.8,32.5,2.3,111
2009-10-21 11:50:00,20.7,7.1,13.6,32.5,2.3,111
2009-10-21 11:55:00,20.8,3.7,17.1,32.5,2.3,112
2009-10-21 12:00:00,20.8,3.1,17.7,32.5,2.3,111
2009-10-21 12:05:00,20.8,2.4,18.4,32.5,2.3,111
2009-10-21 12:10:00,21.0,4.1,16.9,32.5,2.3,112
2009-10-21 12:15:00,20.9,5.6,15.3,32.5,2.3,111
2009-10-21 12:20:00,20.8,4.1,16.7,32.5,2.3,112
2009-10-21 12:25:00,20.9,4.8,16.1,32.5,2.3,111
2009-10-21 12:30:00,20.5,5.1,15.4,32.5,2.2,112
2009-10-21 12:35:00,21.2,2.9,18.3,32.5,2.3,111
2009-10-21 12:40:00,24.1,-0.3,24.3,32.5,2.3,112
2009-10-21 12:45:00,25.7,1.2,24.6,32.5,2.3,111
2009-10-21 12:50:00,26.2,1.9,24.3,32.5,2.3,111
2009-10-21 12:55:00,26.2,1.7,24.5,32.5,2.3,112
2009-10-21 13:00:00,26.2,0.2,26.0,32.5,2.2,111
2009-10-21 13:05:00,26.1,1.5,24.6,32.5,2.2,111
2009-10-21 13:10:00,26.1,2.9,23.2,32.5,2.3,111
2009-10-21 13:15:00,25.4,5.9,19.5,32.5,2.3,112
2009-10-21 13:20:00,22.7,5.1,17.6,32.5,2.3,112
2009-10-21 13:25:00,21.8,4.0,17.8,32.5,2.2,111
2009-10-21 13:30:00,21.4,5.3,16.1,32.5,2.3,112
2009-10-21 13:35:00,21.2,4.2,17.0,32.5,2.3,111
2009-10-21 13:40:00,21.0,5.3,15.7,32.5,2.3,112
2009-10-21 13:45:00,21.0,3.2,17.7,32.5,2.3,111
2009-10-21 13:50:00,21.0,3.6,17.4,32.5,2.3,111
2009-10-21 13:55:00,23.3,1.5,21.8,32.5,2.3,112
2009-10-21 14:00:00,25.3,1.5,23.8,32.5,2.3,111
2009-10-21 14:05:00,25.9,4.0,21.9,32.5,2.3,111
2009-10-21 14:10:00,23.7,5.2,18.5,32.5,2.3,112
2009-10-21 14:15:00,23.5,3.4,20.1,32.5,2.3,111
2009-10-21 14:20:00,22.4,5.6,16.9,32.5,2.3,112
2009-10-21 14:25:00,21.5,3.0,18.5,32.5,2.3,112
2009-10-21 14:30:00,22.0,4.0,18.0,32.5,2.2,111
2009-10-21 14:35:00,21.4,5.1,16.3,32.5,2.3,112
2009-10-21 14:40:00,21.3,4.8,16.4,32.5,2.3,112
2009-10-21 14:45:00,21.2,4.4,16.8,32.5,2.3,111
2009-10-21 14:50:00,21.2,4.6,16.6,32.5,2.3,112
2009-10-21 14:55:00,21.9,2.2,19.7,32.5,2.3,111
2009-10-21 15:00:00,23.9,2.2,21.8,32.5,2.3,111
2009-10-21 15:05:00,25.0,1.3,23.7,32.5,2.3,112
2009-10-21 15:10:00,25.9,2.9,22.9,32.5,2.3,111
2009-10-21 15:15:00,26.5,2.6,23.9,32.6,2.3,111
2009-10-21 15:20:00,27.0,3.8,23.2,32.5,2.3,112
2009-10-21 15:25:00,26.3,5.7,20.6,32.5,2.3,112
2009-10-21 15:30:00,24.9,5.6,19.2,32.5,2.3,111
2009-10-21 15:35:00,22.4,7.4,15.1,32.5,2.3,112
2009-10-21 15:40:00,21.6,7.0,14.7,32.5,2.3,112
2009-10-21 15:45:00,21.3,7.2,14.1,32.4,2.3,111
2009-10-21 15:50:00,21.2,6.7,14.5,32.4,2.3,112
2009-10-21 15:55:00,21.1,5.3,15.8,32.4,2.3,111
2009-10-21 16:00:00,21.0,6.1,14.9,32.4,2.3,111
2009-10-21 16:05:00,21.1,3.2,17.9,32.5,2.3,112
2009-10-21 16:10:00,21.1,6.4,14.7,32.4,2.3,111
2009-10-21 16:15:00,21.0,6.5,14.5,32.4,2.2,112
2009-10-21 16:20:00,21.0,5.5,15.5,32.5,2.2,111
2009-10-21 16:25:00,21.0,5.0,16.0,32.5,2.2,112
2009-10-21 16:30:00,21.1,2.8,18.3,32.5,2.3,111
2009-10-21 16:35:00,22.9,4.6,18.3,32.4,2.3,112
2009-10-21 16:40:00,21.7,3.8,17.9,32.4,2.3,111
2009-10-21 16:45:00,21.8,0.9,20.9,32.4,2.3,112
2009-10-21 16:50:00,24.5,0.8,23.6,32.5,2.3,111
2009-10-21 16:55:00,23.9,5.9,18.1,32.4,2.3,112
2009-10-21 17:00:00,22.3,3.9,18.4,32.4,2.3,112
2009-10-21 17:05:00,21.8,4.4,17.4,32.3,2.3,111
2009-10-21 17:10:00,21.0,6.8,14.2,32.3,2.3,111
2009-10-21 17:15:00,20.7,5.9,14.8,32.3,2.3,112
2009-10-21 17:20:00,20.6,6.5,14.1,32.2,2.3,112
2009-10-21 17:25:00,20.5,4.6,16.0,32.2,2.3,111
2009-10-21 17:30:00,21.9,2.7,19.2,32.1,2.3,112
2009-10-21 17:35:00,22.0,0.6,21.4,32.1,2.3,111
2009-10-21 17:40:00,24.1,-1.0,25.1,32.1,2.3,112
2009-10-21 17:45:00,24.7,-4.4,29.1,32.0,2.3,112
2009-10-21 17:50:00,24.2,4.0,20.1,31.1,2.3,111
2009-10-21 17:55:00,21.3,4.4,17.0,30.5,2.3,111
2009-10-21 18:00:00,22.1,-0.4,22.5,30.4,2.3,112
2009-10-21 18:05:00,24.0,-0.2,24.2,29.8,2.3,111
2009-10-21 18:10:00,24.5,-5.1,29.6,28.4,2.3,111
2009-10-21 18:15:00,24.5,0.9,23.7,24.7,2.3,112
2009-10-21 18:20:00,22.8,5.0,17.8,17.5,2.3,111
2009-10-21 18:25:00,20.6,5.9,14.7,9.9,2.3,112
2009-10-21 18:30:00,20.0,2.4,17.6,7.2,2.3,111
2009-10-21 18:35:00,22.3,-3.0,25.3,4.9,2.3,112
2009-10-21 18:40:00,22.4,3.8,18.7,1.6,2.3,112
2009-10-21 18:45:00,19.9,5.5,14.4,0.5,2.3,112
2009-10-21 18:50:00,19.7,5.6,14.1,0.4,2.0,111
2009-10-21 18:55:00,19.5,6.5,12.9,0.2,2.1,112
2009-10-21 19:00:00,19.4,6.6,12.8,0.1,2.6,111
2009-10-21 19:05:00,19.4,6.7,12.7,0.0,2.4,111
2009-10-21 19:10:00,19.4,8.2,11.2,0.0,2.3,112
2009-10-21 19:15:00,19.3,2.1,17.2,0.0,2.1,112
2009-10-21 19:20:00,22.6,-2.1,24.7,0.0,2.3,111
2009-10-21 19:25:00,23.5,3.9,19.6,0.0,2.3,112
2009-10-21 19:30:00,20.8,4.4,16.5,0.0,2.3,111
2009-10-21 19:35:00,20.5,-0.5,21.0,0.1,2.3,111
2009-10-21 19:40:00,22.9,0.2,22.7,0.1,2.3,112
2009-10-21 19:45:00,23.8,1.4,22.3,0.0,2.3,111
2009-10-21 19:50:00,23.9,0.7,23.2,0.0,2.3,111
2009-10-21 19:55:00,24.0,-1.0,25.0,0.0,2.3,112
2009-10-21 20:00:00,22.0,6.3,15.7,0.0,2.3,112
2009-10-21 20:05:00,20.2,5.9,14.3,0.0,2.3,111
2009-10-21 20:10:00,19.8,5.9,13.9,0.0,2.3,112
2009-10-21 20:15:00,19.8,0.6,19.1,0.0,2.4,111
2009-10-21 20:20:00,22.5,-1.2,23.7,0.0,2.3,111
2009-10-21 20:25:00,23.5,0.6,22.9,0.0,2.3,112
2009-10-21 20:30:00,24.0,-6.6,30.6,0.0,2.2,111
2009-10-21 20:35:00,24.1,-6.1,30.1,0.0,2.2,112
2009-10-21 20:40:00,24.1,-5.7,29.8,0.0,2.2,112
2009-10-21 20:45:00,24.1,-7.7,31.8,0.0,2.3,111
2009-10-21 20:50:00,24.2,-8.6,32.8,0.0,2.3,111
2009-10-21 20:55:00,24.1,-8.4,32.5,0.0,2.2,112
2009-10-21 21:00:00,24.0,-3.5,27.5,0.0,2.3,112
2009-10-21 21:05:00,24.0,-6.6,30.7,0.0,2.2,112
2009-10-21 21:10:00,24.1,-11.2,35.3,0.0,2.3,111
2009-10-21 21:15:00,24.1,-10.7,34.8,0.0,2.3,112
2009-10-21 21:20:00,24.0,-11.6,35.6,0.0,2.3,111
2009-10-21 21:25:00,24.0,-12.6,36.6,0.0,2.3,111
2009-10-21 21:30:00,24.0,-13.2,37.2,0.0,2.3,111
2009-10-21 21:35:00,23.8,-13.2,37.1,0.0,2.3,112
2009-10-21 21:40:00,23.8,-13.1,36.9,0.0,2.3,111
2009-10-21 21:45:00,23.8,-12.7,36.5,0.0,2.3,112
2009-10-21 21:50:00,23.7,-3.5,27.2,0.0,2.3,112
2009-10-21 21:55:00,21.3,3.3,18.0,0.0,2.3,111
2009-10-21 22:00:00,22.0,-9.2,31.2,0.0,2.3,112
2009-10-21 22:05:00,23.4,-10.5,33.9,0.0,2.3,111
2009-10-21 22:10:00,23.2,-13.3,36.6,0.0,2.3,112
2009-10-21 22:15:00,23.7,-3.9,27.6,0.0,2.3,112
2009-10-21 22:20:00,23.8,-2.7,26.5,0.0,2.3,111
2009-10-21 22:25:00,22.1,5.4,16.7,0.0,2.3,112
2009-10-21 22:30:00,21.8,-9.0,30.7,0.0,2.3,112
2009-10-21 22:35:00,23.4,-7.7,31.1,0.0,2.3,111
2009-10-21 22:40:00,22.0,5.9,16.0,0.0,2.3,111
2009-10-21 22:45:00,20.0,5.6,14.4,0.0,2.3,112
2009-10-21 22:50:00,19.2,3.7,15.5,0.0,2.0,111
2009-10-21 22:55:00,20.5,0.4,20.1,0.0,2.2,111
2009-10-21 23:00:00,20.4,2.4,18.0,0.0,2.2,111
2009-10-21 23:05:00,19.6,4.6,15.0,0.0,2.0,112
2009-10-21 23:10:00,19.4,6.0,13.4,0.0,2.7,111
2009-10-21 23:15:00,21.3,-8.0,29.3,0.0,2.3,112
2009-10-21 23:20:00,23.1,-8.0,31.1,0.0,2.3,111
2009-10-21 23:25:00,23.1,-11.0,34.1,0.0,2.3,112
2009-10-21 23:30:00,23.8,-10.3,34.1,0.0,2.3,111
2009-10-21 23:35:00,23.8,-1.3,25.1,0.0,2.2,112
2009-10-21 23:40:00,24.0,-9.1,33.1,0.0,2.3,111
2009-10-21 23:45:00,24.0,-9.1,33.1,0.0,2.3,112
2009-10-21 23:50:00,24.0,-5.7,29.7,0.0,2.3,112
2009-10-21 23:55:00,24.0,-14.1,38.1,0.0,2.3,111
