Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-31 00:00:03,22.8,-8.3,31.1,0.0,2.3,112
2017-08-31 00:05:03,22.8,-8.4,31.2,0.0,2.3,112
2017-08-31 00:10:03,22.8,-8.4,31.1,0.0,2.3,112
2017-08-31 00:15:03,22.7,-8.3,31.0,0.0,2.3,112
2017-08-31 00:20:03,22.7,-8.1,30.7,0.0,2.3,111
2017-08-31 00:25:03,22.7,-8.0,30.7,0.0,2.3,111
2017-08-31 00:30:03,22.5,-8.4,30.9,0.0,2.3,112
2017-08-31 00:35:03,22.4,-8.4,30.9,0.0,2.4,112
2017-08-31 00:40:03,22.4,-8.5,30.9,0.0,2.4,112
2017-08-31 00:45:03,22.4,-8.5,30.8,0.0,2.5,112
2017-08-31 00:50:03,22.4,-8.5,30.8,0.0,2.5,112
2017-08-31 00:55:03,22.4,-8.4,30.8,0.0,2.5,112
2017-08-31 01:00:03,22.4,-8.4,30.8,0.0,2.5,112
2017-08-31 01:05:03,22.4,-8.4,30.8,0.0,2.5,113
2017-08-31 01:10:03,22.5,-8.4,30.9,0.0,2.4,112
2017-08-31 01:15:03,22.2,-8.5,30.6,0.0,2.3,112
2017-08-31 01:20:03,22.9,-8.3,31.3,0.0,2.3,112
2017-08-31 01:25:03,22.7,-8.2,30.9,0.0,2.4,112
2017-08-31 01:30:03,22.6,-8.2,30.8,0.0,2.4,112
2017-08-31 01:35:03,22.5,-8.4,30.9,0.0,2.4,112
2017-08-31 01:40:03,22.4,-8.5,30.9,0.0,2.4,112
2017-08-31 01:45:03,22.4,-8.5,30.9,0.0,2.4,112
2017-08-31 01:50:03,22.4,-8.6,31.0,0.0,2.5,112
2017-08-31 01:55:03,22.3,-8.2,30.5,0.0,2.5,112
2017-08-31 02:00:03,22.2,-8.1,30.3,0.0,2.5,111
2017-08-31 02:05:03,22.1,-8.4,30.5,0.0,2.5,112
2017-08-31 02:10:03,22.0,-8.4,30.4,0.0,2.4,113
2017-08-31 02:15:03,21.9,-8.5,30.4,0.0,2.3,112
2017-08-31 02:20:03,21.8,-8.6,30.4,0.0,2.3,112
2017-08-31 02:25:03,21.8,-8.7,30.5,0.0,2.3,112
2017-08-31 02:30:03,21.8,-8.8,30.7,0.0,2.3,112
2017-08-31 02:35:03,21.8,-8.9,30.7,0.0,2.3,112
2017-08-31 02:40:03,22.1,-9.0,31.2,0.0,2.3,112
2017-08-31 02:45:03,22.0,-9.1,31.1,0.0,2.4,111
2017-08-31 02:50:03,22.1,-9.2,31.3,0.0,2.4,112
2017-08-31 02:55:03,22.1,-9.1,31.2,0.0,2.5,112
2017-08-31 03:00:03,22.2,-9.0,31.1,0.0,2.4,111
2017-08-31 03:05:03,22.2,-9.0,31.2,0.0,2.4,112
2017-08-31 03:10:03,22.1,-9.0,31.1,0.0,2.4,112
2017-08-31 03:15:03,22.1,-9.0,31.0,0.0,2.4,112
2017-08-31 03:20:03,22.1,-8.9,31.0,0.0,2.4,112
2017-08-31 03:25:03,22.1,-8.9,31.0,0.0,2.4,112
2017-08-31 03:30:03,22.1,-9.0,31.1,0.0,2.3,112
2017-08-31 03:35:03,22.1,-9.2,31.3,0.0,2.3,111
2017-08-31 03:40:03,22.1,-9.3,31.4,0.0,2.3,112
2017-08-31 03:45:03,22.1,-9.2,31.3,0.0,2.3,112
2017-08-31 03:50:03,22.1,-9.1,31.2,0.0,2.3,112
2017-08-31 03:55:03,21.9,-9.1,31.0,0.0,2.3,112
2017-08-31 04:00:03,21.8,-9.1,30.9,0.0,2.3,111
2017-08-31 04:05:03,21.8,-9.2,31.0,0.0,2.3,112
2017-08-31 04:10:03,21.8,-8.7,30.5,0.0,2.3,112
2017-08-31 04:15:03,21.8,-8.6,30.4,0.0,2.3,112
2017-08-31 04:20:03,21.8,-8.3,30.1,0.0,2.3,111
2017-08-31 04:25:03,21.8,-7.1,28.9,0.0,2.3,112
2017-08-31 04:30:03,21.9,-6.4,28.3,0.0,2.3,111
2017-08-31 04:35:03,22.0,-5.3,27.3,0.0,2.3,111
2017-08-31 04:40:03,22.1,-5.7,27.8,0.0,2.3,111
2017-08-31 04:45:03,22.2,-6.3,28.5,0.0,2.3,112
2017-08-31 04:50:03,22.3,-7.4,29.7,0.0,2.3,112
2017-08-31 04:55:03,22.2,-8.0,30.2,0.0,2.4,111
2017-08-31 05:00:03,22.2,-8.2,30.4,0.0,2.4,112
2017-08-31 05:05:03,22.2,-8.2,30.4,0.0,2.4,112
2017-08-31 05:10:03,22.3,-8.0,30.3,0.0,2.3,111
2017-08-31 05:15:03,22.3,-8.2,30.5,0.0,2.3,111
2017-08-31 05:20:03,22.3,-8.3,30.6,0.1,2.4,112
2017-08-31 05:25:03,22.3,-8.2,30.5,0.2,2.4,112
2017-08-31 05:30:03,22.3,-8.1,30.4,0.4,2.4,112
2017-08-31 05:35:03,22.4,-8.0,30.3,0.7,2.4,111
2017-08-31 05:40:03,22.4,-8.0,30.3,1.5,2.4,111
2017-08-31 05:45:03,22.4,-7.8,30.1,3.1,2.4,111
2017-08-31 05:50:03,22.4,-7.9,30.3,6.0,2.4,111
2017-08-31 05:55:03,22.4,-7.9,30.3,10.5,2.4,112
2017-08-31 06:00:03,22.4,-7.8,30.3,16.2,2.4,112
2017-08-31 06:05:02,22.4,-7.8,30.3,23.0,2.4,67
2017-08-31 06:10:02,22.4,-8.1,30.5,26.2,2.4,112
2017-08-31 06:15:02,22.5,-7.4,29.9,28.5,2.4,111
2017-08-31 06:20:02,22.7,-6.6,29.3,29.8,2.5,112
2017-08-31 06:25:02,22.8,-6.1,28.8,30.6,2.6,112
2017-08-31 06:30:02,22.8,-6.0,28.7,31.1,2.5,111
2017-08-31 06:35:02,22.8,-5.7,28.5,31.3,2.3,112
2017-08-31 06:40:02,23.1,-5.6,28.7,31.5,2.3,112
2017-08-31 06:45:02,23.5,-6.0,29.4,31.7,2.3,111
2017-08-31 06:50:02,23.8,-6.4,30.2,31.8,2.3,112
2017-08-31 06:55:02,24.0,-5.5,29.6,31.9,2.3,111
2017-08-31 07:00:02,24.3,-5.2,29.5,32.0,2.3,112
2017-08-31 07:05:02,24.6,-4.7,29.3,32.0,2.3,112
2017-08-31 07:10:02,25.0,-0.9,25.9,32.1,2.3,111
2017-08-31 07:15:02,25.4,1.8,23.6,32.2,2.3,110
2017-08-31 07:20:02,25.7,-1.6,27.3,32.1,2.3,112
2017-08-31 07:25:02,25.7,-4.8,30.5,32.1,2.3,111
2017-08-31 07:30:02,25.4,-5.7,31.1,32.1,2.3,112
2017-08-31 07:35:02,25.0,-5.5,30.5,32.1,2.2,111
2017-08-31 07:40:02,24.7,-2.5,27.2,32.2,2.3,112
2017-08-31 07:45:02,24.3,3.5,20.8,32.3,2.3,111
2017-08-31 07:50:02,21.9,3.6,18.3,32.3,2.3,111
2017-08-31 07:55:02,23.1,-2.8,25.9,32.3,2.3,112
2017-08-31 08:00:02,24.4,-4.6,29.1,32.2,2.3,112
2017-08-31 08:05:02,24.8,-4.8,29.6,32.2,2.2,111
2017-08-31 08:10:02,25.0,-4.4,29.4,32.2,2.3,112
2017-08-31 08:15:02,25.2,-4.7,29.9,32.2,2.3,112
2017-08-31 08:20:02,25.3,-4.7,30.0,32.2,2.3,112
2017-08-31 08:25:02,25.3,-4.4,29.7,32.3,2.3,112
2017-08-31 08:30:02,25.4,-4.0,29.5,32.3,2.3,111
2017-08-31 08:35:02,25.6,-3.6,29.3,32.3,2.3,113
2017-08-31 08:40:02,25.8,-4.0,29.8,32.3,2.3,112
2017-08-31 08:45:02,26.1,-3.3,29.4,32.3,2.3,112
2017-08-31 08:50:02,26.2,-3.7,29.9,32.3,2.3,112
2017-08-31 08:55:02,26.3,-3.9,30.2,32.3,2.3,111
2017-08-31 09:00:02,26.3,-3.3,29.7,32.3,2.3,112
2017-08-31 09:05:02,26.4,-3.4,29.8,32.3,2.3,112
2017-08-31 09:10:02,26.3,-3.5,29.8,32.3,2.3,112
2017-08-31 09:15:02,26.3,-3.0,29.3,32.3,2.3,112
2017-08-31 09:20:02,26.5,-2.6,29.0,32.3,2.2,111
2017-08-31 09:25:02,26.5,-2.5,29.1,32.3,2.2,112
2017-08-31 09:30:02,26.6,-0.9,27.5,32.4,2.1,112
2017-08-31 09:35:02,26.8,2.3,24.5,32.5,2.2,111
2017-08-31 09:40:02,27.2,-1.7,28.8,32.4,2.3,112
2017-08-31 09:45:02,27.2,-3.2,30.4,32.4,2.3,111
2017-08-31 09:50:02,27.0,-1.1,28.1,32.4,2.3,112
2017-08-31 09:55:02,27.1,4.1,23.0,32.5,2.3,111
2017-08-31 10:00:02,26.9,4.7,22.2,32.5,2.3,111
2017-08-31 10:05:02,25.2,5.7,19.5,32.5,2.2,111
2017-08-31 10:10:02,26.2,3.0,23.2,32.5,2.2,112
2017-08-31 10:15:02,26.4,9.9,16.5,32.5,2.3,111
2017-08-31 10:20:02,25.3,10.5,14.8,32.4,2.3,112
2017-08-31 10:25:02,24.3,8.8,15.4,32.3,2.2,111
2017-08-31 10:30:02,23.3,4.9,18.5,32.3,2.3,112
2017-08-31 10:35:02,24.6,-1.5,26.1,32.4,2.3,112
2017-08-31 10:40:02,25.7,-3.8,29.5,32.4,2.3,111
2017-08-31 10:45:02,26.1,-3.6,29.7,32.4,2.3,112
2017-08-31 10:50:02,26.6,1.0,25.6,32.5,2.3,112
2017-08-31 10:55:02,28.4,4.9,23.5,32.6,2.3,111
2017-08-31 11:00:02,29.3,9.9,19.4,32.6,2.3,111
2017-08-31 11:05:02,28.1,11.7,16.4,32.6,2.3,112
2017-08-31 11:10:02,29.3,-1.4,30.6,32.4,2.3,112
2017-08-31 11:15:02,29.1,-2.3,31.4,32.5,2.3,111
2017-08-31 11:20:02,28.5,3.1,25.4,32.5,2.3,112
2017-08-31 11:25:02,28.3,8.9,19.5,32.6,2.3,111
2017-08-31 11:30:02,28.1,2.9,25.2,32.5,2.3,112
2017-08-31 11:35:02,28.8,-1.4,30.1,32.5,2.3,111
2017-08-31 11:40:02,29.2,-0.8,30.0,32.5,2.3,111
2017-08-31 11:45:02,29.9,1.9,28.0,32.6,2.3,111
2017-08-31 11:50:03,30.6,-0.2,30.8,32.6,2.3,111
2017-08-31 11:55:03,30.9,-1.1,32.0,32.6,2.3,112
2017-08-31 12:00:03,30.8,-0.6,31.4,32.6,2.3,111
2017-08-31 12:05:03,30.9,-0.8,31.7,32.6,2.3,112
2017-08-31 12:10:03,31.1,3.6,27.5,32.6,2.3,111
2017-08-31 12:15:03,31.5,4.1,27.5,32.6,2.3,112
2017-08-31 12:20:03,32.0,2.3,29.7,32.6,2.3,111
2017-08-31 12:25:03,32.3,4.2,28.1,32.6,2.3,111
2017-08-31 12:30:03,32.3,6.0,26.4,32.6,2.3,111
2017-08-31 12:35:03,32.9,5.5,27.4,32.6,2.3,112
2017-08-31 12:40:03,33.5,7.6,25.8,32.6,2.1,111
2017-08-31 12:45:03,33.6,4.9,28.7,32.6,1.6,112
2017-08-31 12:50:03,33.9,10.7,23.2,32.6,1.6,112
2017-08-31 12:55:03,34.2,8.0,26.3,32.6,1.3,111
2017-08-31 13:00:03,33.9,4.0,29.9,32.6,1.4,112
2017-08-31 13:05:03,33.8,5.4,28.4,32.6,1.4,111
2017-08-31 13:10:03,33.9,9.6,24.3,32.6,1.3,111
2017-08-31 13:15:03,34.2,9.5,24.7,32.6,1.1,112
2017-08-31 13:20:03,34.8,7.8,27.1,32.6,1.2,111
2017-08-31 13:25:03,33.9,4.6,29.3,32.6,1.3,111
2017-08-31 13:30:03,33.2,4.1,29.0,32.6,1.5,112
2017-08-31 13:35:03,32.6,7.9,24.6,32.6,2.3,111
2017-08-31 13:40:03,33.7,9.0,24.8,32.6,1.6,111
2017-08-31 13:45:03,33.1,3.9,29.1,32.5,1.7,112
2017-08-31 13:50:03,31.1,1.0,30.1,32.5,2.3,111
2017-08-31 13:55:03,29.8,7.7,22.0,32.6,2.3,111
2017-08-31 14:00:03,29.4,8.3,21.1,32.6,2.3,112
2017-08-31 14:05:03,29.2,13.8,15.5,32.6,2.3,111
2017-08-31 14:10:03,29.2,10.5,18.7,32.6,2.3,112
2017-08-31 14:15:03,30.8,6.9,23.8,32.5,2.4,110
2017-08-31 14:20:03,30.8,5.9,24.8,32.6,2.3,112
2017-08-31 14:25:03,30.7,6.9,23.8,32.6,2.3,112
2017-08-31 14:30:03,31.3,1.3,30.0,32.6,2.3,111
2017-08-31 14:35:03,32.1,4.9,27.2,32.6,2.4,112
2017-08-31 14:40:03,33.0,5.2,27.9,32.6,2.4,112
2017-08-31 14:45:03,33.5,3.2,30.3,32.6,1.5,111
2017-08-31 14:50:03,32.8,1.4,31.5,32.6,1.6,111
2017-08-31 14:55:03,32.0,3.5,28.5,32.6,2.3,112
2017-08-31 15:00:03,31.9,5.4,26.5,32.6,2.3,111
2017-08-31 15:05:03,32.1,4.1,27.9,32.5,2.3,111
2017-08-31 15:10:03,30.9,6.7,24.2,32.5,2.3,112
2017-08-31 15:15:03,30.1,4.7,25.4,32.5,2.3,111
2017-08-31 15:20:03,29.8,2.5,27.3,32.6,2.3,112
2017-08-31 15:25:03,29.5,0.0,29.5,32.5,2.3,112
2017-08-31 15:30:03,28.9,2.0,26.9,32.5,2.3,111
2017-08-31 15:35:03,28.5,4.2,24.3,32.5,2.3,112
2017-08-31 15:40:03,28.2,6.1,22.1,32.5,2.3,112
2017-08-31 15:45:03,27.6,8.3,19.3,32.6,2.3,112
2017-08-31 15:50:03,25.4,8.7,16.7,32.5,2.3,111
2017-08-31 15:55:03,24.5,8.3,16.2,32.6,2.3,111
2017-08-31 16:00:03,24.8,12.6,12.2,32.6,2.3,112
2017-08-31 16:05:03,26.2,8.2,18.0,32.6,2.3,112
2017-08-31 16:10:03,28.3,5.7,22.6,32.6,2.3,111
2017-08-31 16:15:03,30.5,4.9,25.6,32.6,2.3,112
2017-08-31 16:20:03,31.4,4.3,27.1,32.6,2.3,111
2017-08-31 16:25:03,31.8,2.4,29.4,32.6,2.3,112
2017-08-31 16:30:03,31.4,1.8,29.6,32.6,2.3,111
2017-08-31 16:35:03,31.5,5.4,26.1,32.6,2.3,111
2017-08-31 16:40:03,31.5,1.7,29.8,32.6,2.3,112
2017-08-31 16:45:03,30.7,-0.5,31.2,32.6,2.3,111
2017-08-31 16:50:03,30.2,2.4,27.8,32.6,2.3,112
2017-08-31 16:55:03,30.6,4.0,26.7,32.6,2.3,111
2017-08-31 17:00:03,31.0,0.3,30.7,32.6,2.3,111
2017-08-31 17:05:03,30.6,2.9,27.7,32.6,2.3,112
2017-08-31 17:10:03,30.8,2.9,27.9,32.6,2.3,111
2017-08-31 17:15:03,31.1,2.4,28.6,32.6,2.3,111
2017-08-31 17:20:03,31.1,2.4,28.7,32.6,2.3,111
2017-08-31 17:25:03,30.9,0.5,30.5,32.6,2.3,112
2017-08-31 17:30:03,30.3,0.2,30.1,32.6,2.3,111
2017-08-31 17:35:03,30.3,1.5,28.8,32.6,2.3,112
2017-08-31 17:40:03,29.9,-1.3,31.2,32.5,2.3,111
2017-08-31 17:45:03,29.3,-0.9,30.2,32.6,2.3,112
2017-08-31 17:50:03,28.8,-0.7,29.5,32.5,2.3,112
2017-08-31 17:55:03,28.6,-0.2,28.8,32.6,2.3,111
2017-08-31 18:00:03,28.6,1.4,27.2,32.6,2.3,111
2017-08-31 18:05:03,29.0,4.6,24.4,32.6,2.3,112
2017-08-31 18:10:03,29.7,3.7,26.0,32.6,2.3,112
2017-08-31 18:15:03,29.6,-0.3,30.0,32.5,2.3,111
2017-08-31 18:20:03,29.0,-0.9,29.9,32.5,2.3,112
2017-08-31 18:25:03,28.7,0.6,28.0,32.5,2.3,112
2017-08-31 18:30:03,28.3,-1.7,30.0,32.5,2.3,111
2017-08-31 18:35:03,28.1,0.3,27.7,32.6,2.3,111
2017-08-31 18:40:03,28.2,-2.3,30.4,32.5,2.3,112
2017-08-31 18:45:03,27.9,-3.9,31.8,32.4,2.3,111
2017-08-31 18:50:03,27.3,-3.6,30.9,32.4,2.3,112
2017-08-31 18:55:03,27.0,-3.0,29.9,32.4,2.3,112
2017-08-31 19:00:03,26.7,-2.7,29.4,32.3,2.3,112
2017-08-31 19:05:03,26.5,-2.9,29.4,32.3,2.3,111
2017-08-31 19:10:03,26.4,-3.1,29.4,32.2,2.4,112
2017-08-31 19:15:03,26.2,-3.2,29.4,32.2,2.3,113
2017-08-31 19:20:03,26.1,-2.9,28.9,32.1,2.3,111
2017-08-31 19:25:03,25.9,-2.2,28.2,32.0,2.3,112
2017-08-31 19:30:03,26.1,-1.3,27.5,31.9,2.3,111
2017-08-31 19:35:03,25.8,-1.7,27.5,31.7,2.2,112
2017-08-31 19:40:03,25.8,-2.7,28.4,31.5,2.2,111
2017-08-31 19:45:03,25.7,-3.0,28.7,31.1,2.1,112
2017-08-31 19:50:03,25.6,-2.0,27.6,30.7,2.2,112
2017-08-31 19:55:03,25.6,-0.1,25.6,29.7,2.3,112
2017-08-31 20:00:03,25.5,0.6,24.9,28.4,2.3,111
2017-08-31 20:05:03,25.4,-0.7,26.1,25.9,2.3,112
2017-08-31 20:10:03,25.4,1.0,24.4,22.2,2.3,111
2017-08-31 20:15:03,25.4,1.9,23.4,16.9,2.3,111
2017-08-31 20:20:03,25.4,1.4,23.9,10.9,2.3,111
2017-08-31 20:25:03,25.4,3.3,22.1,5.8,2.3,111
2017-08-31 20:30:03,24.0,6.4,17.6,2.6,2.3,112
2017-08-31 20:35:03,21.9,7.2,14.7,1.1,2.3,112
2017-08-31 20:40:03,21.3,7.2,14.2,0.5,2.2,111
2017-08-31 20:45:03,21.1,6.2,14.9,0.3,2.3,112
2017-08-31 20:50:03,20.9,5.5,15.5,0.2,2.3,112
2017-08-31 20:55:03,20.8,5.1,15.7,0.1,2.4,112
2017-08-31 21:00:03,20.8,5.8,15.0,0.1,2.3,111
2017-08-31 21:05:03,20.7,6.4,14.3,0.0,2.3,112
2017-08-31 21:10:03,20.6,6.1,14.5,0.0,2.3,111
2017-08-31 21:15:03,20.5,5.5,15.1,0.0,2.3,112
2017-08-31 21:20:03,20.5,5.2,15.3,0.0,2.3,112
2017-08-31 21:25:03,20.4,5.7,14.7,0.0,2.2,112
2017-08-31 21:30:03,20.4,5.8,14.5,0.0,2.2,111
2017-08-31 21:35:03,20.3,5.5,14.8,0.0,2.3,112
2017-08-31 21:40:03,20.3,5.0,15.3,0.0,2.3,112
2017-08-31 21:45:03,20.2,4.4,15.8,0.0,2.3,112
2017-08-31 21:50:03,20.2,4.3,15.9,0.0,2.3,112
2017-08-31 21:55:03,20.2,4.5,15.7,0.0,2.3,112
2017-08-31 22:00:03,20.2,5.2,15.0,0.0,2.3,112
2017-08-31 22:05:03,20.2,5.5,14.7,0.0,2.3,112
2017-08-31 22:10:03,20.2,5.8,14.4,0.0,2.3,112
2017-08-31 22:15:03,20.3,6.0,14.3,0.0,2.3,111
2017-08-31 22:20:03,20.3,4.6,15.7,0.0,2.3,112
2017-08-31 22:25:03,20.2,3.0,17.2,0.0,2.3,111
2017-08-31 22:30:03,20.2,2.7,17.4,0.0,2.3,111
2017-08-31 22:35:03,20.2,2.8,17.4,0.0,2.3,112
2017-08-31 22:40:03,20.3,2.8,17.5,0.0,2.3,112
2017-08-31 22:45:03,20.3,1.5,18.8,0.0,2.3,111
2017-08-31 22:50:03,20.1,1.4,18.7,0.1,2.3,110
2017-08-31 22:55:03,20.3,0.3,20.1,0.0,2.3,112
2017-08-31 23:00:03,23.2,-0.7,23.8,0.1,2.3,112
2017-08-31 23:05:03,24.4,-1.2,25.6,0.1,2.3,111
2017-08-31 23:10:03,24.7,-1.8,26.6,0.1,2.3,112
2017-08-31 23:15:03,24.7,-3.2,28.0,0.1,2.2,111
2017-08-31 23:20:03,24.7,-3.5,28.2,0.0,2.2,112
2017-08-31 23:25:03,24.7,-4.0,28.7,0.0,2.2,112
2017-08-31 23:30:03,24.7,-4.6,29.3,0.0,2.2,112
2017-08-31 23:35:03,24.6,-4.7,29.3,0.0,2.2,112
2017-08-31 23:40:03,24.5,-4.3,28.8,0.0,2.2,112
2017-08-31 23:45:03,24.5,-4.1,28.6,0.0,2.2,112
2017-08-31 23:50:03,24.4,-4.1,28.5,0.0,2.2,112
2017-08-31 23:55:03,24.4,-4.3,28.7,0.0,2.3,112
