Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-22 00:00:06,21.9,-6.7,28.6,0.4,2.6,113
2013-05-22 00:05:06,22.0,-6.6,28.6,0.3,2.6,112
2013-05-22 00:10:06,21.6,-8.3,29.9,0.3,2.6,112
2013-05-22 00:15:06,22.0,-9.1,31.2,0.3,2.6,111
2013-05-22 00:20:06,21.9,-8.7,30.6,0.3,2.3,112
2013-05-22 00:25:06,21.8,-9.3,31.1,0.3,2.3,112
2013-05-22 00:30:06,21.8,-9.3,31.1,0.3,2.3,112
2013-05-22 00:35:06,21.7,-9.1,30.8,0.3,2.3,112
2013-05-22 00:40:06,21.7,-8.0,29.6,0.3,2.3,111
2013-05-22 00:45:06,21.6,-5.8,27.5,0.3,2.4,112
2013-05-22 00:50:06,21.7,-1.6,23.3,0.2,2.5,111
2013-05-22 00:55:06,21.9,0.2,21.6,0.1,2.6,111
2013-05-22 01:00:06,22.0,-0.9,22.9,0.1,2.6,112
2013-05-22 01:05:06,22.1,-1.5,23.6,0.1,2.6,112
2013-05-22 01:10:06,22.1,-2.2,24.3,0.1,2.6,112
2013-05-22 01:15:06,22.0,-4.5,26.5,0.1,2.6,111
2013-05-22 01:20:06,21.9,-6.3,28.2,0.0,2.5,112
2013-05-22 01:25:06,21.8,-4.9,26.7,0.0,2.4,112
2013-05-22 01:30:06,21.7,-5.1,26.8,0.1,2.4,112
2013-05-22 01:35:06,21.2,-6.7,27.9,0.0,2.3,112
2013-05-22 01:40:06,21.5,-4.9,26.4,0.1,2.3,112
2013-05-22 01:45:06,21.4,-1.4,22.9,0.1,2.3,111
2013-05-22 01:50:06,20.9,1.3,19.6,0.1,2.2,111
2013-05-22 01:55:06,18.3,0.7,17.6,0.0,2.1,111
2013-05-22 02:00:06,17.5,0.1,17.4,0.0,2.3,112
2013-05-22 02:05:06,17.1,1.0,16.1,0.0,2.5,111
2013-05-22 02:10:06,17.0,0.5,16.4,0.0,2.6,111
2013-05-22 02:15:06,16.9,0.1,16.7,0.0,2.4,112
2013-05-22 02:20:06,16.9,0.1,16.7,0.0,2.3,111
2013-05-22 02:25:06,16.9,0.6,16.2,0.0,2.3,111
2013-05-22 02:30:06,16.9,0.1,16.8,0.0,2.4,112
2013-05-22 02:35:06,16.9,-1.7,18.6,0.0,2.4,111
2013-05-22 02:40:06,18.3,-4.3,22.6,0.0,2.4,112
2013-05-22 02:45:06,20.4,-6.9,27.3,0.0,2.3,111
2013-05-22 02:50:06,21.0,-8.8,29.8,0.0,2.0,112
2013-05-22 02:55:06,21.1,-9.7,30.8,0.0,1.9,112
2013-05-22 03:00:06,21.1,-8.5,29.6,0.0,1.9,112
2013-05-22 03:05:06,21.0,-8.8,29.8,0.0,1.9,112
2013-05-22 03:10:06,20.9,-6.0,26.9,0.0,1.9,111
2013-05-22 03:15:06,21.0,-3.8,24.8,0.0,1.9,112
2013-05-22 03:20:06,21.1,-9.2,30.4,0.0,1.9,112
2013-05-22 03:25:06,21.1,-10.2,31.3,0.0,1.9,112
2013-05-22 03:30:06,21.1,-9.1,30.1,0.0,1.9,112
2013-05-22 03:35:06,21.1,-3.3,24.4,0.0,1.9,111
2013-05-22 03:40:06,21.2,-2.0,23.1,0.0,1.9,112
2013-05-22 03:45:06,21.3,-1.2,22.4,0.1,1.9,111
2013-05-22 03:50:06,18.8,3.6,15.1,0.1,2.3,111
2013-05-22 03:55:06,17.5,2.7,14.8,0.2,2.4,111
2013-05-22 04:00:06,17.1,3.8,13.3,0.3,2.5,112
2013-05-22 04:05:06,16.9,4.4,12.5,0.5,2.3,112
2013-05-22 04:10:06,16.9,4.8,12.0,0.7,2.3,111
2013-05-22 04:15:06,16.9,5.0,11.9,1.3,2.3,112
2013-05-22 04:20:06,16.9,4.7,12.1,1.9,2.3,111
2013-05-22 04:25:06,16.8,4.5,12.3,3.0,2.3,112
2013-05-22 04:30:06,16.8,4.7,12.1,4.8,2.3,111
2013-05-22 04:35:06,16.8,5.4,11.5,7.5,2.3,111
2013-05-22 04:40:06,16.9,5.2,11.7,11.8,2.3,112
2013-05-22 04:45:06,16.9,5.7,11.1,15.6,2.3,111
2013-05-22 04:50:06,16.9,5.7,11.2,19.2,2.3,112
2013-05-22 04:55:06,16.9,5.2,11.7,22.2,2.3,111
2013-05-22 05:00:06,16.9,5.3,11.5,24.2,2.3,112
2013-05-22 05:05:06,16.9,4.4,12.4,26.5,2.3,111
2013-05-22 05:10:06,16.8,5.5,11.4,27.9,2.3,112
2013-05-22 05:15:06,16.8,5.7,11.2,28.6,2.3,112
2013-05-22 05:20:06,16.8,5.6,11.2,29.2,2.3,111
2013-05-22 05:25:06,16.8,5.7,11.1,29.7,2.3,112
2013-05-22 05:30:06,16.8,5.8,11.0,30.2,2.3,111
2013-05-22 05:35:06,16.8,5.7,11.1,30.5,2.3,112
2013-05-22 05:40:06,16.8,5.8,11.0,30.9,2.3,111
2013-05-22 05:45:06,16.8,5.7,11.1,31.2,2.3,112
2013-05-22 05:50:06,16.8,5.8,11.1,31.4,2.3,111
2013-05-22 05:55:06,16.8,5.8,11.0,31.5,2.3,112
2013-05-22 06:00:06,16.9,5.8,11.1,31.6,2.3,112
2013-05-22 06:05:06,16.9,5.8,11.1,31.7,2.3,111
2013-05-22 06:10:06,16.9,5.8,11.1,31.7,2.3,112
2013-05-22 06:15:06,16.9,5.8,11.2,31.7,2.3,112
2013-05-22 06:20:06,17.3,5.5,11.8,31.8,2.4,112
2013-05-22 06:25:06,16.9,5.7,11.3,31.8,2.4,111
2013-05-22 06:30:06,16.9,5.6,11.4,31.8,2.3,112
2013-05-22 06:35:07,16.9,5.8,11.1,32.0,2.3,112
2013-05-22 06:40:07,16.9,5.7,11.2,32.0,2.3,112
2013-05-22 06:45:07,17.0,5.8,11.1,32.1,2.3,111
2013-05-22 06:50:07,17.0,5.8,11.3,32.1,2.4,112
2013-05-22 06:55:07,17.1,5.8,11.3,32.1,2.4,112
2013-05-22 07:00:07,17.2,5.0,12.1,32.2,2.4,112
2013-05-22 07:05:07,17.2,4.9,12.3,32.2,2.4,111
2013-05-22 07:10:07,17.2,5.3,11.9,32.2,2.3,112
2013-05-22 07:15:07,17.3,4.8,12.5,32.2,2.4,111
2013-05-22 07:20:07,17.2,4.7,12.5,32.2,2.3,112
2013-05-22 07:25:07,17.3,4.8,12.5,32.3,2.3,112
2013-05-22 07:30:07,17.3,5.0,12.3,32.4,2.4,111
2013-05-22 07:35:07,17.4,4.7,12.8,32.3,2.5,111
2013-05-22 07:40:07,17.5,4.2,13.3,32.3,2.5,112
2013-05-22 07:45:07,17.5,4.8,12.7,32.3,2.5,111
2013-05-22 07:50:07,17.5,4.7,12.8,32.4,2.5,112
2013-05-22 07:55:07,17.5,4.3,13.2,32.3,2.5,112
2013-05-22 08:00:07,17.4,4.6,12.8,32.3,2.5,111
2013-05-22 08:05:07,17.4,5.1,12.4,32.3,2.5,111
2013-05-22 08:10:07,17.4,5.0,12.5,32.3,2.6,112
2013-05-22 08:15:07,17.5,5.6,11.9,32.3,2.6,111
2013-05-22 08:20:07,17.5,5.0,12.6,32.3,2.5,111
2013-05-22 08:25:07,17.6,5.6,12.0,32.4,2.5,111
2013-05-22 08:30:07,17.7,5.8,12.0,32.4,2.3,112
2013-05-22 08:35:07,17.9,5.7,12.2,32.4,2.3,111
2013-05-22 08:40:07,17.9,6.0,11.9,32.4,2.3,112
2013-05-22 08:45:07,18.0,6.1,11.9,32.5,2.3,111
2013-05-22 08:50:07,18.2,6.3,11.9,32.5,2.3,111
2013-05-22 08:55:07,18.4,6.2,12.2,32.5,2.3,112
2013-05-22 09:00:07,18.7,6.0,12.7,32.5,2.2,111
2013-05-22 09:05:07,18.6,5.9,12.7,32.5,2.0,111
2013-05-22 09:10:07,19.2,4.9,14.2,32.5,1.8,112
2013-05-22 09:15:07,19.2,4.8,14.4,32.5,1.8,111
2013-05-22 09:20:07,19.4,4.6,14.9,32.5,1.8,112
2013-05-22 09:25:07,19.7,5.4,14.3,32.5,2.1,111
2013-05-22 09:30:07,20.2,1.2,19.0,32.5,2.4,112
2013-05-22 09:35:07,23.1,-2.6,25.8,32.5,2.3,112
2013-05-22 09:40:07,24.3,-1.7,26.0,32.5,2.3,111
2013-05-22 09:45:07,24.8,-0.5,25.3,32.5,2.3,112
2013-05-22 09:50:07,25.3,3.4,21.9,32.6,2.2,111
2013-05-22 09:55:07,25.8,2.5,23.3,32.6,2.3,112
2013-05-22 10:00:07,25.3,6.6,18.6,32.6,2.3,111
2013-05-22 10:05:07,23.2,8.1,15.1,32.5,2.2,112
2013-05-22 10:10:07,22.4,8.3,14.1,32.5,2.3,111
2013-05-22 10:15:07,21.6,7.6,14.0,32.5,2.3,112
2013-05-22 10:20:07,21.0,8.1,13.0,32.5,2.3,111
2013-05-22 10:25:07,21.2,7.1,14.1,32.5,2.2,111
2013-05-22 10:30:07,21.3,6.3,14.9,32.5,2.3,112
2013-05-22 10:35:07,21.1,6.7,14.4,32.5,2.3,111
2013-05-22 10:40:07,21.0,6.8,14.2,32.5,2.3,112
2013-05-22 10:45:07,21.1,6.4,14.7,32.5,2.3,111
2013-05-22 10:50:07,21.2,6.2,15.0,32.5,2.3,112
2013-05-22 10:55:07,21.2,7.2,14.0,32.5,2.3,111
2013-05-22 11:00:07,21.3,6.7,14.6,32.5,2.3,111
2013-05-22 11:05:07,21.2,6.9,14.3,32.6,2.3,112
2013-05-22 11:10:07,21.5,7.6,13.8,32.6,2.3,111
2013-05-22 11:15:07,21.6,5.7,15.9,32.6,2.3,112
2013-05-22 11:20:07,21.6,7.3,14.4,32.6,2.3,112
2013-05-22 11:25:07,21.9,8.2,13.7,32.6,2.3,111
2013-05-22 11:30:07,21.9,9.2,12.8,32.6,2.3,112
2013-05-22 11:35:07,22.6,7.1,15.6,32.6,2.3,111
2013-05-22 11:40:07,22.7,8.8,13.9,32.6,2.2,111
2013-05-22 11:45:07,22.4,7.9,14.5,32.5,2.2,112
2013-05-22 11:50:07,21.6,8.6,13.0,32.6,2.3,111
2013-05-22 11:55:07,22.0,6.8,15.2,32.6,2.3,111
2013-05-22 12:00:07,22.3,6.7,15.5,32.6,2.3,112
2013-05-22 12:05:07,22.7,7.7,15.0,32.6,2.3,111
2013-05-22 12:10:07,22.9,7.7,15.2,32.6,2.2,111
2013-05-22 12:15:07,23.2,8.3,14.9,32.6,2.3,112
2013-05-22 12:20:07,23.4,7.8,15.6,32.6,2.3,111
2013-05-22 12:25:07,24.4,3.1,21.3,32.6,2.3,111
2013-05-22 12:30:07,25.6,8.9,16.7,32.6,2.3,112
2013-05-22 12:35:07,24.5,8.6,15.9,32.5,2.3,111
2013-05-22 12:40:07,23.4,7.9,15.5,32.6,2.3,112
2013-05-22 12:45:07,23.0,8.0,15.0,32.6,2.3,111
2013-05-22 12:50:07,23.2,7.3,15.9,32.5,2.3,111
2013-05-22 12:55:07,22.8,7.5,15.3,32.5,2.3,111
2013-05-22 13:00:07,22.4,6.0,16.4,32.5,2.2,112
2013-05-22 13:05:07,22.6,6.8,15.8,32.6,2.3,111
2013-05-22 13:10:07,22.8,6.8,16.0,32.6,2.1,112
2013-05-22 13:15:07,22.2,7.0,15.2,32.5,2.1,111
2013-05-22 13:20:07,22.2,6.7,15.5,32.5,2.3,112
2013-05-22 13:25:07,22.1,6.9,15.2,32.6,2.3,111
2013-05-22 13:30:07,22.1,6.8,15.2,32.6,2.3,112
2013-05-22 13:35:07,22.4,7.5,14.8,32.6,2.3,111
2013-05-22 13:40:07,23.2,7.8,15.4,32.6,2.3,112
2013-05-22 13:45:07,24.1,6.3,17.8,32.6,2.3,111
2013-05-22 13:50:07,24.5,8.0,16.5,32.6,2.3,111
2013-05-22 13:55:07,24.8,8.8,16.0,32.6,2.2,112
2013-05-22 14:00:07,24.6,7.9,16.6,32.6,2.2,111
2013-05-22 14:05:07,23.7,7.6,16.1,32.5,2.3,112
2013-05-22 14:10:07,22.9,7.5,15.4,32.5,2.3,112
2013-05-22 14:15:07,22.4,7.8,14.6,32.6,2.2,111
2013-05-22 14:20:07,22.5,8.1,14.4,32.6,2.1,111
2013-05-22 14:25:07,23.1,9.9,13.2,32.6,2.3,111
2013-05-22 14:30:07,24.1,8.1,16.0,32.6,2.3,112
2013-05-22 14:35:07,24.4,8.4,16.0,32.6,2.3,111
2013-05-22 14:40:07,24.5,6.1,18.4,32.6,2.3,111
2013-05-22 14:45:07,24.1,7.9,16.1,32.6,2.3,112
2013-05-22 14:50:07,23.3,8.0,15.3,32.5,2.3,111
2013-05-22 14:55:07,22.6,7.5,15.1,32.5,2.3,112
2013-05-22 15:00:07,22.3,7.1,15.2,32.6,2.2,111
2013-05-22 15:05:07,22.0,8.7,13.3,32.6,2.2,111
2013-05-22 15:10:07,22.8,8.3,14.5,32.6,2.3,112
2013-05-22 15:15:07,23.5,7.6,15.9,32.6,2.3,111
2013-05-22 15:20:07,23.8,7.2,16.7,32.6,2.3,111
2013-05-22 15:25:07,23.7,7.8,16.0,32.6,2.3,112
2013-05-22 15:30:07,23.4,7.8,15.6,32.6,2.3,111
2013-05-22 15:35:07,23.1,8.3,14.8,32.6,2.3,111
2013-05-22 15:40:07,22.9,8.8,14.2,32.6,2.3,112
2013-05-22 15:45:07,23.0,7.7,15.3,32.5,2.3,111
2013-05-22 15:50:07,22.7,7.6,15.1,32.5,2.3,112
2013-05-22 15:55:07,22.2,7.7,14.5,32.5,2.2,111
2013-05-22 16:00:07,21.7,7.4,14.3,32.5,2.3,111
2013-05-22 16:05:07,21.7,7.9,13.8,32.6,2.3,112
2013-05-22 16:10:07,22.4,6.5,15.9,32.6,2.3,111
2013-05-22 16:15:07,23.1,7.2,15.9,32.6,2.3,112
2013-05-22 16:20:07,23.6,6.4,17.1,32.6,2.3,111
2013-05-22 16:25:07,23.1,7.5,15.7,32.6,2.3,112
2013-05-22 16:30:07,22.8,7.6,15.2,32.6,2.3,111
2013-05-22 16:35:07,22.8,5.5,17.3,32.6,2.3,112
2013-05-22 16:40:07,23.8,2.9,20.9,32.6,2.3,111
2013-05-22 16:45:07,25.9,2.3,23.6,32.6,2.3,111
2013-05-22 16:50:07,26.6,4.9,21.7,32.6,2.2,112
2013-05-22 16:55:07,27.4,2.4,25.0,32.6,2.3,111
2013-05-22 17:00:07,28.1,2.3,25.8,32.6,2.3,112
2013-05-22 17:05:07,27.9,1.8,26.2,32.6,2.4,111
2013-05-22 17:10:07,28.1,2.7,25.4,32.6,2.3,111
2013-05-22 17:15:07,27.7,3.1,24.6,32.6,2.4,112
2013-05-22 17:20:07,28.0,3.3,24.7,32.6,2.3,111
2013-05-22 17:25:07,29.2,-0.6,29.8,32.6,2.3,111
2013-05-22 17:30:07,29.6,3.3,26.3,32.6,2.3,111
2013-05-22 17:35:07,28.7,6.2,22.5,32.5,2.3,111
2013-05-22 17:40:07,28.0,4.8,23.2,32.6,2.3,112
2013-05-22 17:45:07,28.2,3.9,24.3,32.6,2.3,111
2013-05-22 17:50:07,28.8,1.2,27.7,32.6,2.3,112
2013-05-22 17:55:07,28.7,-0.9,29.6,32.5,2.3,111
2013-05-22 18:00:07,28.5,2.2,26.2,32.6,2.3,112
2013-05-22 18:05:07,28.5,-6.0,34.4,32.6,2.3,111
2013-05-22 18:10:07,28.7,-6.7,35.3,32.6,2.3,112
2013-05-22 18:15:07,28.5,-7.1,35.6,32.6,2.3,111
2013-05-22 18:20:07,29.1,-5.7,34.8,32.6,2.3,112
2013-05-22 18:25:07,29.1,-4.6,33.8,32.6,2.3,112
2013-05-22 18:30:07,28.7,-5.5,34.2,32.6,2.3,111
2013-05-22 18:35:07,28.4,-5.6,34.0,32.6,2.3,111
2013-05-22 18:40:07,28.4,-6.0,34.5,32.6,2.3,112
2013-05-22 18:45:07,28.4,-6.6,35.0,32.6,2.3,111
2013-05-22 18:50:07,28.6,-6.2,34.7,32.6,2.3,111
2013-05-22 18:55:07,28.4,-6.7,35.1,32.6,2.3,111
2013-05-22 19:00:07,28.0,-3.7,31.7,32.6,2.3,112
2013-05-22 19:05:07,28.2,-3.3,31.4,32.6,2.3,112
2013-05-22 19:10:07,28.3,-8.3,36.6,32.5,2.3,112
2013-05-22 19:15:07,27.6,-7.8,35.5,32.5,2.3,111
2013-05-22 19:20:07,27.3,-6.3,33.6,32.5,2.3,112
2013-05-22 19:25:07,27.0,-4.8,31.8,32.5,2.4,112
2013-05-22 19:30:07,27.1,-7.1,34.3,32.5,2.3,112
2013-05-22 19:35:07,26.6,-7.7,34.3,32.5,2.3,111
2013-05-22 19:40:07,25.9,-8.9,34.9,32.4,2.3,111
2013-05-22 19:45:07,25.8,-9.4,35.2,32.3,2.2,112
2013-05-22 19:50:07,25.4,-7.7,33.1,32.5,2.3,112
2013-05-22 19:55:07,25.7,-7.2,32.9,32.4,2.3,112
2013-05-22 20:00:07,25.6,-8.4,34.0,32.3,2.3,112
2013-05-22 20:05:07,25.1,-9.9,35.0,32.3,2.3,112
2013-05-22 20:10:07,24.8,-9.7,34.5,32.3,2.3,112
2013-05-22 20:15:07,24.7,-9.8,34.5,32.3,2.3,112
2013-05-22 20:20:07,24.6,-10.1,34.6,32.2,2.3,112
2013-05-22 20:25:07,24.3,-10.6,35.0,32.2,2.3,111
2013-05-22 20:30:07,24.0,-11.1,35.1,32.1,2.3,112
2013-05-22 20:35:07,23.7,-10.9,34.6,32.0,2.2,112
2013-05-22 20:40:07,23.3,-10.3,33.6,31.8,2.3,112
2013-05-22 20:45:07,23.0,-8.5,31.5,31.7,2.3,112
2013-05-22 20:50:07,22.8,-6.6,29.4,31.4,2.4,112
2013-05-22 20:55:07,22.5,-7.3,29.9,31.0,2.3,111
2013-05-22 21:00:07,22.4,-8.4,30.8,30.3,2.3,112
2013-05-22 21:05:07,22.3,-4.9,27.3,29.5,2.3,112
2013-05-22 21:10:07,22.4,-4.6,26.9,28.6,2.2,111
2013-05-22 21:15:07,22.2,-10.5,32.7,26.9,2.3,112
2013-05-22 21:20:07,22.0,-12.4,34.4,24.3,2.3,111
2013-05-22 21:25:07,21.8,-12.8,34.6,20.7,2.3,112
2013-05-22 21:30:07,21.7,-13.0,34.6,16.3,2.3,111
2013-05-22 21:35:07,21.6,-13.1,34.7,11.8,2.3,112
2013-05-22 21:40:07,21.4,-13.2,34.6,8.0,2.5,111
2013-05-22 21:45:08,21.3,-13.5,34.8,5.1,2.6,112
2013-05-22 21:50:08,21.2,-13.7,34.8,3.2,2.6,112
2013-05-22 21:55:08,21.1,-13.8,34.9,2.0,2.4,111
2013-05-22 22:00:08,21.0,-14.4,35.4,1.3,2.4,112
2013-05-22 22:05:08,20.8,-14.7,35.6,0.9,2.3,111
2013-05-22 22:10:08,20.8,-15.0,35.9,0.6,2.4,112
2013-05-22 22:15:08,20.9,-15.2,36.1,0.5,2.5,112
2013-05-22 22:20:08,21.0,-15.1,36.1,0.4,2.4,111
2013-05-22 22:25:08,21.0,-15.3,36.3,0.4,2.3,112
2013-05-22 22:30:08,20.8,-15.3,36.1,0.3,2.3,111
2013-05-22 22:35:08,20.6,-15.3,35.9,0.3,2.3,112
2013-05-22 22:40:08,20.5,-15.6,36.2,0.3,2.2,111
2013-05-22 22:45:08,20.4,-15.7,36.1,0.3,2.1,112
2013-05-22 22:50:08,20.3,-16.0,36.3,0.3,2.1,112
2013-05-22 22:55:08,20.3,-16.5,36.8,0.3,2.2,111
2013-05-22 23:00:08,20.3,-16.6,37.0,0.4,2.3,111
2013-05-22 23:05:08,20.4,-16.5,36.9,0.4,2.3,112
2013-05-22 23:10:08,20.4,-16.5,36.9,0.4,2.3,111
2013-05-22 23:15:08,20.3,-16.3,36.7,0.4,2.2,111
2013-05-22 23:20:08,20.3,-16.3,36.6,0.4,2.1,112
2013-05-22 23:25:08,20.3,-16.4,36.8,0.4,2.1,111
2013-05-22 23:30:08,20.2,-16.6,36.8,0.4,2.0,112
2013-05-22 23:35:08,20.2,-16.7,36.8,0.4,1.9,112
2013-05-22 23:40:08,20.1,-16.7,36.9,0.4,1.8,111
2013-05-22 23:45:08,20.1,-17.0,37.1,0.4,1.9,112
2013-05-22 23:50:08,20.0,-16.9,36.9,0.4,1.9,112
2013-05-22 23:55:08,19.9,-17.2,37.1,0.4,2.1,111
