Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-16 00:00:05,26.3,-2.4,28.7,0.0,-915.1,112
2021-07-16 00:05:05,26.3,-2.5,28.7,0.0,-916.1,111
2021-07-16 00:10:05,26.2,-2.6,28.8,0.0,-916.9,112
2021-07-16 00:15:05,26.1,-2.7,28.8,0.0,-917.2,111
2021-07-16 00:20:05,26.0,-2.8,28.8,0.0,-918.3,112
2021-07-16 00:25:05,25.9,-2.9,28.8,0.0,-918.8,112
2021-07-16 00:30:05,25.9,-3.0,28.9,0.0,-919.5,112
2021-07-16 00:35:05,25.9,-3.1,29.0,0.0,-920.1,112
2021-07-16 00:40:05,25.9,-3.1,29.0,0.0,-920.6,112
2021-07-16 00:45:05,25.9,-3.1,29.0,0.0,-921.4,113
2021-07-16 00:50:05,25.9,-2.9,28.8,0.0,-921.8,112
2021-07-16 00:55:05,25.9,-3.0,28.9,0.0,-922.1,112
2021-07-16 01:00:05,25.8,-3.2,29.1,0.0,-920.3,112
2021-07-16 01:05:05,25.8,-3.5,29.2,0.0,-819.6,112
2021-07-16 01:10:05,25.7,-3.3,29.0,0.0,-780.4,112
2021-07-16 01:15:05,25.6,-3.4,28.9,0.0,-705.5,112
2021-07-16 01:20:05,25.5,-3.5,29.0,0.0,-490.7,111
2021-07-16 01:25:05,25.4,-3.6,29.0,0.0,-390.6,112
2021-07-16 01:30:05,25.3,-3.9,29.2,0.0,-218.2,112
2021-07-16 01:35:05,25.3,-4.0,29.2,0.0,-130.1,112
2021-07-16 01:40:05,25.2,-4.1,29.3,0.0,23.3,112
2021-07-16 01:45:05,25.1,-4.0,29.1,0.0,47.4,112
2021-07-16 01:50:05,25.1,-4.1,29.2,0.0,42.3,112
2021-07-16 01:55:05,25.1,-4.3,29.3,0.0,54.5,112
2021-07-16 02:00:05,25.0,-4.5,29.6,0.0,53.8,113
2021-07-16 02:05:05,25.0,-4.6,29.6,0.0,53.4,112
2021-07-16 02:10:05,24.9,-4.9,29.8,0.0,52.6,111
2021-07-16 02:15:05,24.9,-5.0,29.8,0.0,51.7,111
2021-07-16 02:20:05,24.8,-5.1,29.9,0.0,51.1,112
2021-07-16 02:25:05,24.8,-5.2,30.0,0.0,50.6,111
2021-07-16 02:30:05,24.8,-5.2,29.9,0.0,50.2,111
2021-07-16 02:35:05,24.8,-5.1,29.9,0.0,49.8,112
2021-07-16 02:40:05,24.7,-5.1,29.8,0.0,49.4,111
2021-07-16 02:45:05,24.7,-5.4,30.1,0.0,49.2,111
2021-07-16 02:50:05,24.6,-5.5,30.1,0.0,48.6,112
2021-07-16 02:55:05,24.6,-5.3,29.9,0.0,47.9,111
2021-07-16 03:00:05,24.6,-5.5,30.1,0.0,47.7,111
2021-07-16 03:05:05,24.5,-5.7,30.2,0.0,46.9,111
2021-07-16 03:10:05,24.5,-5.9,30.4,0.0,46.3,112
2021-07-16 03:15:05,24.4,-6.1,30.5,0.0,46.2,111
2021-07-16 03:20:05,24.4,-6.4,30.7,0.0,45.6,112
2021-07-16 03:25:05,24.3,-6.5,30.8,0.0,45.2,112
2021-07-16 03:30:05,24.2,-6.7,30.9,0.0,44.4,112
2021-07-16 03:35:05,24.1,-6.8,30.9,0.0,44.2,111
2021-07-16 03:40:05,24.0,-6.9,30.9,0.0,43.3,112
2021-07-16 03:45:05,23.9,-6.8,30.6,0.0,42.8,112
2021-07-16 03:50:05,23.8,-6.8,30.6,0.0,42.2,112
2021-07-16 03:55:05,23.8,-6.8,30.6,0.1,41.8,112
2021-07-16 04:00:05,23.8,-6.7,30.5,0.2,41.3,112
2021-07-16 04:05:05,23.8,-6.6,30.4,0.4,41.1,112
2021-07-16 04:10:05,23.8,-6.6,30.4,0.6,40.7,112
2021-07-16 04:15:05,23.8,-6.3,30.2,1.0,40.5,112
2021-07-16 04:20:05,23.8,-6.4,30.2,1.7,40.0,112
2021-07-16 04:25:05,23.8,-6.1,29.9,2.9,39.5,111
2021-07-16 04:30:05,23.8,-5.9,29.7,4.8,39.2,111
2021-07-16 04:35:05,23.8,-5.7,29.5,7.8,39.0,112
2021-07-16 04:40:06,23.8,-6.0,29.8,11.9,38.4,111
2021-07-16 04:45:06,23.8,-6.1,29.9,16.6,37.2,112
2021-07-16 04:50:06,23.8,-6.1,29.9,21.2,36.9,112
2021-07-16 04:55:06,23.8,-5.9,29.7,24.8,36.5,111
2021-07-16 05:00:06,23.8,-5.6,29.5,27.2,36.4,112
2021-07-16 05:05:06,23.9,-5.6,29.4,28.8,35.9,111
2021-07-16 05:10:06,24.0,-5.2,29.1,29.9,35.7,111
2021-07-16 05:15:06,24.1,-4.7,28.8,30.5,35.5,112
2021-07-16 05:20:06,24.2,-4.8,29.0,31.0,34.6,111
2021-07-16 05:25:06,24.1,-5.0,29.1,31.3,34.5,111
2021-07-16 05:30:06,24.5,-4.7,29.2,31.5,34.5,112
2021-07-16 05:35:06,24.4,-4.8,29.2,31.6,33.9,112
2021-07-16 05:40:06,24.6,-4.8,29.3,31.8,34.0,112
2021-07-16 05:45:06,24.7,-5.0,29.7,31.8,34.0,111
2021-07-16 05:50:06,24.8,-5.1,29.9,31.9,33.9,112
2021-07-16 05:55:06,25.0,-4.8,29.8,32.0,34.0,111
2021-07-16 06:00:06,25.1,-5.0,30.1,32.0,33.4,112
2021-07-16 06:05:02,25.4,-4.7,30.1,32.0,34.8,46
2021-07-16 06:10:02,25.6,-5.0,30.6,32.0,35.1,111
2021-07-16 06:15:02,25.7,-5.0,30.7,32.1,34.3,112
2021-07-16 06:20:02,26.0,-4.6,30.6,32.1,34.6,112
2021-07-16 06:25:02,26.4,-4.3,30.7,32.1,35.8,111
2021-07-16 06:30:02,26.7,-4.5,31.2,32.1,35.9,112
2021-07-16 06:35:02,26.8,-4.4,31.2,32.1,36.1,112
2021-07-16 06:40:02,26.9,-4.2,31.1,32.1,36.7,113
2021-07-16 06:45:02,27.2,-4.1,31.3,32.1,37.0,112
2021-07-16 06:50:02,27.4,-4.5,31.9,32.2,36.8,112
2021-07-16 06:55:02,27.3,-4.3,31.6,32.2,37.0,112
2021-07-16 07:00:02,27.3,-4.4,31.7,32.2,37.2,112
2021-07-16 07:05:02,27.2,-4.1,31.3,32.2,37.5,112
2021-07-16 07:10:02,27.3,-3.7,31.0,32.2,38.2,111
2021-07-16 07:15:02,27.3,-3.9,31.3,32.2,38.2,112
2021-07-16 07:20:02,27.3,-3.5,30.8,32.2,38.6,112
2021-07-16 07:25:02,27.5,-3.9,31.5,32.2,38.4,112
2021-07-16 07:30:02,27.6,-3.8,31.4,32.2,38.7,112
2021-07-16 07:35:02,27.6,-3.8,31.4,32.2,38.9,112
2021-07-16 07:40:02,27.6,-3.7,31.3,32.2,39.6,111
2021-07-16 07:45:02,27.5,-3.8,31.3,32.2,40.2,112
2021-07-16 07:50:02,27.5,-3.4,30.8,32.2,40.8,112
2021-07-16 07:55:02,27.6,-3.4,31.0,32.2,41.1,112
2021-07-16 08:00:02,27.6,-3.4,31.0,32.2,41.6,111
2021-07-16 08:05:02,27.7,-3.3,31.0,32.2,42.1,112
2021-07-16 08:10:02,27.8,-3.3,31.1,32.2,42.7,112
2021-07-16 08:15:02,27.3,-3.0,30.4,32.2,43.3,112
2021-07-16 08:20:02,28.0,-2.7,30.7,32.2,43.7,112
2021-07-16 08:25:02,28.2,-2.7,30.9,32.2,44.7,111
2021-07-16 08:30:02,28.4,-2.6,31.0,32.2,46.0,112
2021-07-16 08:35:02,28.5,-2.4,30.9,32.2,46.1,111
2021-07-16 08:40:02,28.7,-2.5,31.2,32.2,45.9,112
2021-07-16 08:45:02,28.7,-2.4,31.2,32.2,46.1,111
2021-07-16 08:50:02,28.5,-2.5,31.0,32.2,46.3,112
2021-07-16 08:55:02,28.3,-1.8,30.1,32.3,47.0,112
2021-07-16 09:00:02,28.3,-1.6,29.8,32.3,46.7,111
2021-07-16 09:05:02,28.3,-1.1,29.4,32.3,47.3,112
2021-07-16 09:10:02,28.4,-0.6,29.0,32.3,48.0,111
2021-07-16 09:15:02,28.6,-1.3,29.9,32.3,49.0,112
2021-07-16 09:20:02,28.6,-1.4,30.0,32.3,49.3,112
2021-07-16 09:25:02,28.5,-1.1,29.6,32.4,50.1,112
2021-07-16 09:30:02,28.8,-0.9,29.7,32.4,50.7,111
2021-07-16 09:35:02,29.2,-0.9,30.1,32.4,50.2,112
2021-07-16 09:40:02,29.6,-0.6,30.2,32.4,50.6,112
2021-07-16 09:45:02,30.0,-0.2,30.1,32.4,51.1,112
2021-07-16 09:50:02,30.3,0.3,30.0,32.4,51.3,111
2021-07-16 09:55:02,30.5,0.7,29.8,32.4,51.9,111
2021-07-16 10:00:02,30.3,0.7,29.6,32.5,52.3,111
2021-07-16 10:05:02,31.0,0.6,30.4,32.5,53.3,111
2021-07-16 10:10:02,31.1,1.1,30.0,32.5,53.5,111
2021-07-16 10:15:02,31.2,1.0,30.2,32.5,54.0,111
2021-07-16 10:20:02,31.4,1.4,29.9,32.5,54.3,111
2021-07-16 10:25:02,31.6,1.5,30.1,32.5,48.8,111
2021-07-16 10:30:02,31.8,2.1,29.7,32.5,52.6,111
2021-07-16 10:35:02,32.0,2.5,29.5,32.5,-68.0,111
2021-07-16 10:40:02,32.4,2.7,29.7,32.5,-789.0,111
2021-07-16 10:45:02,32.5,2.6,29.9,32.5,-655.2,112
2021-07-16 10:50:02,32.6,3.0,29.5,32.5,-886.3,111
2021-07-16 10:55:02,32.7,3.3,29.4,32.5,-923.5,112
2021-07-16 11:00:02,32.9,3.3,29.6,32.5,-923.2,111
2021-07-16 11:05:02,32.9,3.2,29.8,32.6,-922.2,111
2021-07-16 11:10:02,32.3,3.5,28.9,32.6,-921.4,111
2021-07-16 11:15:02,33.1,4.0,29.1,32.6,-920.7,112
2021-07-16 11:20:02,33.4,4.3,29.1,32.6,-920.0,111
2021-07-16 11:25:02,33.7,3.9,29.8,32.6,-919.2,112
2021-07-16 11:30:02,33.0,4.4,28.6,32.6,-918.7,111
2021-07-16 11:35:03,33.8,5.2,28.6,32.6,-917.8,112
2021-07-16 11:40:03,34.0,5.4,28.6,32.6,-916.7,112
2021-07-16 11:45:03,34.3,5.3,28.9,32.6,-916.1,111
2021-07-16 11:50:03,34.4,5.9,28.5,32.6,-915.1,112
2021-07-16 11:55:03,34.8,6.1,28.7,32.6,-914.1,111
2021-07-16 12:00:03,34.9,6.2,28.7,32.6,-913.6,112
2021-07-16 12:05:03,34.9,6.5,28.4,32.6,-912.3,111
2021-07-16 12:10:03,35.2,7.3,28.0,32.6,-908.1,112
2021-07-16 12:15:03,35.7,7.2,28.5,32.6,-908.6,111
2021-07-16 12:20:03,35.7,7.1,28.6,32.6,-910.2,112
2021-07-16 12:25:03,35.7,8.0,27.8,32.6,-905.1,111
2021-07-16 12:30:03,35.9,8.1,27.8,32.6,-904.9,111
2021-07-16 12:35:03,36.0,8.8,27.2,32.6,-901.8,112
2021-07-16 12:40:03,36.4,9.1,27.3,32.6,-893.7,112
2021-07-16 12:45:03,36.6,9.0,27.6,32.6,-894.3,111
2021-07-16 12:50:03,36.6,8.9,27.7,32.6,-895.5,112
2021-07-16 12:55:03,36.6,10.2,26.4,32.6,-888.2,111
2021-07-16 13:00:03,37.1,9.3,27.8,32.6,-887.6,112
2021-07-16 13:05:03,37.0,10.2,26.7,32.6,-891.8,111
2021-07-16 13:10:03,37.1,10.7,26.3,32.6,-887.3,112
2021-07-16 13:15:03,37.3,10.5,26.7,32.6,-886.5,111
2021-07-16 13:20:03,37.5,11.0,26.5,32.6,-882.0,111
2021-07-16 13:25:03,37.7,10.9,26.8,32.6,-879.4,112
2021-07-16 13:30:03,37.8,11.3,26.5,32.6,-876.3,111
2021-07-16 13:35:03,38.2,13.0,25.3,32.6,-865.6,111
2021-07-16 13:40:03,38.7,11.6,27.1,32.6,-870.6,112
2021-07-16 13:45:03,38.5,12.1,26.5,32.6,-867.5,111
2021-07-16 13:50:03,38.7,12.4,26.3,32.6,-865.5,112
2021-07-16 13:55:03,38.8,12.8,26.0,32.6,-862.8,111
2021-07-16 14:00:03,38.9,11.9,26.9,32.6,-866.4,111
2021-07-16 14:05:03,38.8,13.0,25.8,32.6,-863.7,111
2021-07-16 14:10:03,39.0,13.7,25.3,32.6,-859.0,112
2021-07-16 14:15:03,39.5,13.5,26.0,32.6,-851.8,111
2021-07-16 14:20:03,39.4,12.5,26.9,32.6,-861.2,112
2021-07-16 14:25:03,39.1,13.8,25.3,32.6,-856.5,111
2021-07-16 14:30:03,39.6,14.2,25.4,32.6,-846.9,112
2021-07-16 14:35:03,39.7,14.0,25.7,32.6,-851.6,111
2021-07-16 14:40:03,39.6,14.4,25.2,32.6,-852.3,111
2021-07-16 14:45:03,39.7,14.8,24.9,32.6,-850.9,111
2021-07-16 14:50:03,39.5,14.1,25.5,32.6,-856.6,111
2021-07-16 14:55:03,39.4,15.1,24.2,32.6,-854.5,112
2021-07-16 15:00:03,39.4,14.7,24.7,32.6,-853.1,111
2021-07-16 15:05:03,39.6,16.1,23.5,32.6,-842.5,112
2021-07-16 15:10:03,39.8,15.3,24.5,32.6,-846.4,111
2021-07-16 15:15:03,39.8,15.8,23.9,32.6,-844.1,112
2021-07-16 15:20:03,39.9,14.6,25.3,32.6,-846.5,111
2021-07-16 15:25:03,39.5,15.0,24.5,32.6,-851.4,111
2021-07-16 15:30:03,39.5,15.6,23.9,32.6,-847.0,111
2021-07-16 15:35:03,39.6,16.4,23.1,32.6,-841.1,112
2021-07-16 15:40:03,40.0,16.1,23.9,32.6,-835.7,111
2021-07-16 15:45:03,40.1,15.9,24.2,32.6,-839.4,112
2021-07-16 15:50:03,40.1,16.3,23.8,32.6,-837.5,111
2021-07-16 15:55:03,40.1,15.0,25.1,32.6,-844.1,111
2021-07-16 16:00:03,39.9,16.4,23.5,32.6,-841.8,112
2021-07-16 16:05:03,40.1,16.8,23.3,32.6,-833.2,111
2021-07-16 16:10:03,40.7,16.3,24.4,32.6,-832.4,111
2021-07-16 16:15:03,40.7,15.4,25.3,32.6,-838.0,111
2021-07-16 16:20:03,40.4,15.5,24.9,32.6,-840.6,112
2021-07-16 16:25:03,40.3,16.0,24.3,32.6,-840.9,111
2021-07-16 16:30:03,40.1,14.7,25.5,32.6,-846.2,111
2021-07-16 16:35:03,39.8,15.4,24.4,32.6,-848.6,112
2021-07-16 16:40:03,39.9,15.5,24.4,32.6,-844.3,112
2021-07-16 16:45:03,40.0,15.0,25.0,32.6,-847.3,111
2021-07-16 16:50:03,39.7,14.5,25.2,32.6,-853.6,111
2021-07-16 16:55:03,39.6,14.2,25.4,32.6,-854.5,111
2021-07-16 17:00:03,39.5,14.3,25.2,32.6,-856.1,112
2021-07-16 17:05:03,39.1,13.8,25.4,32.6,-862.7,111
2021-07-16 17:10:03,38.9,14.2,24.8,32.6,-860.4,112
2021-07-16 17:15:03,39.0,14.0,25.0,32.6,-860.8,111
2021-07-16 17:20:03,38.8,14.1,24.8,32.6,-863.9,112
2021-07-16 17:25:03,39.1,14.8,24.2,32.6,-855.8,111
2021-07-16 17:30:03,39.3,14.0,25.3,32.6,-859.6,111
2021-07-16 17:35:03,39.3,14.3,25.0,32.6,-859.5,112
2021-07-16 17:40:03,39.8,14.7,25.2,32.6,-852.9,111
2021-07-16 17:45:03,40.6,14.5,26.1,32.6,-845.0,112
2021-07-16 17:50:03,40.9,13.0,27.9,32.6,-859.0,111
2021-07-16 17:55:03,40.5,12.2,28.3,32.6,-869.6,112
2021-07-16 18:00:03,40.2,13.2,27.0,32.6,-866.8,111
2021-07-16 18:05:03,39.9,13.0,26.9,32.6,-860.0,111
2021-07-16 18:10:03,40.8,13.1,27.8,32.6,-861.0,111
2021-07-16 18:15:03,40.8,10.6,30.2,32.6,-877.2,112
2021-07-16 18:20:03,39.5,11.2,28.3,32.6,-887.5,112
2021-07-16 18:25:03,38.9,10.9,28.0,32.6,-892.1,112
2021-07-16 18:30:03,39.0,12.2,26.7,32.6,-879.3,111
2021-07-16 18:35:03,39.8,12.4,27.5,32.6,-869.7,111
2021-07-16 18:40:03,40.2,11.9,28.3,32.6,-877.4,112
2021-07-16 18:45:03,40.1,11.4,28.6,32.6,-880.7,111
2021-07-16 18:50:03,40.2,11.8,28.3,32.6,-877.9,112
2021-07-16 18:55:03,40.3,10.6,29.6,32.6,-885.2,111
2021-07-16 19:00:03,39.9,10.3,29.6,32.6,-891.1,112
2021-07-16 19:05:03,39.7,10.8,28.9,32.6,-887.5,111
2021-07-16 19:10:03,39.7,10.1,29.7,32.6,-894.8,112
2021-07-16 19:15:03,39.8,10.1,29.7,32.6,-891.3,111
2021-07-16 19:20:03,39.5,9.1,30.4,32.6,-903.2,111
2021-07-16 19:25:03,39.3,10.5,28.8,32.6,-894.1,112
2021-07-16 19:30:03,39.6,10.0,29.6,32.5,-894.2,111
2021-07-16 19:35:03,39.5,9.7,29.8,32.5,-898.0,112
2021-07-16 19:40:03,39.3,9.2,30.1,32.5,-903.0,112
2021-07-16 19:45:03,38.5,8.7,29.8,32.5,-912.2,111
2021-07-16 19:50:03,37.3,8.3,29.1,32.5,-918.4,112
2021-07-16 19:55:03,36.5,8.2,28.3,32.5,-919.1,111
2021-07-16 20:00:03,35.9,8.0,27.9,32.5,-921.8,112
2021-07-16 20:05:03,35.4,7.6,27.8,32.5,-922.4,111
2021-07-16 20:10:03,35.0,7.2,27.7,32.5,-923.5,111
2021-07-16 20:15:03,34.5,6.6,27.9,32.4,-668.1,111
2021-07-16 20:20:03,34.1,6.3,27.7,32.4,6.2,112
2021-07-16 20:25:03,33.7,5.8,27.8,32.4,45.8,111
2021-07-16 20:30:03,33.3,5.7,27.6,32.3,54.2,112
2021-07-16 20:35:03,33.0,5.4,27.6,32.2,52.9,112
2021-07-16 20:40:03,32.7,5.1,27.6,32.1,51.1,112
2021-07-16 20:45:03,32.4,4.7,27.7,32.0,49.9,112
2021-07-16 20:50:03,32.0,4.6,27.5,31.9,49.1,112
2021-07-16 20:55:03,31.7,4.3,27.4,31.7,48.8,112
2021-07-16 21:00:03,31.5,4.2,27.3,31.5,46.8,111
2021-07-16 21:05:03,31.3,4.0,27.3,31.1,44.7,112
2021-07-16 21:10:03,31.1,3.9,27.2,30.7,43.3,112
2021-07-16 21:15:03,30.3,3.8,26.5,30.1,42.4,111
2021-07-16 21:20:03,30.8,3.6,27.1,29.3,41.7,112
2021-07-16 21:25:03,30.6,3.6,27.0,28.0,40.7,111
2021-07-16 21:30:03,30.4,3.4,27.0,26.0,39.7,111
2021-07-16 21:35:03,30.3,3.5,26.8,23.1,38.6,112
2021-07-16 21:40:03,30.3,3.6,26.6,18.9,37.6,111
2021-07-16 21:45:03,30.3,3.7,26.6,14.0,36.7,112
2021-07-16 21:50:03,30.2,3.6,26.6,9.3,35.5,111
2021-07-16 21:55:03,30.1,3.7,26.4,5.8,34.9,111
2021-07-16 22:00:03,30.1,3.9,26.1,3.4,34.1,111
2021-07-16 22:05:03,30.0,4.2,25.8,2.0,33.4,112
2021-07-16 22:10:03,29.9,4.2,25.8,1.1,32.6,112
2021-07-16 22:15:03,29.9,4.2,25.7,0.7,31.7,112
2021-07-16 22:20:03,29.8,4.1,25.7,0.4,30.9,112
2021-07-16 22:25:03,29.8,3.9,25.9,0.2,29.8,112
2021-07-16 22:30:03,29.7,3.9,25.8,0.1,28.8,111
2021-07-16 22:35:03,29.6,3.8,25.8,0.1,27.7,112
2021-07-16 22:40:03,29.6,3.9,25.8,0.0,27.0,112
2021-07-16 22:45:03,29.6,3.9,25.7,0.0,26.4,111
2021-07-16 22:50:03,29.6,4.2,25.4,0.0,26.1,112
2021-07-16 22:55:03,29.6,4.0,25.5,0.0,25.2,112
2021-07-16 23:00:03,29.5,4.0,25.5,0.0,24.3,111
2021-07-16 23:05:03,29.4,4.1,25.3,0.0,23.2,112
2021-07-16 23:10:03,29.4,4.1,25.2,0.0,22.4,112
2021-07-16 23:15:03,29.3,4.1,25.2,0.0,21.3,112
2021-07-16 23:20:03,29.3,4.1,25.2,0.0,20.6,112
2021-07-16 23:25:03,29.3,4.0,25.4,0.0,20.0,112
2021-07-16 23:30:03,29.3,3.7,25.6,0.0,19.0,111
2021-07-16 23:35:03,29.3,3.5,25.8,0.0,18.1,111
2021-07-16 23:40:03,29.2,3.4,25.9,0.0,17.3,111
2021-07-16 23:45:03,29.2,3.3,25.9,0.0,16.5,111
2021-07-16 23:50:03,29.3,3.5,25.8,0.0,15.7,111
2021-07-16 23:55:03,29.3,3.5,25.9,0.0,14.7,112
