Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-24 00:00:04,20.2,7.2,13.1,0.0,2.4,111
2015-07-24 00:05:04,20.4,7.2,13.2,0.0,2.4,112
2015-07-24 00:10:04,20.4,7.7,12.7,0.0,2.4,111
2015-07-24 00:15:04,20.4,6.2,14.2,0.0,2.3,112
2015-07-24 00:20:04,20.4,6.7,13.7,0.0,2.3,111
2015-07-24 00:25:04,20.4,7.2,13.3,0.0,2.3,112
2015-07-24 00:30:04,20.5,7.3,13.3,0.0,2.3,111
2015-07-24 00:35:04,20.6,7.0,13.5,0.0,2.3,112
2015-07-24 00:40:04,20.5,6.5,13.9,0.0,2.4,110
2015-07-24 00:45:04,20.4,7.5,12.8,0.0,2.4,112
2015-07-24 00:50:04,20.4,8.4,12.0,0.0,2.3,111
2015-07-24 00:55:04,20.4,8.6,11.9,0.0,2.3,112
2015-07-24 01:00:04,20.5,8.6,11.9,0.0,2.3,111
2015-07-24 01:05:04,20.5,8.6,11.9,0.0,2.3,111
2015-07-24 01:10:04,20.5,8.5,12.0,0.0,2.3,112
2015-07-24 01:15:04,20.5,8.6,11.9,0.0,2.3,111
2015-07-24 01:20:04,20.6,8.7,11.8,0.0,2.3,111
2015-07-24 01:25:04,20.6,8.9,11.7,0.0,2.3,111
2015-07-24 01:30:04,20.6,9.1,11.4,0.0,2.3,112
2015-07-24 01:35:04,20.6,8.9,11.6,0.0,2.3,111
2015-07-24 01:40:04,20.6,8.8,11.8,0.0,2.3,111
2015-07-24 01:45:04,20.6,8.8,11.8,0.0,2.3,112
2015-07-24 01:50:04,20.6,8.8,11.8,0.0,2.3,111
2015-07-24 01:55:04,20.6,9.0,11.7,0.0,2.3,112
2015-07-24 02:00:04,20.6,9.1,11.5,0.0,2.3,111
2015-07-24 02:05:04,20.7,9.1,11.6,0.0,2.3,111
2015-07-24 02:10:04,20.8,8.8,12.0,0.0,2.3,112
2015-07-24 02:15:04,20.8,9.2,11.6,0.0,2.3,111
2015-07-24 02:20:04,20.8,9.4,11.4,0.0,2.3,112
2015-07-24 02:25:04,20.9,9.4,11.4,0.0,2.3,111
2015-07-24 02:30:04,20.9,9.0,11.8,0.0,2.3,111
2015-07-24 02:35:04,20.8,8.7,12.1,0.0,2.3,112
2015-07-24 02:40:04,20.7,8.7,12.0,0.0,2.3,111
2015-07-24 02:45:04,20.7,8.6,12.1,0.0,2.3,111
2015-07-24 02:50:04,20.7,8.0,12.7,0.0,2.3,111
2015-07-24 02:55:04,20.7,8.6,12.1,0.0,2.3,112
2015-07-24 03:00:04,20.6,8.8,11.8,0.0,2.3,111
2015-07-24 03:05:04,20.6,8.9,11.7,0.0,2.3,112
2015-07-24 03:10:04,20.6,8.8,11.8,0.0,2.3,111
2015-07-24 03:15:04,20.6,8.8,11.7,0.0,2.3,112
2015-07-24 03:20:04,20.6,9.1,11.5,0.0,2.3,111
2015-07-24 03:25:04,20.6,9.2,11.5,0.0,2.3,112
2015-07-24 03:30:04,20.6,9.3,11.3,0.0,2.3,111
2015-07-24 03:35:04,20.6,9.1,11.5,0.0,2.3,112
2015-07-24 03:40:04,20.5,8.8,11.7,0.0,2.3,111
2015-07-24 03:45:04,20.4,8.7,11.7,0.0,2.3,111
2015-07-24 03:50:04,20.4,8.8,11.5,0.0,2.4,112
2015-07-24 03:55:04,20.3,8.9,11.4,0.1,2.4,112
2015-07-24 04:00:04,20.3,8.9,11.4,0.1,2.4,111
2015-07-24 04:05:04,20.4,9.1,11.3,0.1,2.4,112
2015-07-24 04:10:04,20.5,9.2,11.3,0.2,2.3,111
2015-07-24 04:15:04,20.6,9.0,11.6,0.4,2.3,111
2015-07-24 04:20:04,20.7,9.2,11.4,0.7,2.3,112
2015-07-24 04:25:04,20.7,9.4,11.3,1.0,2.3,111
2015-07-24 04:30:04,20.8,9.5,11.3,1.3,2.3,112
2015-07-24 04:35:04,20.8,9.4,11.3,1.9,2.3,111
2015-07-24 04:40:04,21.0,9.5,11.5,3.3,2.3,111
2015-07-24 04:45:04,20.8,9.6,11.2,5.0,2.3,112
2015-07-24 04:50:04,20.7,9.5,11.2,8.1,2.3,112
2015-07-24 04:55:04,20.7,9.3,11.4,11.4,3.2,111
2015-07-24 05:00:04,20.6,9.6,11.0,15.3,3.7,111
2015-07-24 05:05:04,20.6,9.7,10.9,19.0,2.8,112
2015-07-24 05:10:04,20.5,9.4,11.1,21.6,2.6,111
2015-07-24 05:15:05,20.5,9.5,11.0,23.9,2.9,112
2015-07-24 05:20:05,20.5,8.9,11.5,25.6,4.9,111
2015-07-24 05:25:05,20.4,8.1,12.3,27.2,5.4,112
2015-07-24 05:30:05,20.3,8.5,11.8,29.0,4.4,111
2015-07-24 05:35:05,20.2,8.7,11.4,29.9,5.1,112
2015-07-24 05:40:05,20.1,8.8,11.3,30.3,8.7,111
2015-07-24 05:45:05,20.0,8.6,11.4,30.7,4.5,112
2015-07-24 05:50:05,19.9,8.5,11.4,30.6,3.1,111
2015-07-24 05:55:05,19.9,8.9,11.0,30.9,2.7,112
2015-07-24 06:00:05,19.8,9.0,10.8,31.2,2.7,111
2015-07-24 06:05:03,19.9,8.9,11.0,31.4,8.3,71
2015-07-24 06:10:03,20.0,8.7,11.2,31.6,4.2,112
2015-07-24 06:15:03,20.0,8.7,11.3,31.8,3.2,111
2015-07-24 06:20:03,19.9,9.0,10.9,31.9,4.2,112
2015-07-24 06:25:03,19.9,9.2,10.7,31.6,5.9,111
2015-07-24 06:30:03,20.0,9.3,10.7,31.5,3.2,111
2015-07-24 06:35:03,20.0,9.2,10.9,31.6,2.7,112
2015-07-24 06:40:03,20.1,8.7,11.4,31.9,3.0,111
2015-07-24 06:45:03,20.1,8.4,11.7,32.0,4.6,112
2015-07-24 06:50:03,20.2,8.5,11.7,32.0,3.4,111
2015-07-24 06:55:03,20.2,8.4,11.8,32.2,7.3,111
2015-07-24 07:00:03,20.2,12.5,7.7,32.3,21.1,112
2015-07-24 07:05:03,20.2,13.0,7.2,32.3,9.7,111
2015-07-24 07:10:03,19.8,10.2,9.6,32.3,2.8,112
2015-07-24 07:15:03,20.2,9.1,11.1,32.1,2.7,111
2015-07-24 07:20:03,20.2,9.5,10.7,32.2,2.7,112
2015-07-24 07:25:03,20.3,9.9,10.4,32.3,2.7,112
2015-07-24 07:30:03,20.5,9.9,10.6,32.3,2.5,112
2015-07-24 07:35:03,20.8,9.9,10.9,32.3,4.6,111
2015-07-24 07:40:03,21.0,10.6,10.4,32.3,9.5,112
2015-07-24 07:45:03,21.1,11.9,9.1,32.4,17.5,111
2015-07-24 07:50:03,21.1,9.2,11.8,32.4,8.1,112
2015-07-24 07:55:03,21.1,9.5,11.6,32.4,2.9,112
2015-07-24 08:00:03,21.1,9.8,11.3,32.4,2.5,111
2015-07-24 08:05:03,21.1,10.2,11.0,32.4,2.4,112
2015-07-24 08:10:03,21.1,10.3,10.8,32.4,2.3,112
2015-07-24 08:15:03,21.2,10.6,10.6,32.4,2.3,111
2015-07-24 08:20:03,21.5,10.7,10.7,32.4,2.3,112
2015-07-24 08:25:03,21.6,10.5,11.1,32.3,2.8,111
2015-07-24 08:30:03,21.7,13.9,7.7,32.3,25.9,112
2015-07-24 08:35:03,21.6,16.2,5.4,32.4,18.4,111
2015-07-24 08:40:03,21.3,15.7,5.6,32.4,17.1,112
2015-07-24 08:45:03,21.3,16.9,4.4,32.4,17.0,111
2015-07-24 08:50:03,21.2,16.0,5.2,32.4,16.1,111
2015-07-24 08:55:03,21.1,15.5,5.7,32.4,22.2,112
2015-07-24 09:00:03,21.1,15.8,5.3,32.4,23.8,111
2015-07-24 09:05:03,21.0,14.9,6.1,32.3,25.0,112
2015-07-24 09:10:03,21.1,15.7,5.5,32.4,24.7,111
2015-07-24 09:15:03,21.2,16.6,4.7,32.4,28.9,111
2015-07-24 09:20:03,21.3,16.0,5.2,32.3,26.3,112
2015-07-24 09:25:03,21.1,14.6,6.6,32.3,17.4,111
2015-07-24 09:30:03,20.9,13.4,7.5,32.3,12.2,111
2015-07-24 09:35:03,20.7,12.1,8.6,32.3,16.3,111
2015-07-24 09:40:03,20.7,11.3,9.4,32.4,18.0,112
2015-07-24 09:45:03,20.7,10.9,9.7,32.4,18.4,111
2015-07-24 09:50:03,20.6,10.4,10.2,32.4,20.1,111
2015-07-24 09:55:03,20.6,11.3,9.3,32.3,24.0,112
2015-07-24 10:00:03,20.7,14.2,6.5,32.2,30.9,111
2015-07-24 10:05:03,20.9,16.1,4.8,32.3,25.9,111
2015-07-24 10:10:03,20.8,15.4,5.5,32.4,21.7,112
2015-07-24 10:15:03,20.7,15.7,5.0,32.4,22.2,111
2015-07-24 10:20:03,20.6,15.2,5.4,32.4,21.7,112
2015-07-24 10:25:03,20.4,15.1,5.2,32.4,17.2,111
2015-07-24 10:30:03,20.2,15.8,4.4,32.4,25.6,112
2015-07-24 10:35:03,20.4,15.5,4.8,32.3,23.7,111
2015-07-24 10:40:03,20.4,14.8,5.6,32.3,22.4,112
2015-07-24 10:45:03,20.3,14.4,5.9,32.4,23.2,111
2015-07-24 10:50:03,20.3,13.4,6.9,32.4,19.0,111
2015-07-24 10:55:03,20.3,12.3,8.0,32.4,22.8,111
2015-07-24 11:00:03,20.2,13.5,6.7,32.4,15.7,111
2015-07-24 11:05:03,20.0,12.7,7.3,32.4,10.5,112
2015-07-24 11:10:03,19.7,11.3,8.4,32.3,12.0,111
2015-07-24 11:15:03,19.3,9.0,10.3,32.4,11.1,112
2015-07-24 11:20:03,19.6,8.0,11.6,32.4,5.9,112
2015-07-24 11:25:03,19.5,8.6,10.9,32.4,9.3,111
2015-07-24 11:30:03,19.6,8.5,11.1,32.5,9.4,111
2015-07-24 11:35:03,19.6,8.2,11.4,32.4,8.1,112
2015-07-24 11:40:03,19.5,7.9,11.5,32.4,7.0,112
2015-07-24 11:45:03,19.3,8.2,11.2,32.4,6.2,111
2015-07-24 11:50:03,19.2,7.8,11.5,32.4,7.7,112
2015-07-24 11:55:03,19.2,7.5,11.7,32.5,6.4,111
2015-07-24 12:00:03,19.3,7.6,11.6,32.5,5.0,111
2015-07-24 12:05:03,19.3,8.1,11.2,32.5,4.2,112
2015-07-24 12:10:03,19.3,7.9,11.5,32.5,6.1,111
2015-07-24 12:15:03,19.3,8.0,11.4,32.5,7.8,112
2015-07-24 12:20:03,19.4,8.4,11.1,32.5,3.1,111
2015-07-24 12:25:03,19.5,8.7,10.8,32.5,3.9,111
2015-07-24 12:30:03,19.6,8.9,10.7,32.5,2.7,112
2015-07-24 12:35:03,19.6,8.4,11.2,32.5,4.7,111
2015-07-24 12:40:03,19.5,8.4,11.1,32.5,8.3,111
2015-07-24 12:45:03,19.4,8.0,11.4,32.5,7.0,112
2015-07-24 12:50:03,19.3,8.3,11.0,32.5,5.0,112
2015-07-24 12:55:03,19.2,8.9,10.3,32.5,2.7,111
2015-07-24 13:00:03,19.2,8.9,10.2,32.5,3.8,111
2015-07-24 13:05:03,19.2,8.6,10.6,32.4,6.2,112
2015-07-24 13:10:03,19.2,8.3,10.9,32.5,13.8,111
2015-07-24 13:15:03,19.2,7.7,11.5,32.5,8.4,111
2015-07-24 13:20:03,19.1,8.0,11.0,32.4,10.1,111
2015-07-24 13:25:03,19.1,7.8,11.3,32.4,10.7,112
2015-07-24 13:30:03,19.0,7.5,11.5,32.4,12.5,111
2015-07-24 13:35:03,19.0,7.6,11.4,32.5,12.5,112
2015-07-24 13:40:03,19.0,8.6,10.5,32.4,11.6,111
2015-07-24 13:45:03,19.1,9.8,9.3,32.4,9.8,112
2015-07-24 13:50:03,19.1,9.3,9.8,32.4,5.2,111
2015-07-24 13:55:03,19.2,9.1,10.1,32.5,8.6,111
2015-07-24 14:00:03,19.4,8.9,10.4,32.5,7.3,112
2015-07-24 14:05:03,19.4,8.8,10.6,32.5,13.6,111
2015-07-24 14:10:03,19.5,9.4,10.1,32.4,9.6,112
2015-07-24 14:15:03,19.5,8.8,10.7,32.4,7.6,111
2015-07-24 14:20:03,19.4,10.0,9.4,32.3,19.9,112
2015-07-24 14:25:03,19.4,11.4,8.1,32.2,27.7,111
2015-07-24 14:30:03,19.5,13.5,6.0,32.1,23.7,111
2015-07-24 14:35:03,19.4,13.3,6.1,32.0,24.0,112
2015-07-24 14:40:03,19.3,14.6,4.7,32.0,24.1,111
2015-07-24 14:45:03,19.4,13.6,5.9,32.2,32.3,111
2015-07-24 14:50:03,19.5,12.7,6.8,32.3,26.8,112
2015-07-24 14:55:03,19.4,12.3,7.1,32.3,22.2,111
2015-07-24 15:00:03,19.2,11.1,8.0,32.4,9.6,112
2015-07-24 15:05:03,19.1,9.0,10.1,32.4,12.3,111
2015-07-24 15:10:03,19.0,9.4,9.6,32.4,10.0,112
2015-07-24 15:15:03,19.0,9.2,9.8,32.3,7.3,111
2015-07-24 15:20:03,18.9,8.2,10.7,32.3,6.0,112
2015-07-24 15:25:03,18.8,7.2,11.6,32.3,14.0,111
2015-07-24 15:30:03,18.9,7.1,11.8,32.2,14.8,112
2015-07-24 15:35:03,19.0,7.3,11.6,32.3,21.8,111
2015-07-24 15:40:03,19.2,10.4,8.8,32.3,17.1,111
2015-07-24 15:45:03,19.3,12.6,6.7,32.3,19.3,112
2015-07-24 15:50:03,19.2,12.0,7.3,32.3,12.9,111
2015-07-24 15:55:03,19.1,12.2,6.9,32.3,12.8,111
2015-07-24 16:00:03,19.2,11.9,7.2,32.2,18.9,112
2015-07-24 16:05:03,19.1,11.9,7.3,32.2,19.5,111
2015-07-24 16:10:03,19.1,10.6,8.4,32.3,11.1,112
2015-07-24 16:15:03,18.9,10.0,8.9,32.4,2.7,111
2015-07-24 16:20:03,18.9,6.7,12.2,32.5,2.9,111
2015-07-24 16:25:03,18.9,5.3,13.6,32.5,2.2,112
2015-07-24 16:30:03,19.2,6.6,12.5,32.5,2.2,111
2015-07-24 16:35:03,19.5,7.4,12.2,32.5,2.3,111
2015-07-24 16:40:03,19.8,7.9,12.0,32.5,2.4,112
2015-07-24 16:45:03,20.0,8.7,11.3,32.4,2.6,111
2015-07-24 16:50:03,20.1,8.9,11.2,32.4,2.7,112
2015-07-24 16:55:03,20.1,8.9,11.2,32.4,2.7,112
2015-07-24 17:00:03,20.0,9.4,10.6,32.4,2.7,111
2015-07-24 17:05:03,20.0,9.5,10.5,32.4,2.7,112
2015-07-24 17:10:03,20.1,9.6,10.5,32.4,2.7,111
2015-07-24 17:15:03,20.2,9.6,10.6,32.2,2.7,112
2015-07-24 17:20:03,20.1,8.9,11.2,32.2,2.9,112
2015-07-24 17:25:04,20.1,8.5,11.6,32.1,2.7,111
2015-07-24 17:30:04,19.6,8.0,11.7,32.0,7.0,112
2015-07-24 17:35:04,19.8,7.8,12.0,31.8,4.0,112
2015-07-24 17:40:04,19.7,7.0,12.7,31.6,9.6,111
2015-07-24 17:45:04,19.6,7.6,11.9,31.4,8.3,111
2015-07-24 17:50:04,19.5,7.8,11.7,31.3,9.3,112
2015-07-24 17:55:04,19.4,7.9,11.4,31.4,17.2,112
2015-07-24 18:00:04,19.4,7.9,11.5,31.4,11.5,111
2015-07-24 18:05:04,19.3,8.5,10.8,31.5,17.5,112
2015-07-24 18:10:04,19.4,9.2,10.1,31.6,15.1,112
2015-07-24 18:15:04,19.3,10.1,9.3,31.6,10.7,112
2015-07-24 18:20:04,19.3,10.9,8.4,31.7,11.7,111
2015-07-24 18:25:04,19.3,11.1,8.3,31.8,10.8,111
2015-07-24 18:30:04,19.3,12.3,7.0,31.8,8.5,112
2015-07-24 18:35:04,19.3,12.5,6.9,31.6,13.7,111
2015-07-24 18:40:04,19.4,13.0,6.5,30.9,22.5,111
2015-07-24 18:45:04,19.4,14.0,5.4,30.3,23.1,111
2015-07-24 18:50:04,19.8,14.8,4.9,31.2,32.3,112
2015-07-24 18:55:04,20.0,12.3,7.6,31.1,23.6,111
2015-07-24 19:00:04,19.7,12.2,7.5,30.8,12.0,112
2015-07-24 19:05:04,19.4,11.4,8.0,30.8,11.9,111
2015-07-24 19:10:04,19.3,11.7,7.6,31.2,14.1,112
2015-07-24 19:15:04,19.3,12.2,7.1,31.8,15.0,112
2015-07-24 19:20:04,19.3,12.5,6.8,32.2,13.4,111
2015-07-24 19:25:04,19.1,11.9,7.3,32.2,6.2,111
2015-07-24 19:30:04,19.1,8.2,10.9,32.2,2.5,112
2015-07-24 19:35:04,19.0,5.9,13.0,32.2,2.1,112
2015-07-24 19:40:04,18.9,5.3,13.6,32.2,2.1,111
2015-07-24 19:45:04,19.0,4.8,14.2,32.1,2.1,112
2015-07-24 19:50:04,19.0,5.6,13.4,32.0,2.1,112
2015-07-24 19:55:04,18.9,7.4,11.5,31.9,2.0,111
2015-07-24 20:00:04,19.0,8.5,10.4,31.7,2.0,112
2015-07-24 20:05:04,19.0,8.2,10.8,31.5,2.1,111
2015-07-24 20:10:04,19.0,8.7,10.3,31.2,2.1,111
2015-07-24 20:15:04,19.0,9.0,10.0,31.1,2.1,112
2015-07-24 20:20:04,18.7,9.3,9.4,31.1,2.1,111
2015-07-24 20:25:04,19.0,9.9,9.1,31.0,2.1,112
2015-07-24 20:30:04,19.1,10.2,8.9,30.5,2.1,111
2015-07-24 20:35:04,19.1,10.2,9.0,29.8,2.2,112
2015-07-24 20:40:04,19.1,10.1,9.0,29.1,2.2,112
2015-07-24 20:45:04,19.2,10.0,9.1,29.1,2.2,112
2015-07-24 20:50:04,19.2,10.2,9.0,29.0,2.2,111
2015-07-24 20:55:04,19.2,10.4,8.8,28.5,2.3,112
2015-07-24 21:00:04,19.3,10.5,8.8,26.8,2.3,111
2015-07-24 21:05:04,19.3,10.5,8.8,23.9,2.3,112
2015-07-24 21:10:04,19.3,10.4,8.9,18.8,2.3,111
2015-07-24 21:15:04,19.3,10.4,8.9,14.3,2.3,112
2015-07-24 21:20:04,19.3,10.2,9.1,11.2,2.3,112
2015-07-24 21:25:04,19.3,10.3,9.1,7.8,2.3,111
2015-07-24 21:30:04,19.3,10.2,9.1,5.5,2.3,112
2015-07-24 21:35:04,19.2,10.0,9.2,3.1,2.3,112
2015-07-24 21:40:04,19.2,10.0,9.2,1.6,2.3,111
2015-07-24 21:45:04,19.1,9.9,9.2,1.0,2.3,112
2015-07-24 21:50:04,19.1,9.7,9.4,0.6,2.5,111
2015-07-24 21:55:04,19.0,9.7,9.3,0.3,2.3,112
2015-07-24 22:00:04,18.9,9.7,9.2,0.1,2.3,111
2015-07-24 22:05:04,18.9,9.8,9.1,0.0,3.9,112
2015-07-24 22:10:04,18.8,9.7,9.1,0.0,5.9,111
2015-07-24 22:15:04,18.7,9.4,9.3,0.0,10.0,112
2015-07-24 22:20:04,18.7,9.4,9.3,0.0,11.5,111
2015-07-24 22:25:04,18.6,8.8,9.9,0.0,10.2,112
2015-07-24 22:30:04,18.6,8.9,9.7,0.0,3.0,111
2015-07-24 22:35:04,18.5,9.4,9.1,0.0,2.4,111
2015-07-24 22:40:04,18.4,9.2,9.2,0.0,2.2,112
2015-07-24 22:45:04,18.4,9.4,9.0,0.0,1.9,111
2015-07-24 22:50:04,18.4,9.3,9.0,0.0,2.0,112
2015-07-24 22:55:04,18.4,9.3,9.1,0.0,2.0,111
2015-07-24 23:00:04,18.5,9.0,9.5,0.0,2.3,112
2015-07-24 23:05:04,18.5,8.9,9.6,0.0,2.5,111
2015-07-24 23:10:04,18.5,8.7,9.7,0.0,2.6,112
2015-07-24 23:15:04,18.4,8.6,9.8,0.0,2.0,111
2015-07-24 23:20:04,18.4,8.6,9.8,0.0,2.0,112
2015-07-24 23:25:04,18.4,8.6,9.8,0.0,2.3,111
2015-07-24 23:30:04,18.4,8.6,9.7,0.0,2.9,111
2015-07-24 23:35:04,18.4,8.4,9.9,0.0,4.2,112
2015-07-24 23:40:04,18.3,8.1,10.3,0.0,4.3,111
2015-07-24 23:45:04,18.0,7.8,10.2,0.0,3.4,112
2015-07-24 23:50:04,18.2,8.0,10.3,0.0,2.5,111
2015-07-24 23:55:04,18.2,8.1,10.1,0.0,2.4,111
