Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-16 00:00:04,17.0,6.5,10.5,0.0,2.2,112
2014-11-16 00:05:04,17.1,6.3,10.8,0.0,2.2,111
2014-11-16 00:10:04,17.1,5.2,12.0,0.0,2.3,112
2014-11-16 00:15:04,17.1,3.4,13.7,0.0,2.3,111
2014-11-16 00:20:04,17.1,4.9,12.3,0.0,2.3,112
2014-11-16 00:25:04,17.1,6.5,10.6,0.0,2.3,112
2014-11-16 00:30:04,17.2,6.5,10.7,0.0,2.3,111
2014-11-16 00:35:04,17.4,5.8,11.6,0.0,2.3,112
2014-11-16 00:40:04,17.4,7.3,10.1,0.0,2.3,111
2014-11-16 00:45:04,17.5,7.9,9.6,0.0,6.8,112
2014-11-16 00:50:04,17.5,10.3,7.2,0.0,17.2,111
2014-11-16 00:55:04,17.4,8.9,8.5,0.0,9.9,112
2014-11-16 01:00:04,17.2,7.7,9.6,0.0,10.4,111
2014-11-16 01:05:11,17.3,11.5,5.8,0.0,32.5,111
2014-11-16 01:10:11,17.6,14.8,2.8,0.0,21.4,112
2014-11-16 01:15:11,17.5,14.9,2.6,0.0,18.7,111
2014-11-16 01:20:11,17.4,13.6,3.8,0.0,5.1,112
2014-11-16 01:25:11,17.5,11.8,5.7,0.1,4.0,111
2014-11-16 01:30:11,17.1,12.2,4.9,0.1,3.3,112
2014-11-16 01:35:11,17.0,12.3,4.7,0.1,2.6,111
2014-11-16 01:40:11,16.9,8.6,8.3,0.0,2.7,111
2014-11-16 01:45:11,16.8,4.2,12.6,0.0,2.7,112
2014-11-16 01:50:11,16.8,5.7,11.1,0.0,2.7,111
2014-11-16 01:55:11,16.9,5.9,11.0,0.0,2.7,112
2014-11-16 02:00:11,16.9,5.8,11.1,0.0,2.7,111
2014-11-16 02:05:11,17.0,5.2,11.8,0.0,2.4,112
2014-11-16 02:10:11,17.0,2.3,14.7,0.0,2.3,111
2014-11-16 02:15:11,17.0,2.8,14.2,0.1,2.4,112
2014-11-16 02:20:11,17.0,4.3,12.7,0.1,2.5,111
2014-11-16 02:25:11,17.0,4.5,12.5,0.1,2.4,112
2014-11-16 02:30:11,17.0,4.5,12.5,0.1,2.3,111
2014-11-16 02:35:11,17.1,5.5,11.5,0.1,2.3,112
2014-11-16 02:40:11,17.1,4.7,12.4,0.1,2.3,112
2014-11-16 02:45:11,17.1,4.3,12.8,0.0,2.3,112
2014-11-16 02:50:11,17.1,4.3,12.9,0.0,2.3,111
2014-11-16 02:55:11,17.1,4.2,12.9,0.0,2.3,111
2014-11-16 03:00:11,17.1,3.2,13.9,0.0,2.3,112
2014-11-16 03:05:11,17.1,2.7,14.4,0.0,2.3,111
2014-11-16 03:10:11,17.0,1.2,15.9,0.0,2.3,111
2014-11-16 03:15:11,17.0,-0.6,17.6,0.0,2.3,112
2014-11-16 03:20:11,17.0,3.5,13.5,0.1,2.4,111
2014-11-16 03:25:11,17.0,3.8,13.2,0.1,2.4,112
2014-11-16 03:35:04,17.3,-4.2,21.5,0.0,2.3,22
2014-11-16 03:40:04,19.5,-6.2,25.7,0.0,2.5,112
2014-11-16 03:45:04,20.8,-6.6,27.4,0.0,2.4,111
2014-11-16 03:50:04,21.1,-8.1,29.2,0.0,2.3,112
2014-11-16 03:55:04,21.2,-7.9,29.1,0.0,2.4,112
2014-11-16 04:00:04,21.2,-7.6,28.8,0.0,2.4,111
2014-11-16 04:05:04,21.2,-8.7,29.8,0.0,2.4,112
2014-11-16 04:10:04,21.1,-9.7,30.8,0.0,2.4,112
2014-11-16 04:15:04,21.0,-10.5,31.4,0.0,2.3,112
2014-11-16 04:20:04,20.8,-10.7,31.6,0.0,2.3,112
2014-11-16 04:25:04,20.6,-11.0,31.6,0.0,2.4,111
2014-11-16 04:30:04,20.5,-11.0,31.5,0.0,2.4,112
2014-11-16 04:35:04,20.4,-10.9,31.4,0.0,2.4,112
2014-11-16 04:40:04,20.4,-10.9,31.3,0.0,2.4,111
2014-11-16 04:45:04,20.0,-10.7,30.7,0.0,2.5,112
2014-11-16 04:50:04,20.3,-6.2,26.5,0.0,2.6,112
2014-11-16 04:55:04,20.4,-3.1,23.4,0.0,2.5,112
2014-11-16 05:00:04,20.4,-0.5,20.8,0.0,2.5,111
2014-11-16 05:05:04,20.4,-1.1,21.5,0.0,2.4,112
2014-11-16 05:10:04,19.9,0.8,19.0,0.0,2.5,111
2014-11-16 05:15:04,17.3,3.3,14.0,0.1,2.3,112
2014-11-16 05:20:04,16.7,4.2,12.5,0.1,2.6,111
2014-11-16 05:25:04,16.5,4.4,12.2,0.1,2.6,112
2014-11-16 05:30:05,16.5,4.6,11.9,0.1,2.5,112
2014-11-16 05:35:05,16.5,4.8,11.8,0.1,2.5,111
2014-11-16 05:40:05,16.6,4.5,12.1,0.1,2.5,112
2014-11-16 05:45:05,16.6,4.0,12.6,0.1,2.5,112
2014-11-16 05:50:05,16.6,4.0,12.6,0.1,2.5,111
2014-11-16 05:55:05,16.6,3.6,13.0,0.1,2.6,111
2014-11-16 06:00:05,16.6,3.9,12.7,0.1,2.5,112
2014-11-16 06:05:03,16.6,4.1,12.6,0.1,2.5,74
2014-11-16 06:10:03,16.7,4.2,12.5,0.1,2.5,112
2014-11-16 06:15:03,16.7,4.0,12.6,0.1,2.6,111
2014-11-16 06:20:03,16.8,4.4,12.4,0.1,2.6,112
2014-11-16 06:25:03,16.8,4.0,12.8,0.2,2.7,111
2014-11-16 06:30:03,16.8,4.3,12.5,0.3,2.7,112
2014-11-16 06:35:03,16.8,4.2,12.5,0.4,2.8,111
2014-11-16 06:40:03,16.7,4.3,12.4,0.9,3.0,112
2014-11-16 06:45:03,16.7,4.1,12.6,1.9,2.6,112
2014-11-16 06:50:03,16.6,3.6,13.0,4.1,2.5,111
2014-11-16 06:55:03,16.6,3.5,13.1,8.6,2.5,112
2014-11-16 07:00:03,16.7,3.7,13.0,13.8,2.6,111
2014-11-16 07:05:03,16.7,4.4,12.3,17.4,2.7,111
2014-11-16 07:10:03,16.7,4.7,12.0,20.7,2.7,112
2014-11-16 07:15:03,16.7,4.0,12.7,23.7,2.7,111
2014-11-16 07:20:03,16.8,4.1,12.7,25.6,2.7,112
2014-11-16 07:25:03,16.8,4.4,12.3,27.4,5.0,111
2014-11-16 07:30:03,16.9,3.5,13.4,28.3,8.4,112
2014-11-16 07:35:03,16.7,4.7,12.0,28.7,2.7,111
2014-11-16 07:40:03,16.6,4.9,11.7,28.9,8.9,112
2014-11-16 07:45:03,16.5,4.7,11.8,29.9,6.3,112
2014-11-16 07:50:03,16.5,7.0,9.6,30.3,14.6,112
2014-11-16 07:55:03,16.6,7.7,8.8,30.3,9.8,111
2014-11-16 08:00:03,16.5,6.2,10.3,30.7,2.6,111
2014-11-16 08:05:03,16.6,5.4,11.2,30.8,11.4,112
2014-11-16 08:10:03,16.7,5.1,11.6,32.0,2.7,112
2014-11-16 08:15:03,16.8,5.7,11.2,31.7,2.6,111
2014-11-16 08:20:03,16.9,5.5,11.4,31.5,2.8,112
2014-11-16 08:25:03,16.9,5.6,11.3,31.8,3.2,112
2014-11-16 08:30:03,17.0,5.4,11.6,32.0,2.5,112
2014-11-16 08:35:03,17.0,5.1,11.9,32.2,2.4,111
2014-11-16 08:40:03,17.1,1.2,15.9,32.3,2.3,112
2014-11-16 08:45:03,17.1,0.7,16.4,32.3,2.3,111
2014-11-16 08:50:03,19.7,-3.8,23.5,32.2,2.5,112
2014-11-16 08:55:03,21.0,-1.3,22.3,32.2,2.4,111
2014-11-16 09:00:03,21.5,-2.7,24.2,32.2,2.5,111
2014-11-16 09:05:03,21.8,-0.9,22.6,32.3,5.0,112
2014-11-16 09:10:03,19.7,2.8,16.9,32.4,7.1,111
2014-11-16 09:15:03,18.4,-1.3,19.7,32.4,2.7,111
2014-11-16 09:20:03,20.7,-1.5,22.2,32.4,2.5,112
2014-11-16 09:25:03,20.2,-1.7,21.9,32.4,2.4,111
2014-11-16 09:30:03,21.5,-1.2,22.7,32.4,2.4,112
2014-11-16 09:35:03,20.7,2.0,18.7,32.4,2.4,111
2014-11-16 09:40:03,18.5,3.8,14.6,32.3,2.6,111
2014-11-16 09:45:03,17.9,3.1,14.8,32.3,2.7,112
2014-11-16 09:50:03,17.7,1.3,16.4,32.3,2.6,111
2014-11-16 09:55:03,17.6,1.4,16.2,32.4,2.4,111
2014-11-16 10:00:03,17.6,0.1,17.5,32.4,2.3,112
2014-11-16 10:05:03,17.6,4.1,13.5,32.4,2.3,111
2014-11-16 10:10:03,17.7,5.6,12.0,32.4,2.3,112
2014-11-16 10:15:03,17.8,6.5,11.3,32.4,2.5,111
2014-11-16 10:20:03,18.0,5.3,12.7,32.4,2.7,112
2014-11-16 10:25:03,17.9,5.4,12.5,32.4,2.7,112
2014-11-16 10:30:03,18.0,4.8,13.2,32.5,2.7,111
2014-11-16 10:35:03,18.1,4.0,14.1,32.5,2.7,112
2014-11-16 10:40:03,18.3,1.7,16.6,32.5,2.4,111
2014-11-16 10:45:03,18.4,0.7,17.7,32.4,2.3,111
2014-11-16 10:50:03,18.3,2.5,15.9,32.4,2.4,111
2014-11-16 10:55:03,18.3,5.1,13.2,32.4,2.4,112
2014-11-16 11:00:03,18.3,5.2,13.1,32.4,2.3,112
2014-11-16 11:05:03,18.4,5.3,13.1,32.4,2.3,111
2014-11-16 11:10:03,18.5,5.6,12.9,32.4,2.3,112
2014-11-16 11:15:03,18.6,5.6,13.1,32.4,2.4,112
2014-11-16 11:20:03,18.8,4.3,14.4,32.4,2.5,111
2014-11-16 11:25:03,18.8,4.1,14.7,32.4,2.4,112
2014-11-16 11:30:03,18.6,5.4,13.2,32.4,2.4,111
2014-11-16 11:35:03,18.5,5.0,13.5,32.4,2.3,112
2014-11-16 11:40:03,18.6,5.3,13.2,32.5,2.5,112
2014-11-16 11:45:03,18.6,5.6,13.0,32.4,3.4,111
2014-11-16 11:50:03,18.6,6.3,12.3,32.4,9.0,112
2014-11-16 11:55:03,18.5,6.1,12.5,32.5,19.8,111
2014-11-16 12:00:03,18.4,5.4,13.0,32.4,11.6,112
2014-11-16 12:05:03,18.1,6.5,11.6,32.3,2.4,111
2014-11-16 12:10:03,17.9,6.7,11.2,32.4,2.5,112
2014-11-16 12:15:03,17.9,6.2,11.7,32.4,2.6,111
2014-11-16 12:20:03,17.9,6.4,11.5,32.4,3.6,112
2014-11-16 12:25:03,17.9,6.2,11.8,32.4,3.5,111
2014-11-16 12:30:03,17.9,5.7,12.3,32.5,2.6,112
2014-11-16 12:35:03,17.7,5.3,12.4,32.5,2.4,111
2014-11-16 12:40:03,18.1,5.7,12.4,32.5,2.3,112
2014-11-16 12:45:03,18.2,4.6,13.6,32.5,2.3,112
2014-11-16 12:50:03,18.3,3.5,14.9,32.5,2.3,111
2014-11-16 12:55:03,18.4,2.9,15.5,32.5,2.3,111
2014-11-16 13:00:03,18.4,3.8,14.6,32.5,2.3,111
2014-11-16 13:05:03,18.5,4.5,14.0,32.5,2.4,112
2014-11-16 13:10:03,18.6,5.7,12.9,32.4,2.4,112
2014-11-16 13:15:03,18.7,5.5,13.2,32.3,2.5,112
2014-11-16 13:20:03,18.5,5.5,13.0,32.3,2.4,112
2014-11-16 13:25:03,18.4,6.2,12.2,32.2,2.3,111
2014-11-16 13:30:03,18.2,5.6,12.7,32.2,2.3,112
2014-11-16 13:35:03,18.0,5.1,12.9,32.2,2.4,112
2014-11-16 13:40:03,17.9,5.2,12.7,32.1,2.6,112
2014-11-16 13:45:03,17.9,5.3,12.6,32.1,2.7,112
2014-11-16 13:50:03,17.8,5.2,12.6,32.1,2.7,112
2014-11-16 13:55:03,17.7,5.2,12.5,32.1,2.7,112
2014-11-16 14:00:03,17.6,5.7,11.9,32.0,2.7,111
2014-11-16 14:05:03,17.6,5.7,11.9,32.0,7.1,112
2014-11-16 14:10:03,17.5,5.9,11.7,31.8,6.1,111
2014-11-16 14:15:03,17.4,6.2,11.2,31.7,3.7,112
2014-11-16 14:20:03,17.3,6.5,10.8,31.8,3.0,111
2014-11-16 14:25:03,17.2,6.1,11.1,31.9,2.3,112
2014-11-16 14:30:03,17.2,5.5,11.7,32.0,4.1,112
2014-11-16 14:35:03,17.2,5.1,12.1,32.1,3.8,111
2014-11-16 14:40:03,17.3,5.1,12.2,32.2,2.8,112
2014-11-16 14:45:03,17.3,5.0,12.2,32.2,2.3,112
2014-11-16 14:50:03,17.3,5.2,12.1,32.1,2.3,112
2014-11-16 14:55:03,17.3,5.3,12.1,32.1,2.7,111
2014-11-16 15:00:03,17.1,6.7,10.4,31.7,5.5,112
2014-11-16 15:05:03,17.5,5.8,11.7,31.8,8.4,111
2014-11-16 15:10:04,17.4,6.3,11.1,31.7,7.8,112
2014-11-16 15:15:04,17.3,6.7,10.6,31.7,7.9,111
2014-11-16 15:20:04,17.3,4.4,12.9,31.8,7.9,112
2014-11-16 15:25:04,17.2,4.8,12.4,31.8,8.8,112
2014-11-16 15:30:04,17.1,4.9,12.2,31.6,9.0,111
2014-11-16 15:35:04,17.1,5.0,12.1,31.4,5.1,112
2014-11-16 15:40:04,17.0,4.4,12.6,31.5,3.0,112
2014-11-16 15:45:04,17.0,4.4,12.6,31.4,2.5,111
2014-11-16 15:50:04,17.0,3.9,13.1,31.3,2.3,112
2014-11-16 15:55:04,16.9,3.5,13.4,31.2,2.4,112
2014-11-16 16:00:04,16.9,3.8,13.1,30.9,2.5,111
2014-11-16 16:05:04,16.9,4.2,12.8,30.2,2.5,112
2014-11-16 16:10:04,16.9,4.2,12.7,29.1,2.4,112
2014-11-16 16:15:04,17.0,4.5,12.5,27.1,2.4,112
2014-11-16 16:20:04,17.0,4.5,12.5,23.5,2.3,111
2014-11-16 16:25:04,16.9,4.5,12.5,20.0,2.5,112
2014-11-16 16:30:04,16.9,4.4,12.5,16.8,8.4,112
2014-11-16 16:35:04,16.9,4.1,12.8,13.6,6.1,112
2014-11-16 16:40:04,16.8,4.6,12.3,9.5,3.0,111
2014-11-16 16:45:04,16.8,4.4,12.4,6.5,2.6,112
2014-11-16 16:50:04,16.8,4.4,12.4,4.3,2.7,112
2014-11-16 16:55:04,16.7,4.4,12.3,2.6,2.6,112
2014-11-16 17:00:04,16.8,4.5,12.3,1.5,2.6,112
2014-11-16 17:05:04,16.8,3.5,13.2,1.0,2.6,111
2014-11-16 17:10:04,16.7,2.6,14.1,0.6,2.6,112
2014-11-16 17:15:04,16.7,2.1,14.6,0.4,2.6,111
2014-11-16 17:20:04,16.7,2.0,14.7,0.3,2.5,111
2014-11-16 17:25:04,16.7,2.0,14.7,0.2,2.6,111
2014-11-16 17:30:04,16.7,2.0,14.8,0.2,2.6,111
2014-11-16 17:35:04,16.8,1.9,14.9,0.1,2.6,111
2014-11-16 17:40:04,16.8,1.8,15.0,0.1,2.6,111
2014-11-16 17:45:04,16.9,1.6,15.2,0.1,2.6,111
2014-11-16 17:50:04,16.8,1.3,15.6,0.1,2.6,111
2014-11-16 17:55:04,16.8,0.9,16.0,0.1,2.6,111
2014-11-16 18:00:04,16.8,1.3,15.6,0.1,2.6,111
2014-11-16 18:05:04,16.8,1.0,15.8,0.1,2.6,111
2014-11-16 18:10:04,16.8,1.4,15.4,0.1,2.6,111
2014-11-16 18:15:04,16.8,1.9,15.0,0.1,2.6,111
2014-11-16 18:20:04,16.9,2.2,14.7,0.1,2.6,111
2014-11-16 18:25:04,16.9,3.2,13.7,0.1,2.6,112
2014-11-16 18:30:04,16.9,3.0,13.9,0.1,2.5,111
2014-11-16 18:35:04,16.9,3.8,13.1,0.1,2.4,111
2014-11-16 18:40:04,17.0,3.3,13.7,0.1,2.4,112
2014-11-16 18:45:04,17.0,3.3,13.7,0.1,2.4,111
2014-11-16 18:50:04,17.0,4.4,12.6,0.1,2.5,112
2014-11-16 18:55:04,17.0,3.3,13.7,0.1,2.4,112
2014-11-16 19:00:04,17.0,4.6,12.4,0.1,2.4,111
2014-11-16 19:05:04,17.0,3.6,13.4,0.1,2.4,111
2014-11-16 19:10:04,17.0,2.2,14.8,0.1,2.5,111
2014-11-16 19:15:04,17.0,2.3,14.7,0.1,2.6,111
2014-11-16 19:20:04,17.0,2.8,14.2,0.1,2.6,111
2014-11-16 19:25:04,16.9,3.2,13.7,0.1,2.5,112
2014-11-16 19:30:04,16.9,2.8,14.1,0.1,2.4,111
2014-11-16 19:35:04,16.9,3.1,13.9,0.1,2.5,111
2014-11-16 19:40:04,16.9,3.1,13.8,0.1,2.5,111
2014-11-16 19:45:04,16.9,3.4,13.5,0.1,2.6,111
2014-11-16 19:50:04,16.9,3.3,13.6,0.1,2.6,112
2014-11-16 19:55:04,16.6,3.7,12.9,0.1,2.6,111
2014-11-16 20:00:04,16.9,5.1,11.8,0.1,2.6,112
2014-11-16 20:05:04,16.9,6.1,10.9,0.0,2.6,111
2014-11-16 20:10:04,17.0,5.3,11.7,0.0,2.4,112
2014-11-16 20:15:04,17.0,4.9,12.1,0.0,2.3,111
2014-11-16 20:20:04,17.0,5.4,11.6,0.0,2.3,112
2014-11-16 20:25:04,17.0,4.1,12.9,0.0,2.3,112
2014-11-16 20:30:04,17.0,2.2,14.7,0.0,2.4,111
2014-11-16 20:35:04,16.9,2.5,14.4,0.0,2.6,111
2014-11-16 20:40:04,16.8,3.2,13.7,0.1,3.6,111
2014-11-16 20:45:04,16.7,3.3,13.4,0.1,4.7,111
2014-11-16 20:50:04,16.5,3.1,13.4,0.1,2.4,111
2014-11-16 20:55:04,16.4,2.9,13.5,0.1,2.3,112
2014-11-16 21:00:04,16.4,2.7,13.7,0.1,2.3,111
2014-11-16 21:05:04,16.4,2.7,13.7,0.1,2.3,111
2014-11-16 21:10:04,16.4,2.8,13.6,0.1,2.3,111
2014-11-16 21:15:04,16.4,3.0,13.4,0.1,2.3,111
2014-11-16 21:20:04,16.4,3.1,13.2,0.1,2.3,112
2014-11-16 21:25:04,16.3,3.1,13.1,0.1,2.3,111
2014-11-16 21:30:04,16.2,3.2,13.0,0.1,2.3,111
2014-11-16 21:35:04,16.2,3.2,13.0,0.1,2.3,111
2014-11-16 21:40:04,16.2,3.0,13.2,0.1,2.3,111
2014-11-16 21:45:04,16.2,3.3,12.8,0.1,2.3,111
2014-11-16 21:50:04,16.2,3.2,13.0,0.1,2.3,111
2014-11-16 21:55:04,16.2,3.0,13.2,0.1,2.3,111
2014-11-16 22:00:04,16.2,3.0,13.2,0.1,2.3,111
2014-11-16 22:05:04,16.2,3.0,13.2,0.1,2.3,111
2014-11-16 22:10:04,16.2,2.8,13.4,0.1,2.3,111
2014-11-16 22:15:04,16.1,2.8,13.3,0.1,2.3,111
2014-11-16 22:20:04,16.2,2.8,13.4,0.1,2.3,112
2014-11-16 22:25:04,16.2,2.8,13.4,0.1,2.3,111
2014-11-16 22:30:04,16.2,2.9,13.3,0.1,2.3,111
2014-11-16 22:35:04,16.2,2.8,13.4,0.1,2.3,112
2014-11-16 22:40:04,16.2,2.7,13.5,0.1,2.4,111
2014-11-16 22:45:04,16.1,2.6,13.6,0.1,2.3,111
2014-11-16 22:50:04,16.1,2.6,13.6,0.1,2.3,112
2014-11-16 22:55:04,16.1,2.9,13.3,0.1,3.1,111
2014-11-16 23:00:04,16.1,2.7,13.5,0.1,3.0,111
2014-11-16 23:05:04,16.0,2.7,13.4,0.1,2.6,112
2014-11-16 23:10:04,16.0,2.5,13.5,0.1,3.0,111
2014-11-16 23:15:04,15.9,2.3,13.6,0.1,2.5,111
2014-11-16 23:20:04,15.9,2.0,13.9,0.1,2.4,111
2014-11-16 23:25:04,15.9,2.0,13.9,0.1,2.3,111
2014-11-16 23:30:04,15.8,2.0,13.8,0.1,2.3,111
2014-11-16 23:35:04,15.9,2.0,13.9,0.1,2.4,111
2014-11-16 23:40:04,15.9,2.1,13.7,0.1,2.4,111
2014-11-16 23:45:04,15.9,2.3,13.7,0.1,2.3,111
2014-11-16 23:50:04,15.9,2.0,13.9,0.1,2.3,110
2014-11-16 23:55:04,15.9,2.1,13.8,0.1,2.3,112
