Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-05 00:00:03,20.1,-12.8,32.8,0.4,2.3,111
2014-10-05 00:05:03,19.8,-12.6,32.4,0.4,2.3,112
2014-10-05 00:10:03,20.0,-12.9,32.9,0.4,2.3,111
2014-10-05 00:15:03,19.8,-13.9,33.6,0.4,2.3,112
2014-10-05 00:20:03,20.1,-14.6,34.6,0.4,2.3,111
2014-10-05 00:25:03,19.8,-14.1,33.9,0.3,2.3,111
2014-10-05 00:30:03,19.8,-14.3,34.1,0.3,2.3,112
2014-10-05 00:35:03,19.7,-14.5,34.2,0.3,2.4,112
2014-10-05 00:40:03,19.6,-14.7,34.3,0.3,2.6,111
2014-10-05 00:45:03,19.4,-14.8,34.2,0.3,2.7,111
2014-10-05 00:50:03,19.4,-14.8,34.1,0.3,2.7,112
2014-10-05 00:55:03,19.4,-14.7,34.1,0.3,2.7,111
2014-10-05 01:00:03,19.4,-14.5,33.9,0.3,2.7,112
2014-10-05 01:05:03,19.7,-13.6,33.2,0.3,2.7,111
2014-10-05 01:10:03,19.9,-12.6,32.5,0.3,2.5,111
2014-10-05 01:15:03,20.0,-12.9,32.9,0.3,2.3,112
2014-10-05 01:20:03,20.0,-13.1,33.2,0.3,2.3,111
2014-10-05 01:25:03,20.1,-13.8,33.9,0.3,2.3,112
2014-10-05 01:30:03,20.2,-13.3,33.5,0.3,2.3,111
2014-10-05 01:35:03,20.2,-13.6,33.8,0.2,2.3,112
2014-10-05 01:40:03,20.2,-13.6,33.8,0.2,2.3,111
2014-10-05 01:45:03,20.1,-13.4,33.5,0.2,2.3,112
2014-10-05 01:50:03,20.1,-13.4,33.5,0.2,2.3,111
2014-10-05 01:55:03,20.1,-13.6,33.8,0.2,2.3,111
2014-10-05 02:00:03,20.2,-12.4,32.6,0.2,2.3,111
2014-10-05 02:05:03,20.2,-12.3,32.5,0.2,2.3,112
2014-10-05 02:10:03,20.3,-12.8,33.1,0.1,2.4,111
2014-10-05 02:15:03,20.3,-12.9,33.2,0.1,2.3,112
2014-10-05 02:20:03,20.3,-12.4,32.7,0.1,2.3,111
2014-10-05 02:25:03,20.3,-12.0,32.2,0.1,2.4,112
2014-10-05 02:30:03,20.3,-12.0,32.3,0.1,2.4,111
2014-10-05 02:35:04,20.3,-12.1,32.4,0.1,2.4,111
2014-10-05 02:40:04,20.4,-11.8,32.2,0.0,2.4,111
2014-10-05 02:45:04,20.4,-11.9,32.3,0.0,2.4,111
2014-10-05 02:50:04,20.4,-12.0,32.4,0.0,2.3,111
2014-10-05 02:55:04,20.4,-12.0,32.4,0.0,2.3,111
2014-10-05 03:00:04,20.4,-11.8,32.2,0.0,2.3,111
2014-10-05 03:05:04,20.0,-11.7,31.6,0.0,2.4,111
2014-10-05 03:10:04,20.3,-11.7,32.0,0.0,2.4,111
2014-10-05 03:15:04,20.3,-12.3,32.6,0.0,2.4,110
2014-10-05 03:20:04,20.3,-12.8,33.1,0.0,2.3,112
2014-10-05 03:25:04,20.3,-12.9,33.2,0.0,2.3,111
2014-10-05 03:30:04,20.4,-13.2,33.6,0.0,2.3,111
2014-10-05 03:35:04,20.0,-13.3,33.3,0.0,2.3,112
2014-10-05 03:40:04,20.2,-13.5,33.7,0.0,2.3,112
2014-10-05 03:45:04,20.2,-13.4,33.6,0.0,2.4,111
2014-10-05 03:50:04,20.3,-13.0,33.2,0.0,2.3,112
2014-10-05 03:55:04,20.3,-11.8,32.1,0.0,2.3,111
2014-10-05 04:00:04,20.3,-11.6,32.0,0.0,2.3,111
2014-10-05 04:05:04,20.3,-11.7,32.0,0.0,2.3,111
2014-10-05 04:10:04,20.3,-11.9,32.2,0.0,2.3,111
2014-10-05 04:15:04,20.4,-11.6,32.0,0.0,2.3,111
2014-10-05 04:20:04,20.4,-11.6,32.0,0.0,2.3,111
2014-10-05 04:25:04,20.0,-11.4,31.4,0.0,2.3,111
2014-10-05 04:30:04,20.3,-11.4,31.8,0.0,2.3,112
2014-10-05 04:35:04,20.3,-11.4,31.7,0.0,2.3,111
2014-10-05 04:40:04,20.5,-11.5,32.0,0.0,2.3,111
2014-10-05 04:45:04,20.6,-11.1,31.7,0.0,2.4,112
2014-10-05 04:50:04,20.6,-11.1,31.7,0.0,2.4,112
2014-10-05 04:55:04,20.6,-10.8,31.4,0.0,2.4,111
2014-10-05 05:00:04,20.6,-10.6,31.2,0.0,2.4,112
2014-10-05 05:05:04,20.6,-10.4,31.0,0.0,2.4,112
2014-10-05 05:10:04,20.6,-10.5,31.1,0.0,2.4,112
2014-10-05 05:15:04,20.6,-10.7,31.3,0.0,2.4,111
2014-10-05 05:20:04,20.7,-12.0,32.6,0.0,2.4,112
2014-10-05 05:25:04,20.5,-12.1,32.6,0.0,2.3,111
2014-10-05 05:30:04,20.5,-11.2,31.7,0.0,2.3,112
2014-10-05 05:35:04,20.6,-10.8,31.4,0.0,2.3,112
2014-10-05 05:40:04,20.5,-10.7,31.2,0.0,2.3,111
2014-10-05 05:45:04,20.5,-10.7,31.2,0.0,2.3,112
2014-10-05 05:50:04,20.4,-10.7,31.1,0.0,2.3,111
2014-10-05 05:55:04,20.4,-10.6,31.1,0.0,2.3,112
2014-10-05 06:00:04,20.5,-10.6,31.1,0.0,2.3,111
2014-10-05 06:05:03,20.5,-10.6,31.1,0.0,2.3,72
2014-10-05 06:10:03,20.5,-10.5,31.1,0.1,2.3,112
2014-10-05 06:15:03,20.6,-10.5,31.0,0.2,2.3,112
2014-10-05 06:20:03,20.6,-10.4,30.9,0.3,2.3,112
2014-10-05 06:25:03,20.6,-10.4,31.0,0.6,2.4,112
2014-10-05 06:30:03,20.6,-10.3,30.8,1.2,2.3,112
2014-10-05 06:35:03,20.6,-10.8,31.3,2.4,2.3,112
2014-10-05 06:40:03,20.5,-10.5,31.1,4.7,2.3,111
2014-10-05 06:45:03,20.5,-10.5,31.0,8.7,2.3,112
2014-10-05 06:50:03,20.5,-11.7,32.2,14.2,2.3,112
2014-10-05 06:55:03,20.2,-12.4,32.6,20.1,2.3,111
2014-10-05 07:00:03,20.0,-12.1,32.1,24.7,2.5,111
2014-10-05 07:05:03,20.0,-12.0,32.0,27.6,2.6,111
2014-10-05 07:10:03,20.1,-11.8,31.9,29.4,2.6,111
2014-10-05 07:15:03,20.1,-11.4,31.5,30.5,2.4,111
2014-10-05 07:20:03,20.3,-11.3,31.5,31.1,2.3,111
2014-10-05 07:25:03,20.3,-11.3,31.6,31.5,2.3,112
2014-10-05 07:30:03,20.5,-9.8,30.3,31.7,2.3,111
2014-10-05 07:35:03,20.7,-9.7,30.4,31.9,2.3,112
2014-10-05 07:40:03,20.9,-9.9,30.7,32.0,2.4,112
2014-10-05 07:45:03,21.0,-9.5,30.4,32.0,2.3,111
2014-10-05 07:50:03,21.1,-9.3,30.4,32.1,2.3,112
2014-10-05 07:55:03,21.3,-9.1,30.4,32.1,2.3,111
2014-10-05 08:00:03,21.5,-9.4,30.9,32.1,2.3,112
2014-10-05 08:05:03,21.7,-10.1,31.9,32.2,2.1,112
2014-10-05 08:10:03,21.8,-10.0,31.8,32.2,2.0,112
2014-10-05 08:15:03,21.7,-9.9,31.6,32.2,2.0,112
2014-10-05 08:20:03,21.7,-9.8,31.6,32.2,2.0,112
2014-10-05 08:25:03,21.4,-9.6,31.0,32.2,2.0,111
2014-10-05 08:30:03,21.9,-9.7,31.5,32.2,2.1,112
2014-10-05 08:35:03,22.1,-9.3,31.4,32.2,2.3,112
2014-10-05 08:40:03,22.3,-9.1,31.3,32.3,2.3,112
2014-10-05 08:45:03,22.5,-8.6,31.1,32.3,2.3,112
2014-10-05 08:50:03,22.4,-8.4,30.7,32.3,2.6,112
2014-10-05 08:55:03,23.0,-8.0,31.1,32.3,2.7,112
2014-10-05 09:00:03,23.3,-7.8,31.1,32.3,2.4,111
2014-10-05 09:05:03,23.5,-7.5,31.0,32.3,2.3,111
2014-10-05 09:10:03,23.7,-7.9,31.5,32.3,2.3,112
2014-10-05 09:15:03,23.9,-7.7,31.6,32.3,2.3,111
2014-10-05 09:20:03,23.9,-6.8,30.7,32.3,2.3,112
2014-10-05 09:25:03,24.0,-6.6,30.6,32.3,2.3,112
2014-10-05 09:30:03,24.0,-8.3,32.3,32.4,2.3,112
2014-10-05 09:35:03,24.0,-7.7,31.6,32.4,2.3,112
2014-10-05 09:40:03,23.9,-8.2,32.1,32.4,2.3,112
2014-10-05 09:45:03,24.0,-8.3,32.2,32.4,2.3,111
2014-10-05 09:50:03,24.0,-7.8,31.8,32.4,2.3,112
2014-10-05 09:55:03,24.1,-8.6,32.7,32.3,2.3,112
2014-10-05 10:00:03,24.1,-8.7,32.8,32.3,2.4,112
2014-10-05 10:05:03,24.1,-8.2,32.2,32.4,2.4,112
2014-10-05 10:10:03,24.1,-8.1,32.2,32.4,2.6,111
2014-10-05 10:15:03,24.2,-7.7,31.9,32.4,2.5,112
2014-10-05 10:20:03,24.3,-7.5,31.8,32.4,2.4,111
2014-10-05 10:25:03,24.4,-6.3,30.7,32.4,2.3,112
2014-10-05 10:30:03,24.9,-5.5,30.3,32.5,2.3,112
2014-10-05 10:35:03,26.0,-5.5,31.5,32.5,2.3,111
2014-10-05 10:40:03,26.9,-5.3,32.2,32.5,2.3,112
2014-10-05 10:45:03,27.7,-4.1,31.8,32.5,2.3,111
2014-10-05 10:50:03,28.4,-4.2,32.6,32.5,2.4,112
2014-10-05 10:55:03,29.0,-3.3,32.3,32.5,2.3,112
2014-10-05 11:00:03,29.5,-3.2,32.7,32.6,2.3,112
2014-10-05 11:05:03,29.8,-2.9,32.7,32.6,2.3,112
2014-10-05 11:10:03,30.3,-2.0,32.2,32.6,2.3,111
2014-10-05 11:15:03,30.8,-2.6,33.4,32.6,2.3,112
2014-10-05 11:20:03,30.7,-1.7,32.4,32.6,2.3,112
2014-10-05 11:25:03,30.8,-1.0,31.8,32.6,2.3,112
2014-10-05 11:30:03,30.8,-1.1,31.9,32.6,2.3,112
2014-10-05 11:35:03,30.6,-0.1,30.7,32.6,2.3,111
2014-10-05 11:40:03,30.9,0.7,30.2,32.6,2.3,112
2014-10-05 11:45:03,31.3,0.9,30.5,32.6,2.3,111
2014-10-05 11:50:03,31.3,-0.6,31.9,32.6,2.3,112
2014-10-05 11:55:03,30.8,-0.5,31.3,32.6,2.3,111
2014-10-05 12:00:03,30.8,1.1,29.6,32.6,2.3,112
2014-10-05 12:05:03,30.9,1.0,29.9,32.6,2.3,111
2014-10-05 12:10:03,30.9,1.7,29.2,32.6,2.3,111
2014-10-05 12:15:03,30.9,0.7,30.3,32.6,2.3,111
2014-10-05 12:20:03,30.7,1.6,29.1,32.6,2.3,111
2014-10-05 12:25:03,30.9,2.7,28.2,32.6,2.3,111
2014-10-05 12:30:03,30.9,2.1,28.8,32.6,2.3,112
2014-10-05 12:35:03,30.9,2.9,28.0,32.6,2.3,111
2014-10-05 12:40:03,31.3,3.1,28.2,32.6,2.3,112
2014-10-05 12:45:03,31.1,1.3,29.8,32.6,2.3,111
2014-10-05 12:50:03,30.5,1.3,29.1,32.6,2.3,111
2014-10-05 12:55:03,30.1,0.9,29.2,32.6,2.3,111
2014-10-05 13:00:03,29.8,0.4,29.3,32.6,2.3,112
2014-10-05 13:05:03,29.7,1.8,27.9,32.6,2.3,110
2014-10-05 13:10:03,29.8,0.1,29.7,32.6,2.3,112
2014-10-05 13:15:03,29.4,0.4,29.0,32.6,2.3,111
2014-10-05 13:20:03,29.1,0.3,28.8,32.6,2.3,112
2014-10-05 13:25:03,28.7,0.6,28.1,32.6,2.3,111
2014-10-05 13:30:03,28.6,0.7,27.9,32.6,2.3,111
2014-10-05 13:35:03,28.5,0.1,28.4,32.6,2.3,112
2014-10-05 13:40:03,28.7,1.9,26.7,32.6,2.3,111
2014-10-05 13:45:03,29.4,2.0,27.4,32.6,2.3,111
2014-10-05 13:50:03,30.0,2.0,28.1,32.6,2.3,111
2014-10-05 13:55:03,30.7,2.1,28.6,32.6,2.3,111
2014-10-05 14:00:03,31.9,3.3,28.5,32.6,2.4,111
2014-10-05 14:05:03,32.6,1.1,31.5,32.6,2.3,111
2014-10-05 14:10:03,32.2,0.8,31.5,32.6,2.3,111
2014-10-05 14:15:03,32.3,1.1,31.2,32.6,2.3,112
2014-10-05 14:20:03,32.1,0.8,31.3,32.6,2.3,111
2014-10-05 14:25:03,32.0,1.5,30.5,32.6,2.3,111
2014-10-05 14:30:03,32.3,2.8,29.5,32.6,2.3,112
2014-10-05 14:35:03,32.1,1.8,30.3,32.6,2.3,111
2014-10-05 14:40:03,32.5,0.4,32.1,32.6,2.3,111
2014-10-05 14:45:03,31.7,-0.3,32.0,32.6,2.3,112
2014-10-05 14:50:03,31.4,0.6,30.7,32.6,2.3,111
2014-10-05 14:55:03,31.6,2.8,28.8,32.6,2.4,111
2014-10-05 15:00:03,32.9,4.8,28.1,32.6,2.3,112
2014-10-05 15:05:03,33.1,-1.5,34.6,32.6,2.0,111
2014-10-05 15:10:03,31.2,-0.5,31.7,32.6,2.3,112
2014-10-05 15:15:03,30.4,1.8,28.6,32.6,2.3,111
2014-10-05 15:20:03,30.8,5.3,25.5,32.6,2.3,112
2014-10-05 15:25:03,31.4,3.4,28.0,32.6,2.3,111
2014-10-05 15:30:03,31.8,2.5,29.4,32.6,2.4,111
2014-10-05 15:35:03,32.3,1.1,31.1,32.6,2.3,111
2014-10-05 15:40:03,31.9,-0.1,32.0,32.6,2.3,111
2014-10-05 15:45:03,31.1,-0.5,31.6,32.6,2.3,112
2014-10-05 15:50:03,30.7,-0.7,31.3,32.6,2.3,111
2014-10-05 15:55:03,30.4,-0.0,30.4,32.6,2.3,112
2014-10-05 16:00:03,30.3,-0.3,30.6,32.6,2.3,111
2014-10-05 16:05:03,30.1,0.0,30.1,32.6,2.3,112
2014-10-05 16:10:03,30.0,-0.3,30.3,32.6,2.3,112
2014-10-05 16:15:03,29.9,-0.5,30.4,32.6,2.3,112
2014-10-05 16:20:03,29.6,-1.6,31.3,32.6,2.3,111
2014-10-05 16:25:03,29.1,-2.6,31.7,32.6,2.3,112
2014-10-05 16:30:03,27.9,-3.0,30.9,32.5,2.3,111
2014-10-05 16:35:03,27.7,-2.6,30.3,32.5,2.3,112
2014-10-05 16:40:03,27.2,-2.6,29.8,32.5,2.3,112
2014-10-05 16:45:03,26.8,-2.1,28.9,32.5,2.3,111
2014-10-05 16:50:03,26.6,-1.8,28.4,32.5,2.3,112
2014-10-05 16:55:03,26.3,-1.4,27.7,32.5,2.6,112
2014-10-05 17:00:04,26.2,-1.2,27.4,32.5,2.4,111
2014-10-05 17:05:04,26.1,-1.0,27.1,32.5,2.3,112
2014-10-05 17:10:04,26.0,-1.4,27.4,32.5,2.3,111
2014-10-05 17:15:04,25.8,-2.1,27.9,32.5,2.3,112
2014-10-05 17:20:04,25.6,-2.4,28.0,32.4,2.3,112
2014-10-05 17:25:04,25.5,-2.9,28.4,32.4,2.3,111
2014-10-05 17:30:04,25.4,-3.3,28.7,32.4,2.3,112
2014-10-05 17:35:04,25.3,-3.7,29.0,32.4,2.3,112
2014-10-05 17:40:04,25.0,-3.9,28.9,32.3,2.3,112
2014-10-05 17:45:04,24.8,-3.8,28.6,32.3,2.3,111
2014-10-05 17:50:04,24.6,-3.5,28.1,32.2,2.3,113
2014-10-05 17:55:04,24.5,-3.6,28.1,32.2,2.3,111
2014-10-05 18:00:04,24.3,-3.6,27.9,32.1,2.3,112
2014-10-05 18:05:04,24.2,-3.8,28.0,32.1,2.4,112
2014-10-05 18:10:04,24.1,-3.3,27.4,32.3,2.3,112
2014-10-05 18:15:04,24.2,-3.7,27.9,31.9,2.3,112
2014-10-05 18:20:04,24.1,-3.5,27.6,31.6,2.3,111
2014-10-05 18:25:04,24.1,-3.2,27.2,31.2,2.3,112
2014-10-05 18:30:04,24.0,-3.1,27.1,30.6,2.3,112
2014-10-05 18:35:04,23.9,-3.0,26.8,29.8,2.3,113
2014-10-05 18:40:04,23.7,-2.8,26.5,28.8,2.7,111
2014-10-05 18:45:04,23.6,-2.6,26.2,27.1,2.6,112
2014-10-05 18:50:04,23.4,-2.7,26.1,24.3,2.3,111
2014-10-05 18:55:04,23.2,-2.7,26.0,20.0,2.3,112
2014-10-05 19:00:04,23.1,-2.7,25.8,14.4,2.3,112
2014-10-05 19:05:04,23.1,-3.2,26.3,9.1,2.3,112
2014-10-05 19:10:04,23.0,-4.0,26.9,5.1,2.3,111
2014-10-05 19:15:04,22.9,-4.6,27.5,2.7,2.3,112
2014-10-05 19:20:04,22.8,-5.1,27.9,1.3,2.3,111
2014-10-05 19:25:04,22.7,-5.3,28.0,0.7,2.3,112
2014-10-05 19:30:04,22.6,-5.3,28.0,0.4,2.3,110
2014-10-05 19:35:04,22.6,-5.2,27.8,0.2,2.3,112
2014-10-05 19:40:04,22.5,-4.8,27.3,0.2,2.3,112
2014-10-05 19:45:04,22.5,-4.3,26.8,0.1,2.3,112
2014-10-05 19:50:04,22.5,-4.0,26.4,0.1,2.4,112
2014-10-05 19:55:04,22.4,-3.5,26.0,0.1,2.4,111
2014-10-05 20:00:04,22.4,-3.9,26.3,0.1,2.4,112
2014-10-05 20:05:04,22.4,-4.5,26.9,0.1,2.4,111
2014-10-05 20:10:04,22.4,-5.4,27.8,0.1,2.4,112
2014-10-05 20:15:04,22.4,-6.3,28.7,0.1,2.4,111
2014-10-05 20:20:04,22.3,-7.0,29.4,0.1,2.4,112
2014-10-05 20:25:04,22.3,-7.5,29.8,0.1,2.4,111
2014-10-05 20:30:04,22.2,-7.7,29.9,0.1,2.6,111
2014-10-05 20:35:04,22.1,-7.8,30.0,0.1,2.7,112
2014-10-05 20:40:04,22.1,-7.8,29.9,0.2,2.7,111
2014-10-05 20:45:04,22.0,-8.0,30.0,0.2,2.7,111
2014-10-05 20:50:04,21.9,-8.1,29.9,0.2,2.6,112
2014-10-05 20:55:04,21.8,-8.6,30.4,0.2,2.4,112
2014-10-05 21:00:04,21.7,-8.7,30.4,0.2,2.3,112
2014-10-05 21:05:04,21.6,-8.7,30.3,0.2,2.3,111
2014-10-05 21:10:04,21.7,-8.3,29.9,0.2,2.3,112
2014-10-05 21:15:04,21.7,-8.6,30.3,0.2,2.3,112
2014-10-05 21:20:04,21.7,-9.0,30.6,0.3,2.3,112
2014-10-05 21:25:04,21.7,-9.8,31.4,0.3,2.3,112
2014-10-05 21:30:04,21.6,-9.7,31.3,0.3,2.3,111
2014-10-05 21:35:04,21.6,-9.5,31.1,0.3,2.3,112
2014-10-05 21:40:04,21.7,-9.5,31.1,0.3,2.3,112
2014-10-05 21:45:04,21.8,-9.3,31.1,0.4,2.3,112
2014-10-05 21:50:04,21.7,-9.0,30.8,0.4,2.3,111
2014-10-05 21:55:04,21.7,-9.0,30.8,0.4,2.3,112
2014-10-05 22:00:04,21.8,-8.7,30.5,0.4,2.3,112
2014-10-05 22:05:04,21.7,-8.2,30.0,0.4,2.3,112
2014-10-05 22:10:04,21.7,-7.9,29.6,0.4,2.3,111
2014-10-05 22:15:04,21.8,-7.9,29.7,0.4,2.3,111
2014-10-05 22:20:04,21.9,-7.9,29.7,0.4,2.3,112
2014-10-05 22:25:04,21.8,-7.6,29.4,0.4,2.3,111
2014-10-05 22:30:04,21.8,-7.4,29.2,0.4,2.3,111
2014-10-05 22:35:04,21.7,-7.3,29.0,0.4,2.3,112
2014-10-05 22:40:04,21.8,-7.0,28.8,0.4,2.3,112
2014-10-05 22:45:04,21.8,-6.5,28.3,0.3,2.3,111
2014-10-05 22:50:04,21.9,-6.0,27.9,0.3,2.3,112
2014-10-05 22:55:04,21.9,-6.0,27.9,0.3,2.3,111
2014-10-05 23:00:04,21.9,-6.2,28.2,0.4,2.3,112
2014-10-05 23:05:04,21.9,-6.3,28.2,0.4,2.4,112
2014-10-05 23:10:04,22.0,-6.0,28.0,0.5,2.4,111
2014-10-05 23:15:04,21.9,-5.9,27.8,0.5,2.4,112
2014-10-05 23:20:04,21.9,-5.5,27.4,0.4,2.3,111
2014-10-05 23:25:04,21.9,-5.3,27.2,0.5,2.3,111
2014-10-05 23:30:04,21.9,-5.4,27.3,0.4,2.3,112
2014-10-05 23:35:04,21.9,-5.5,27.4,0.4,2.3,111
2014-10-05 23:40:04,21.9,-5.4,27.3,0.4,2.3,112
2014-10-05 23:45:04,21.9,-4.9,26.8,0.4,2.3,111
2014-10-05 23:50:04,22.0,-4.6,26.5,0.4,2.4,112
2014-10-05 23:55:04,22.0,-4.3,26.3,0.4,2.4,112
