Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-08 00:00:07,12.7,-35.5,48.1,0.0,2.4,112
2010-03-08 00:05:07,12.7,-35.4,48.1,0.0,2.5,111
2010-03-08 00:10:07,12.6,-35.2,47.9,0.0,2.5,112
2010-03-08 00:15:07,12.6,-35.5,48.1,0.0,2.5,111
2010-03-08 00:20:07,12.6,-35.6,48.2,0.0,2.5,112
2010-03-08 00:25:07,12.6,-35.5,48.0,0.0,2.5,111
2010-03-08 00:30:07,12.5,-35.6,48.1,0.0,2.5,112
2010-03-08 00:35:07,12.4,-35.6,48.0,0.0,2.5,111
2010-03-08 00:40:07,12.4,-35.6,48.0,0.0,2.4,112
2010-03-08 00:45:07,12.3,-35.4,47.7,0.0,2.4,111
2010-03-08 00:50:07,12.3,-35.2,47.6,0.0,2.4,112
2010-03-08 00:55:07,12.4,-35.4,47.8,0.0,2.4,111
2010-03-08 01:00:07,12.4,-35.4,47.8,0.0,2.4,112
2010-03-08 01:05:07,12.4,-35.7,48.1,0.0,2.4,111
2010-03-08 01:10:07,12.4,-35.8,48.2,0.0,2.4,112
2010-03-08 01:15:07,12.4,-35.8,48.2,0.0,2.5,112
2010-03-08 01:20:07,12.5,-35.7,48.2,0.0,2.4,111
2010-03-08 01:25:07,12.5,-35.5,48.0,0.0,2.4,111
2010-03-08 01:30:07,12.6,-35.6,48.1,0.0,2.4,112
2010-03-08 01:35:07,12.5,-35.7,48.2,0.0,2.4,112
2010-03-08 01:40:07,12.5,-35.7,48.2,0.0,2.4,111
2010-03-08 01:45:07,12.5,-35.6,48.1,0.0,2.4,112
2010-03-08 01:50:07,12.5,-35.9,48.3,0.0,2.4,111
2010-03-08 01:55:07,13.0,-36.0,49.0,0.0,2.4,112
2010-03-08 02:00:07,12.4,-36.1,48.5,0.0,2.4,111
2010-03-08 02:05:07,12.5,-36.3,48.8,0.0,2.4,112
2010-03-08 02:10:07,12.5,-36.3,48.8,0.0,2.5,111
2010-03-08 02:15:07,12.5,-36.3,48.8,0.0,2.4,111
2010-03-08 02:20:07,12.6,-36.2,48.7,0.0,2.5,112
2010-03-08 02:25:07,12.5,-36.5,49.0,0.0,2.5,111
2010-03-08 02:30:07,12.5,-36.5,49.0,0.0,2.5,112
2010-03-08 02:35:07,12.5,-36.6,49.1,0.0,2.5,112
2010-03-08 02:40:07,12.4,-36.6,49.1,0.0,2.4,111
2010-03-08 02:45:07,12.4,-36.6,49.0,0.0,2.4,111
2010-03-08 02:50:07,12.4,-36.7,49.1,0.0,2.4,112
2010-03-08 02:55:07,12.3,-36.8,49.1,0.0,2.4,111
2010-03-08 03:00:07,12.3,-36.8,49.1,0.0,2.4,112
2010-03-08 03:05:07,12.3,-36.7,49.0,0.0,2.4,111
2010-03-08 03:10:07,12.3,-37.0,49.3,0.0,2.4,112
2010-03-08 03:15:07,12.3,-36.9,49.2,0.0,2.4,111
2010-03-08 03:20:07,12.2,-36.8,49.0,0.0,2.3,112
2010-03-08 03:25:07,12.2,-36.8,49.0,0.0,2.3,111
2010-03-08 03:30:07,12.2,-36.7,48.9,0.0,2.3,112
2010-03-08 03:35:07,12.2,-36.8,49.1,0.0,2.3,111
2010-03-08 03:40:07,12.3,-36.8,49.1,0.0,2.3,112
2010-03-08 03:45:07,12.3,-36.8,49.0,0.0,2.3,111
2010-03-08 03:50:07,12.3,-36.6,48.8,0.0,2.3,111
2010-03-08 03:55:07,12.3,-36.7,49.0,0.0,2.2,112
2010-03-08 04:00:07,12.3,-36.9,49.1,0.0,2.3,111
2010-03-08 04:05:07,12.2,-37.1,49.3,0.0,2.2,112
2010-03-08 04:10:07,12.2,-37.1,49.2,0.0,2.2,111
2010-03-08 04:15:07,12.1,-37.2,49.4,0.0,2.2,111
2010-03-08 04:20:07,12.1,-37.2,49.3,0.0,2.2,112
2010-03-08 04:25:07,12.1,-37.1,49.2,0.0,2.2,112
2010-03-08 04:30:07,12.0,-37.4,49.5,0.0,2.1,111
2010-03-08 04:35:07,11.9,-37.3,49.2,0.0,2.0,112
2010-03-08 04:40:07,11.9,-37.1,49.0,0.0,1.9,111
2010-03-08 04:45:07,11.9,-37.1,49.0,0.0,1.8,112
2010-03-08 04:50:07,11.9,-37.1,49.0,0.0,1.8,111
2010-03-08 04:55:07,11.9,-37.1,49.0,0.0,1.7,112
2010-03-08 05:00:07,11.9,-37.0,48.8,0.0,1.7,111
2010-03-08 05:05:07,11.9,-37.2,49.0,0.0,1.7,111
2010-03-08 05:10:07,11.8,-37.1,48.9,0.0,1.7,112
2010-03-08 05:15:07,11.8,-37.1,49.0,0.0,1.7,111
2010-03-08 05:20:07,11.8,-37.1,48.9,0.0,1.7,112
2010-03-08 05:25:07,11.8,-37.2,49.0,0.0,1.6,111
2010-03-08 05:30:07,11.8,-37.2,49.0,0.1,1.6,112
2010-03-08 05:35:07,11.7,-37.4,49.2,0.1,1.6,112
2010-03-08 05:40:07,11.7,-37.3,49.0,0.3,1.6,111
2010-03-08 05:45:07,11.8,-37.3,49.0,0.5,1.5,112
2010-03-08 05:50:07,11.7,-37.4,49.1,1.0,1.5,111
2010-03-08 05:55:07,11.7,-37.2,48.9,2.0,1.8,112
2010-03-08 06:00:07,11.7,-37.2,48.8,3.9,2.1,111
2010-03-08 06:05:07,11.6,-37.1,48.7,7.4,2.2,111
2010-03-08 06:10:07,11.5,-37.2,48.8,12.8,2.3,112
2010-03-08 06:15:07,11.6,-37.0,48.6,19.1,2.3,111
2010-03-08 06:20:07,11.7,-37.2,48.8,24.3,2.3,112
2010-03-08 06:25:07,11.7,-37.1,48.8,27.7,2.2,111
2010-03-08 06:30:07,11.7,-37.3,49.0,29.6,2.2,111
2010-03-08 06:35:07,11.8,-37.3,49.1,30.6,2.1,112
2010-03-08 06:40:07,11.7,-37.2,48.9,31.2,2.0,112
2010-03-08 06:45:07,11.7,-37.2,48.9,31.6,1.8,111
2010-03-08 06:50:07,11.8,-37.0,48.8,31.8,1.6,111
2010-03-08 06:55:07,11.8,-36.8,48.6,32.0,1.6,112
2010-03-08 07:00:07,11.9,-36.7,48.6,32.0,1.6,112
2010-03-08 07:05:07,11.9,-36.7,48.6,32.1,1.7,111
2010-03-08 07:10:07,12.0,-36.5,48.5,32.2,1.7,111
2010-03-08 07:15:07,12.1,-36.4,48.5,32.2,1.8,112
2010-03-08 07:20:07,12.2,-36.3,48.5,32.2,1.8,111
2010-03-08 07:25:07,12.2,-36.4,48.7,32.3,2.0,112
2010-03-08 07:30:07,12.3,-36.1,48.4,32.3,2.1,111
2010-03-08 07:35:07,12.4,-36.1,48.5,32.3,2.2,112
2010-03-08 07:40:07,12.5,-35.9,48.3,32.3,2.2,112
2010-03-08 07:45:07,12.6,-35.9,48.5,32.3,2.2,111
2010-03-08 07:50:07,12.6,-35.6,48.3,32.3,2.3,112
2010-03-08 07:55:07,12.7,-35.3,48.0,32.3,2.4,111
2010-03-08 08:00:07,12.8,-35.0,47.8,32.3,2.4,112
2010-03-08 08:05:07,13.0,-35.1,48.0,32.3,2.4,111
2010-03-08 08:10:07,13.1,-35.0,48.1,32.3,2.4,112
2010-03-08 08:15:07,13.2,-34.6,47.9,32.4,2.4,111
2010-03-08 08:20:07,13.4,-34.5,48.0,32.4,2.4,112
2010-03-08 08:25:07,13.6,-34.7,48.4,32.4,2.3,112
2010-03-08 08:30:07,13.8,-34.4,48.2,32.4,2.3,111
2010-03-08 08:35:07,13.9,-34.5,48.4,32.4,2.3,112
2010-03-08 08:40:07,14.0,-34.1,48.1,32.4,2.3,111
2010-03-08 08:45:07,14.2,-34.0,48.2,32.4,2.3,111
2010-03-08 08:50:07,14.3,-33.4,47.7,32.4,2.3,112
2010-03-08 08:55:07,14.6,-33.3,47.9,32.4,2.3,111
2010-03-08 09:00:07,14.8,-33.2,48.1,32.4,2.3,112
2010-03-08 09:05:07,14.9,-33.2,48.1,32.4,2.3,111
2010-03-08 09:10:07,14.9,-33.1,48.1,32.4,2.3,111
2010-03-08 09:15:07,15.0,-33.0,47.9,32.4,2.3,111
2010-03-08 09:20:07,15.0,-32.6,47.6,32.4,2.3,112
2010-03-08 09:25:07,15.2,-32.2,47.4,32.4,2.3,111
2010-03-08 09:30:07,15.5,-32.7,48.2,32.4,2.3,111
2010-03-08 09:35:07,15.7,-33.1,48.7,32.4,2.3,111
2010-03-08 09:40:07,15.7,-32.6,48.3,32.4,2.3,111
2010-03-08 09:45:07,15.8,-32.8,48.6,32.4,2.3,112
2010-03-08 09:50:07,15.9,-31.3,47.2,32.5,2.4,111
2010-03-08 09:55:07,16.5,-31.4,47.9,32.5,2.3,112
2010-03-08 10:00:07,17.2,-31.0,48.2,32.5,2.4,111
2010-03-08 10:05:07,17.9,-30.4,48.2,32.6,2.3,112
2010-03-08 10:10:07,18.4,-30.1,48.5,32.6,2.3,111
2010-03-08 10:15:07,18.8,-29.4,48.2,32.6,2.3,112
2010-03-08 10:20:07,19.1,-29.1,48.2,32.6,2.0,111
2010-03-08 10:25:07,19.4,-30.1,49.5,32.6,2.0,111
2010-03-08 10:30:07,19.5,-28.9,48.4,32.6,2.3,112
2010-03-08 10:35:07,20.0,-29.5,49.5,32.6,2.4,111
2010-03-08 10:40:07,19.8,-28.5,48.2,32.6,2.5,112
2010-03-08 10:45:07,20.4,-28.3,48.7,32.6,2.3,111
2010-03-08 10:50:07,20.8,-28.9,49.7,32.6,2.3,112
2010-03-08 10:55:07,20.8,-27.7,48.5,32.6,2.3,111
2010-03-08 11:00:07,21.1,-28.2,49.2,32.6,2.3,111
2010-03-08 11:05:07,21.0,-29.0,50.0,32.6,2.3,111
2010-03-08 11:10:07,20.8,-28.2,49.0,32.6,2.3,112
2010-03-08 11:15:07,20.9,-28.5,49.4,32.6,2.3,111
2010-03-08 11:20:07,21.0,-27.3,48.3,32.6,2.3,111
2010-03-08 11:25:07,21.3,-27.3,48.6,32.6,2.3,112
2010-03-08 11:30:07,21.5,-27.4,48.9,32.6,2.3,111
2010-03-08 11:35:07,21.1,-27.4,48.5,32.6,2.3,112
2010-03-08 11:40:07,20.9,-27.7,48.6,32.6,2.3,111
2010-03-08 11:45:07,20.7,-26.7,47.5,32.6,2.3,112
2010-03-08 11:50:07,20.9,-26.9,47.7,32.6,2.3,111
2010-03-08 11:55:07,21.1,-26.1,47.2,32.6,2.3,112
2010-03-08 12:00:07,21.4,-24.8,46.3,32.6,2.3,111
2010-03-08 12:05:07,21.8,-25.3,47.1,32.6,2.3,112
2010-03-08 12:10:07,21.9,-25.3,47.2,32.6,2.3,112
2010-03-08 12:15:07,22.3,-25.5,47.8,32.6,2.3,111
2010-03-08 12:20:07,22.4,-23.8,46.2,32.6,2.3,111
2010-03-08 12:25:07,22.6,-25.1,47.7,32.6,2.3,112
2010-03-08 12:30:07,22.7,-23.9,46.6,32.6,2.1,111
2010-03-08 12:35:07,23.0,-23.2,46.2,32.6,2.2,112
2010-03-08 12:40:07,23.4,-24.7,48.1,32.6,2.3,112
2010-03-08 12:45:07,23.1,-24.0,47.1,32.6,2.3,111
2010-03-08 12:50:07,23.0,-24.9,47.9,32.6,2.3,112
2010-03-08 12:55:07,23.1,-23.8,46.9,32.6,2.3,111
2010-03-08 13:00:07,23.0,-24.5,47.5,32.6,2.3,111
2010-03-08 13:05:07,23.1,-23.2,46.3,32.6,2.3,112
2010-03-08 13:10:07,23.3,-22.9,46.2,32.6,2.3,111
2010-03-08 13:15:07,23.4,-23.6,47.0,32.6,2.3,111
2010-03-08 13:20:07,23.2,-23.1,46.3,32.6,2.3,112
2010-03-08 13:25:07,23.2,-22.7,45.9,32.6,2.3,112
2010-03-08 13:30:07,23.5,-23.3,46.8,32.6,2.3,112
2010-03-08 13:35:07,23.5,-24.5,48.0,32.6,2.3,111
2010-03-08 13:40:07,23.0,-23.5,46.5,32.6,2.3,111
2010-03-08 13:45:07,23.2,-23.2,46.4,32.6,2.3,112
2010-03-08 13:50:07,23.4,-22.1,45.5,32.6,2.3,111
2010-03-08 13:55:07,23.5,-22.6,46.1,32.6,2.3,112
2010-03-08 14:00:07,23.4,-22.4,45.7,32.6,2.3,111
2010-03-08 14:05:07,23.3,-22.8,46.1,32.6,2.3,112
2010-03-08 14:10:07,23.0,-25.5,48.5,32.6,2.3,111
2010-03-08 14:15:07,21.9,-24.8,46.7,32.6,2.3,112
2010-03-08 14:20:07,21.9,-19.0,40.9,32.6,2.3,111
2010-03-08 14:25:07,22.5,-20.5,43.0,32.6,2.3,111
2010-03-08 14:30:07,21.9,-20.9,42.8,32.6,2.3,112
2010-03-08 14:35:07,21.9,-21.4,43.3,32.6,2.3,111
2010-03-08 14:40:07,22.8,-22.3,45.1,32.6,2.2,112
2010-03-08 14:45:07,23.0,-20.9,43.9,32.6,2.3,112
2010-03-08 14:50:07,23.4,-22.0,45.4,32.6,2.3,111
2010-03-08 14:55:07,23.4,-23.0,46.4,32.6,2.3,112
2010-03-08 15:00:07,23.4,-16.1,39.6,32.6,2.3,111
2010-03-08 15:05:07,23.4,-15.0,38.4,32.6,2.3,112
2010-03-08 15:10:07,22.4,-18.0,40.3,32.6,2.3,111
2010-03-08 15:15:07,21.6,-20.0,41.6,32.6,2.2,112
2010-03-08 15:20:07,21.6,-17.8,39.4,32.6,2.3,112
2010-03-08 15:25:07,21.7,-16.0,37.7,32.6,2.3,111
2010-03-08 15:30:07,21.7,-13.8,35.5,32.6,2.3,112
2010-03-08 15:35:07,21.7,-12.4,34.1,32.6,2.2,111
2010-03-08 15:40:07,21.5,-12.7,34.2,32.6,2.3,112
2010-03-08 15:45:07,20.6,-13.3,33.9,32.6,2.3,112
2010-03-08 15:50:07,20.6,-13.7,34.3,32.6,2.3,111
2010-03-08 15:55:07,19.9,-13.0,32.9,32.6,2.3,111
2010-03-08 16:00:07,20.1,-12.4,32.4,32.6,2.3,111
2010-03-08 16:05:07,19.9,-11.4,31.2,32.5,2.3,112
2010-03-08 16:10:07,19.7,-11.5,31.2,32.5,2.3,112
2010-03-08 16:15:07,19.6,-9.7,29.3,32.5,2.3,111
2010-03-08 16:20:07,19.7,-9.3,28.9,32.5,2.3,112
2010-03-08 16:25:07,19.6,-8.9,28.6,32.5,2.3,112
2010-03-08 16:30:07,19.5,-11.1,30.6,32.5,2.3,112
2010-03-08 16:35:07,19.3,-15.1,34.4,32.5,2.3,111
2010-03-08 16:40:07,19.1,-16.4,35.6,32.5,2.4,112
2010-03-08 16:45:07,19.0,-21.7,40.7,32.5,2.6,111
2010-03-08 16:50:07,18.7,-23.8,42.5,32.4,2.4,112
2010-03-08 16:55:07,18.5,-22.0,40.5,32.5,2.3,111
2010-03-08 17:00:07,18.4,-22.9,41.3,32.5,2.3,112
2010-03-08 17:05:07,18.3,-23.2,41.5,32.4,2.3,111
2010-03-08 17:10:07,18.2,-22.8,41.0,32.4,2.2,112
2010-03-08 17:15:07,18.1,-21.7,39.8,32.4,2.0,111
2010-03-08 17:20:07,18.1,-18.3,36.3,32.3,1.9,111
2010-03-08 17:25:07,17.7,-15.1,32.8,32.3,1.8,112
2010-03-08 17:30:07,18.0,-16.6,34.6,32.2,1.9,112
2010-03-08 17:35:07,17.9,-24.9,42.8,32.0,2.0,111
2010-03-08 17:40:07,17.6,-27.6,45.2,32.0,2.3,112
2010-03-08 17:45:07,17.3,-28.2,45.5,32.0,2.3,111
2010-03-08 17:50:07,17.1,-27.9,45.0,31.9,2.3,111
2010-03-08 17:55:07,17.0,-28.0,45.0,31.7,2.3,112
2010-03-08 18:00:07,16.9,-28.2,45.1,31.3,2.3,111
2010-03-08 18:05:07,16.9,-28.3,45.2,30.7,2.3,112
2010-03-08 18:10:07,16.9,-27.7,44.6,29.7,2.3,111
2010-03-08 18:15:07,16.8,-27.4,44.2,27.8,2.3,112
2010-03-08 18:20:07,16.8,-26.5,43.2,24.3,2.6,111
2010-03-08 18:25:07,16.8,-24.4,41.2,18.8,2.6,111
2010-03-08 18:30:07,16.8,-21.7,38.5,12.3,2.6,112
2010-03-08 18:35:07,16.8,-15.0,31.7,6.3,2.6,111
2010-03-08 18:40:07,16.8,-15.9,32.8,3.0,2.5,112
2010-03-08 18:45:07,16.9,-17.5,34.4,1.5,2.4,111
2010-03-08 18:50:07,16.9,-19.4,36.3,0.8,2.5,112
2010-03-08 18:55:07,16.9,-20.4,37.3,0.4,2.5,111
2010-03-08 19:00:07,16.4,-20.8,37.2,0.2,2.3,112
2010-03-08 19:05:07,16.1,-19.2,35.4,0.1,2.3,112
2010-03-08 19:10:07,16.1,-15.1,31.2,0.1,2.4,111
2010-03-08 19:15:07,16.0,-14.1,30.1,0.1,2.5,111
2010-03-08 19:20:07,16.0,-12.3,28.3,0.1,2.3,112
2010-03-08 19:25:07,16.1,-10.2,26.3,0.1,2.3,112
2010-03-08 19:30:07,16.2,-9.7,25.8,0.1,2.3,112
2010-03-08 19:35:07,16.2,-9.4,25.6,0.1,2.3,112
2010-03-08 19:40:07,16.3,-6.7,23.0,0.1,2.3,111
2010-03-08 19:45:07,16.4,-5.0,21.4,0.1,2.3,111
2010-03-08 19:50:07,16.3,-6.2,22.5,0.0,2.3,112
2010-03-08 19:55:07,16.3,-6.4,22.7,0.0,2.3,112
2010-03-08 20:00:07,16.4,-5.9,22.2,0.0,2.3,111
2010-03-08 20:05:07,16.7,-7.1,23.7,0.0,2.2,112
2010-03-08 20:10:07,16.9,-5.2,22.0,0.0,1.9,111
2010-03-08 20:15:07,16.9,-4.4,21.3,0.0,2.0,113
2010-03-08 20:20:07,16.9,-5.8,22.7,0.0,2.2,111
2010-03-08 20:25:07,17.0,-9.1,26.1,0.0,2.2,112
2010-03-08 20:30:07,17.0,-8.8,25.8,0.0,2.2,112
2010-03-08 20:35:07,16.9,-10.4,27.3,0.0,2.2,111
2010-03-08 20:40:07,16.9,-16.0,32.9,0.0,2.3,112
2010-03-08 20:45:07,16.9,-15.0,31.9,0.0,2.3,112
2010-03-08 20:50:07,16.8,-9.2,26.0,0.0,2.3,111
2010-03-08 20:55:07,16.9,-3.8,20.7,0.0,2.3,111
2010-03-08 21:00:07,16.9,-6.7,23.7,0.0,2.3,112
2010-03-08 21:05:07,16.9,-8.2,25.1,0.0,2.3,112
2010-03-08 21:10:07,16.9,-9.3,26.2,0.0,2.3,112
2010-03-08 21:15:07,16.9,-16.3,33.1,0.0,2.3,111
2010-03-08 21:20:07,16.8,-26.9,43.6,0.0,2.3,111
2010-03-08 21:25:07,16.5,-27.9,44.4,0.0,2.3,112
2010-03-08 21:30:07,16.4,-28.1,44.4,0.0,2.3,111
2010-03-08 21:35:07,16.3,-28.4,44.6,0.0,2.3,111
2010-03-08 21:40:07,16.2,-28.2,44.4,0.0,2.4,112
2010-03-08 21:45:07,16.1,-27.5,43.6,0.0,2.6,111
2010-03-08 21:50:07,16.1,-26.6,42.7,0.0,2.6,111
2010-03-08 21:55:07,16.2,-23.0,39.2,0.0,2.6,112
2010-03-08 22:00:07,16.3,-24.1,40.4,0.0,2.6,111
2010-03-08 22:05:07,16.1,-24.0,40.1,0.0,2.6,112
2010-03-08 22:10:07,16.6,-27.4,44.0,0.0,2.6,112
2010-03-08 22:15:07,16.2,-27.2,43.4,0.0,2.4,111
2010-03-08 22:20:07,16.1,-27.7,43.8,0.0,2.3,112
2010-03-08 22:25:07,16.1,-26.7,42.7,0.0,2.3,111
2010-03-08 22:30:07,16.1,-24.1,40.2,0.0,2.3,112
2010-03-08 22:35:07,16.1,-22.7,38.8,0.0,2.3,111
2010-03-08 22:40:07,16.2,-26.4,42.6,0.0,2.3,112
2010-03-08 22:45:07,16.1,-24.8,41.0,0.0,2.3,111
2010-03-08 22:50:07,16.1,-21.5,37.7,0.0,2.3,112
2010-03-08 22:55:07,16.1,-18.3,34.4,0.0,2.3,112
2010-03-08 23:00:07,16.2,-18.6,34.8,0.0,2.3,111
2010-03-08 23:05:07,16.3,-18.7,35.0,0.0,2.4,112
2010-03-08 23:10:07,16.4,-20.1,36.5,0.0,2.4,111
2010-03-08 23:15:07,16.4,-24.3,40.7,0.0,2.4,111
2010-03-08 23:20:07,16.3,-21.4,37.7,0.0,2.4,112
2010-03-08 23:25:07,16.3,-14.5,30.8,0.0,2.3,111
2010-03-08 23:30:07,16.5,-9.9,26.4,0.0,2.4,112
2010-03-08 23:35:07,16.6,-9.4,26.0,0.0,2.5,111
2010-03-08 23:40:07,16.7,-10.8,27.5,0.0,2.6,112
2010-03-08 23:45:07,16.8,-9.4,26.1,0.0,2.6,111
2010-03-08 23:50:07,16.8,-15.0,31.7,0.0,2.5,112
2010-03-08 23:55:07,16.8,-13.1,29.8,0.0,2.6,111
