Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-29 00:00:03,19.2,-7.1,26.3,0.0,2.3,112
2016-04-29 00:05:03,19.1,-4.6,23.7,0.0,2.3,112
2016-04-29 00:10:03,18.0,-0.9,18.9,0.0,2.6,111
2016-04-29 00:15:03,15.9,-0.5,16.3,0.0,2.5,112
2016-04-29 00:20:03,15.2,-3.1,18.3,0.0,2.3,112
2016-04-29 00:25:03,16.7,-6.5,23.2,0.0,2.4,112
2016-04-29 00:30:03,18.4,-6.0,24.3,0.0,2.3,111
2016-04-29 00:35:03,18.8,-4.6,23.3,0.0,2.2,112
2016-04-29 00:40:03,18.9,-3.9,22.8,0.0,2.3,112
2016-04-29 00:45:03,18.9,-2.8,21.8,0.0,2.3,111
2016-04-29 00:50:03,19.0,-3.7,22.7,0.0,2.3,112
2016-04-29 00:55:03,19.0,-2.5,21.6,0.0,2.3,112
2016-04-29 01:00:03,18.9,-1.7,20.6,0.0,2.2,111
2016-04-29 01:05:03,16.9,-1.7,18.6,0.0,2.3,112
2016-04-29 01:10:03,15.4,-2.7,18.1,0.0,2.3,112
2016-04-29 01:15:03,16.1,-5.8,21.9,0.0,2.3,111
2016-04-29 01:20:03,18.0,-7.9,25.9,0.0,2.4,112
2016-04-29 01:25:03,18.5,-7.3,25.8,0.0,2.3,111
2016-04-29 01:30:03,18.6,-7.1,25.8,0.0,2.2,111
2016-04-29 01:35:03,18.7,-5.7,24.4,0.0,2.2,112
2016-04-29 01:40:03,18.7,-6.6,25.3,0.0,2.2,112
2016-04-29 01:45:03,18.7,-5.9,24.5,0.0,2.2,111
2016-04-29 01:50:03,18.7,-4.6,23.3,0.0,2.2,112
2016-04-29 01:55:03,18.7,-5.0,23.6,0.0,2.2,112
2016-04-29 02:00:03,18.6,-5.6,24.2,0.0,2.2,111
2016-04-29 02:05:03,18.6,-7.5,26.0,0.0,2.3,112
2016-04-29 02:10:03,18.5,-9.5,28.0,0.0,2.3,112
2016-04-29 02:15:03,18.4,-10.9,29.3,0.0,2.3,112
2016-04-29 02:20:03,18.3,-12.2,30.5,0.0,2.4,112
2016-04-29 02:25:03,18.2,-15.3,33.5,0.0,2.4,111
2016-04-29 02:30:03,18.1,-14.1,32.2,0.0,2.4,111
2016-04-29 02:35:03,18.3,-13.7,32.1,0.0,2.3,112
2016-04-29 02:40:04,18.0,-14.8,32.8,0.0,2.3,111
2016-04-29 02:45:04,17.9,-15.0,32.9,0.0,2.3,112
2016-04-29 02:50:04,17.9,-13.6,31.5,0.0,2.3,111
2016-04-29 02:55:04,17.8,-14.5,32.3,0.0,2.3,112
2016-04-29 03:00:04,17.8,-15.1,32.9,0.0,2.3,111
2016-04-29 03:05:04,17.8,-13.9,31.7,0.0,2.3,112
2016-04-29 03:10:04,17.8,-10.0,27.7,0.0,2.3,112
2016-04-29 03:15:04,17.8,-12.4,30.2,0.0,2.3,112
2016-04-29 03:20:04,17.8,-14.2,32.0,0.0,2.3,111
2016-04-29 03:25:04,17.8,-13.1,30.8,0.0,2.3,111
2016-04-29 03:30:04,17.8,-12.9,30.7,0.0,2.3,112
2016-04-29 03:35:04,17.7,-9.4,27.1,0.0,2.3,111
2016-04-29 03:40:04,17.8,-7.2,24.9,0.0,2.3,111
2016-04-29 03:45:04,17.8,-8.4,26.2,0.0,2.3,112
2016-04-29 03:50:04,17.8,-11.0,28.8,0.0,2.3,112
2016-04-29 03:55:04,17.8,-11.2,29.0,0.0,2.3,112
2016-04-29 04:00:04,17.8,-14.1,31.9,0.0,2.3,111
2016-04-29 04:05:04,17.7,-13.6,31.3,0.0,2.3,112
2016-04-29 04:10:04,17.6,-12.3,29.9,0.0,2.4,111
2016-04-29 04:15:04,17.6,-10.5,28.1,0.0,2.4,112
2016-04-29 04:20:04,17.6,-10.7,28.3,0.0,2.3,112
2016-04-29 04:25:04,17.5,-11.2,28.8,0.0,2.4,111
2016-04-29 04:30:04,17.5,-12.7,30.2,0.0,2.3,112
2016-04-29 04:35:04,17.5,-14.0,31.4,0.1,2.3,111
2016-04-29 04:40:04,17.4,-12.6,30.0,0.1,2.3,112
2016-04-29 04:45:04,17.4,-10.5,27.9,0.3,2.3,112
2016-04-29 04:50:04,17.4,-9.4,26.8,0.5,2.3,112
2016-04-29 04:55:04,17.4,-10.2,27.6,0.9,2.3,111
2016-04-29 05:00:04,17.4,-10.4,27.8,1.7,2.3,112
2016-04-29 05:05:04,17.4,-10.7,28.1,3.2,2.3,112
2016-04-29 05:10:04,17.4,-12.3,29.7,5.9,2.3,111
2016-04-29 05:15:04,17.4,-12.6,30.0,9.7,2.3,112
2016-04-29 05:20:04,17.3,-11.8,29.1,14.6,2.3,111
2016-04-29 05:25:04,17.3,-11.0,28.3,19.4,2.3,112
2016-04-29 05:30:04,17.3,-10.1,27.4,23.3,2.3,112
2016-04-29 05:35:04,17.3,-9.8,27.1,26.0,2.3,112
2016-04-29 05:40:04,17.3,-10.2,27.5,27.9,2.3,112
2016-04-29 05:45:04,17.2,-10.4,27.6,29.2,2.3,112
2016-04-29 05:50:04,17.3,-10.9,28.1,30.1,2.3,111
2016-04-29 05:55:04,17.3,-11.4,28.7,30.7,2.3,111
2016-04-29 06:00:04,17.3,-10.9,28.1,31.1,2.3,112
2016-04-29 06:05:03,17.2,-10.5,27.7,31.4,2.3,72
2016-04-29 06:10:03,17.2,-10.3,27.5,31.5,2.3,111
2016-04-29 06:15:03,17.1,-11.2,28.3,31.7,2.3,112
2016-04-29 06:20:03,17.1,-11.8,28.9,31.9,2.3,111
2016-04-29 06:25:03,17.1,-10.8,27.9,32.0,2.3,112
2016-04-29 06:30:03,17.1,-9.6,26.7,32.0,2.3,111
2016-04-29 06:35:03,16.9,-8.8,25.7,32.1,2.3,112
2016-04-29 06:40:03,17.3,-8.8,26.1,32.1,2.3,112
2016-04-29 06:45:03,17.4,-8.7,26.1,32.2,2.3,111
2016-04-29 06:50:03,17.5,-8.7,26.2,32.2,2.3,112
2016-04-29 06:55:03,17.6,-8.7,26.3,32.2,2.4,112
2016-04-29 07:00:03,17.6,-8.9,26.5,32.3,2.4,111
2016-04-29 07:05:03,17.7,-8.8,26.5,32.3,2.3,112
2016-04-29 07:10:03,17.7,-8.8,26.5,32.3,2.3,111
2016-04-29 07:15:03,17.8,-9.0,26.8,32.4,2.3,112
2016-04-29 07:20:03,17.9,-10.8,28.7,32.4,2.3,112
2016-04-29 07:25:03,18.0,-11.6,29.6,32.4,2.3,112
2016-04-29 07:30:03,18.0,-11.7,29.8,32.4,2.3,111
2016-04-29 07:35:03,18.1,-12.0,30.1,32.4,2.3,111
2016-04-29 07:40:03,18.2,-11.1,29.3,32.4,2.3,111
2016-04-29 07:45:03,18.3,-11.1,29.4,32.4,2.3,112
2016-04-29 07:50:03,18.4,-11.2,29.6,32.4,2.3,111
2016-04-29 07:55:03,18.5,-12.1,30.7,32.4,2.4,112
2016-04-29 08:00:03,18.6,-13.0,31.6,32.4,2.3,111
2016-04-29 08:05:03,18.6,-13.5,32.1,32.4,2.3,112
2016-04-29 08:10:03,18.7,-14.4,33.1,32.4,2.2,111
2016-04-29 08:15:03,18.8,-15.0,33.9,32.4,2.2,111
2016-04-29 08:20:03,18.9,-15.1,34.0,32.4,2.2,112
2016-04-29 08:25:03,18.9,-14.9,33.9,32.4,2.2,112
2016-04-29 08:30:03,19.0,-14.3,33.3,32.4,2.3,111
2016-04-29 08:35:03,19.1,-13.9,33.0,32.5,2.3,112
2016-04-29 08:40:03,19.2,-13.1,32.3,32.5,2.3,111
2016-04-29 08:45:03,18.9,-12.6,31.5,32.5,2.3,111
2016-04-29 08:50:03,19.3,-11.8,31.2,32.5,2.3,112
2016-04-29 08:55:03,19.4,-12.3,31.7,32.5,2.5,111
2016-04-29 09:00:03,19.5,-12.5,32.0,32.5,2.6,112
2016-04-29 09:05:03,19.7,-11.3,31.0,32.5,2.5,111
2016-04-29 09:10:03,19.8,-12.0,31.9,32.5,2.3,112
2016-04-29 09:15:03,20.0,-11.3,31.3,32.5,2.3,111
2016-04-29 09:20:03,20.1,-12.0,32.1,32.5,2.3,111
2016-04-29 09:25:03,20.3,-11.6,31.8,32.5,2.3,112
2016-04-29 09:30:03,20.4,-11.3,31.7,32.5,2.3,111
2016-04-29 09:35:03,20.4,-10.7,31.0,32.5,2.3,112
2016-04-29 09:40:03,20.4,-11.6,32.0,32.5,2.3,111
2016-04-29 09:45:03,20.2,-11.8,32.0,32.5,2.3,111
2016-04-29 09:50:03,20.7,-11.2,31.9,32.5,2.3,112
2016-04-29 09:55:03,21.0,-10.9,31.9,32.5,2.3,111
2016-04-29 10:00:03,21.2,-9.7,30.9,32.5,2.0,112
2016-04-29 10:05:03,21.4,-9.3,30.7,32.5,1.9,112
2016-04-29 10:10:03,21.4,-9.0,30.3,32.5,1.9,111
2016-04-29 10:15:03,21.5,-8.4,29.9,32.6,1.9,112
2016-04-29 10:20:03,21.8,-8.3,30.1,32.6,2.0,112
2016-04-29 10:25:03,21.7,-8.9,30.6,32.6,2.1,112
2016-04-29 10:30:03,21.9,-6.3,28.2,32.6,2.2,111
2016-04-29 10:35:03,22.2,-5.5,27.7,32.5,2.3,112
2016-04-29 10:40:03,22.1,-4.8,26.9,32.5,2.3,111
2016-04-29 18:55:02,21.1,-1.9,22.9,32.4,1.9,66
2016-04-29 19:00:02,21.2,-2.8,24.0,32.4,2.1,112
2016-04-29 19:05:02,21.1,-10.4,31.5,32.4,2.1,111
2016-04-29 19:10:02,20.8,-14.4,35.2,32.3,1.9,112
2016-04-29 19:15:02,20.4,-11.7,32.1,32.3,2.1,112
2016-04-29 19:20:02,20.1,-9.9,29.9,32.3,2.2,111
2016-04-29 19:25:02,19.9,-11.0,30.9,32.4,2.2,112
2016-04-29 19:30:02,20.3,-5.9,26.2,32.5,2.0,111
2016-04-29 19:35:02,20.9,-4.3,25.2,32.5,2.1,112
2016-04-29 19:40:02,21.4,-7.8,29.2,32.5,2.3,112
2016-04-29 19:45:02,21.5,-13.3,34.8,32.4,2.4,111
2016-04-29 19:50:02,21.4,-13.2,34.6,32.4,2.3,111
2016-04-29 19:55:02,21.2,-15.0,36.2,32.3,2.3,112
2016-04-29 20:00:02,20.6,-15.7,36.2,32.2,2.3,111
2016-04-29 20:05:02,20.6,-16.9,37.5,31.8,2.0,111
2016-04-29 20:10:02,20.0,-16.7,36.7,31.6,2.3,112
2016-04-29 20:15:02,19.6,-16.7,36.2,31.4,2.3,111
2016-04-29 20:20:02,19.4,-17.4,36.9,31.1,2.3,112
2016-04-29 20:25:02,19.3,-17.6,36.9,30.5,2.5,111
2016-04-29 20:30:02,19.2,-17.4,36.6,29.7,2.4,112
2016-04-29 20:35:02,19.1,-17.1,36.2,28.3,2.3,111
2016-04-29 20:40:02,19.0,-17.0,36.0,26.1,2.3,112
2016-04-29 20:45:02,18.9,-17.0,35.9,22.5,2.3,111
2016-04-29 20:50:02,18.9,-16.7,35.6,17.8,2.2,111
2016-04-29 20:55:02,18.9,-17.0,35.8,12.5,2.1,112
2016-04-29 21:00:02,18.8,-16.4,35.3,8.0,2.1,112
2016-04-29 21:05:02,18.8,-17.1,35.9,4.7,2.2,111
2016-04-29 21:10:02,18.7,-17.1,35.8,2.6,2.2,112
2016-04-29 21:15:02,18.5,-17.2,35.7,1.4,2.3,111
2016-04-29 21:20:02,18.4,-16.8,35.3,0.7,2.3,111
2016-04-29 21:25:02,18.4,-16.7,35.1,0.4,2.3,112
2016-04-29 21:30:02,18.4,-16.7,35.1,0.2,2.4,112
2016-04-29 21:35:02,18.3,-16.7,35.0,0.1,2.4,112
2016-04-29 21:40:02,18.3,-16.1,34.4,0.0,2.3,111
2016-04-29 21:45:02,18.3,-14.8,33.1,0.0,2.3,112
2016-04-29 21:50:02,18.4,-9.3,27.6,0.0,2.3,112
2016-04-29 21:55:02,18.5,-8.4,27.0,0.0,2.3,112
2016-04-29 22:00:02,18.7,-9.4,28.1,0.0,2.3,112
2016-04-29 22:05:02,18.7,-13.4,32.1,0.0,2.3,112
2016-04-29 22:10:02,18.6,-12.7,31.4,0.0,2.3,111
2016-04-29 22:15:02,18.7,-12.6,31.3,0.0,2.3,111
2016-04-29 22:20:02,18.6,-12.3,30.9,0.0,2.4,112
2016-04-29 22:25:02,18.6,-11.2,29.8,0.0,2.3,111
2016-04-29 22:30:02,18.7,-11.5,30.2,0.0,2.3,111
2016-04-29 22:35:02,18.7,-12.7,31.4,0.0,2.3,112
2016-04-29 22:40:02,18.6,-13.1,31.7,0.0,2.4,111
2016-04-29 22:45:02,18.7,-13.8,32.5,0.0,2.3,112
2016-04-29 22:50:02,18.7,-14.9,33.6,0.0,2.3,111
2016-04-29 22:55:02,18.6,-16.3,35.0,0.0,2.3,112
2016-04-29 23:00:02,18.5,-15.3,33.8,0.0,2.3,111
2016-04-29 23:05:02,18.3,-16.4,34.7,0.0,2.3,112
2016-04-29 23:10:02,18.2,-15.3,33.5,0.0,2.3,111
2016-04-29 23:15:02,18.0,-15.9,33.9,0.0,2.3,112
2016-04-29 23:20:02,17.8,-16.2,34.1,0.0,2.3,112
2016-04-29 23:25:02,17.8,-16.5,34.4,0.0,2.3,111
2016-04-29 23:30:02,17.9,-17.0,34.9,0.0,2.3,112
2016-04-29 23:35:02,17.7,-16.9,34.6,0.0,2.3,111
2016-04-29 23:40:02,17.7,-16.4,34.1,0.0,2.3,111
2016-04-29 23:45:02,17.8,-16.5,34.2,0.0,2.3,112
2016-04-29 23:50:02,17.8,-16.8,34.6,0.0,2.3,111
2016-04-29 23:55:02,17.8,-16.9,34.7,0.0,2.3,112
