Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-26 00:00:03,16.3,4.0,12.3,0.1,2.3,111
2018-10-26 00:05:03,16.3,4.0,12.3,0.1,2.3,112
2018-10-26 00:10:03,16.3,4.2,12.1,0.1,2.3,111
2018-10-26 00:15:03,16.3,4.1,12.2,0.2,2.3,112
2018-10-26 00:20:03,16.7,3.9,12.7,0.2,2.3,112
2018-10-26 00:25:03,16.4,3.9,12.5,0.2,2.3,112
2018-10-26 00:30:03,16.3,3.9,12.4,0.1,2.3,112
2018-10-26 00:35:03,16.3,3.8,12.5,0.1,2.3,111
2018-10-26 00:40:03,16.2,3.8,12.5,0.1,2.3,112
2018-10-26 00:45:03,16.2,3.9,12.3,0.1,2.3,111
2018-10-26 00:50:03,16.2,3.9,12.3,0.1,2.3,112
2018-10-26 00:55:03,16.3,4.2,12.1,0.1,2.3,111
2018-10-26 01:00:03,16.3,4.0,12.3,0.2,2.3,112
2018-10-26 01:05:03,16.3,4.1,12.2,0.1,2.3,112
2018-10-26 01:10:03,16.3,4.1,12.2,0.1,2.3,112
2018-10-26 01:15:03,16.4,4.1,12.3,0.1,2.3,111
2018-10-26 01:20:03,16.3,3.9,12.5,0.1,2.3,112
2018-10-26 01:25:03,16.3,3.5,12.8,0.1,2.3,111
2018-10-26 01:30:03,16.3,3.5,12.7,0.1,2.3,112
2018-10-26 01:35:03,16.2,3.4,12.8,0.2,2.3,111
2018-10-26 01:40:03,16.2,3.3,12.9,0.2,2.3,111
2018-10-26 01:45:03,16.2,3.4,12.8,0.2,2.3,111
2018-10-26 01:50:03,16.2,3.2,13.0,0.2,2.3,111
2018-10-26 01:55:03,16.1,3.1,13.1,0.1,2.3,112
2018-10-26 02:00:03,16.2,3.1,13.1,0.2,2.2,111
2018-10-26 02:05:03,16.2,3.0,13.1,0.2,2.3,111
2018-10-26 02:10:03,16.2,3.2,13.0,0.2,2.3,111
2018-10-26 02:15:03,16.3,3.2,13.1,0.2,2.3,111
2018-10-26 02:20:03,16.3,3.1,13.1,0.2,2.3,112
2018-10-26 02:25:03,16.3,3.1,13.1,0.2,2.3,111
2018-10-26 02:30:03,16.3,3.1,13.1,0.1,2.3,111
2018-10-26 02:35:03,16.2,2.9,13.3,0.1,2.3,111
2018-10-26 02:40:03,16.2,2.8,13.4,0.1,2.3,111
2018-10-26 02:45:03,16.2,2.8,13.4,0.1,2.3,111
2018-10-26 02:50:03,16.3,3.2,13.1,0.1,2.3,111
2018-10-26 02:55:03,16.3,3.2,13.1,0.1,2.3,111
2018-10-26 03:00:03,16.3,3.0,13.2,0.1,2.3,111
2018-10-26 03:05:03,16.3,3.0,13.2,0.1,2.3,112
2018-10-26 03:10:03,16.3,2.7,13.5,0.2,2.3,111
2018-10-26 03:15:03,16.3,2.9,13.4,0.2,2.3,111
2018-10-26 03:20:03,16.3,3.0,13.3,0.2,2.3,112
2018-10-26 03:25:03,16.3,3.3,13.1,0.2,2.3,111
2018-10-26 03:30:03,16.4,4.0,12.4,0.2,2.3,111
2018-10-26 03:35:03,16.5,3.6,12.9,0.2,2.2,112
2018-10-26 03:40:03,16.5,3.7,12.8,0.2,2.2,111
2018-10-26 03:45:03,16.5,3.6,12.9,0.2,2.2,112
2018-10-26 03:50:03,16.5,4.1,12.4,0.2,2.2,111
2018-10-26 03:55:03,16.5,4.0,12.5,0.2,2.1,112
2018-10-26 04:00:03,16.5,3.7,12.8,0.2,2.1,111
2018-10-26 04:05:03,16.5,4.3,12.3,0.2,2.2,111
2018-10-26 04:10:03,16.6,3.9,12.7,0.2,2.2,112
2018-10-26 04:15:03,16.6,3.7,12.9,0.2,2.2,111
2018-10-26 04:20:03,16.5,3.8,12.8,0.2,2.3,112
2018-10-26 04:25:03,16.5,3.6,13.0,0.2,2.3,111
2018-10-26 04:30:03,16.6,3.8,12.8,0.2,2.3,111
2018-10-26 04:35:03,16.6,3.7,12.9,0.2,2.3,112
2018-10-26 04:40:03,16.5,3.6,12.9,0.1,2.3,111
2018-10-26 04:45:03,16.5,3.9,12.6,0.1,2.3,112
2018-10-26 04:50:03,16.6,3.9,12.6,0.1,2.3,111
2018-10-26 04:55:03,16.6,4.0,12.6,0.1,2.2,112
2018-10-26 05:00:03,16.5,3.4,13.1,0.1,2.2,111
2018-10-26 05:05:03,16.4,3.6,12.9,0.1,2.3,111
2018-10-26 05:10:03,16.4,3.8,12.7,0.1,2.3,111
2018-10-26 05:15:03,16.4,3.8,12.6,0.1,2.3,111
2018-10-26 05:20:03,16.5,4.0,12.5,0.1,2.3,112
2018-10-26 05:25:03,16.5,3.6,12.9,0.1,2.3,111
2018-10-26 05:30:03,16.5,3.8,12.7,0.1,2.3,112
2018-10-26 05:35:03,16.4,4.0,12.4,0.1,2.3,111
2018-10-26 05:40:03,16.4,3.9,12.5,0.1,2.3,112
2018-10-26 05:45:03,16.4,3.8,12.7,0.0,2.3,111
2018-10-26 05:50:03,16.4,3.5,12.9,0.1,2.3,111
2018-10-26 05:55:03,16.3,3.3,13.1,0.1,2.3,112
2018-10-26 06:00:03,16.3,3.1,13.2,0.1,2.3,111
2018-10-26 06:05:04,16.3,2.9,13.4,0.1,2.3,73
2018-10-26 06:10:04,16.2,2.8,13.4,0.1,2.3,111
2018-10-26 06:15:04,16.0,2.5,13.4,0.1,2.3,111
2018-10-26 06:20:04,16.3,2.5,13.8,0.1,2.3,111
2018-10-26 06:25:04,16.3,2.4,13.8,0.1,2.3,111
2018-10-26 06:30:04,16.3,2.5,13.9,0.1,2.2,111
2018-10-26 06:35:04,16.3,1.1,15.2,0.1,2.2,112
2018-10-26 06:40:04,16.3,0.1,16.2,0.1,2.2,111
2018-10-26 06:45:04,16.3,1.4,14.9,0.2,2.3,111
2018-10-26 06:50:04,16.3,-1.1,17.3,0.3,2.3,112
2018-10-26 06:55:04,16.3,1.0,15.3,0.4,2.3,111
2018-10-26 07:00:04,16.3,3.1,13.2,0.5,2.3,112
2018-10-26 07:05:04,16.4,3.4,13.0,0.8,2.3,111
2018-10-26 07:10:04,16.5,3.3,13.2,1.5,2.3,112
2018-10-26 07:15:04,16.5,3.5,13.0,3.1,2.3,111
2018-10-26 07:20:04,16.6,3.6,13.0,6.6,2.3,111
2018-10-26 07:25:04,16.6,3.7,12.9,12.6,2.3,112
2018-10-26 07:30:04,16.7,3.7,13.0,18.7,2.3,111
2018-10-26 07:35:04,16.8,3.5,13.3,23.3,2.2,111
2018-10-26 07:40:04,16.8,2.8,13.9,26.6,2.2,111
2018-10-26 07:45:04,16.8,1.9,14.9,28.7,2.3,112
2018-10-26 07:50:04,16.7,0.3,16.4,29.9,2.3,111
2018-10-26 07:55:04,18.0,-3.6,21.6,30.5,2.2,111
2018-10-26 08:00:04,20.1,-2.3,22.4,31.0,2.3,112
2018-10-26 08:05:04,20.6,-6.2,26.9,31.2,2.3,111
2018-10-26 08:10:04,20.8,-1.4,22.1,31.4,2.3,112
2018-10-26 08:15:04,18.7,2.7,15.9,31.6,2.3,111
2018-10-26 08:20:05,17.2,3.2,14.1,31.7,2.3,112
2018-10-26 08:25:05,17.0,3.1,13.9,31.8,2.1,111
2018-10-26 08:30:05,16.9,3.6,13.3,31.9,2.0,111
2018-10-26 08:35:05,16.9,3.6,13.3,31.9,2.0,112
2018-10-26 08:40:05,16.9,3.5,13.4,31.8,1.9,111
2018-10-26 08:45:05,16.9,3.2,13.7,31.8,1.9,111
2018-10-26 08:50:05,17.3,-2.9,20.2,32.0,2.1,112
2018-10-26 08:55:05,18.6,1.5,17.1,32.3,2.3,111
2018-10-26 09:00:05,17.3,4.2,13.2,32.2,2.3,112
2018-10-26 09:05:05,17.1,4.3,12.8,32.1,2.3,112
2018-10-26 09:10:05,17.0,4.3,12.7,32.2,2.3,111
2018-10-26 09:15:05,17.0,4.3,12.8,32.3,2.3,112
2018-10-26 09:20:05,17.1,4.8,12.3,32.3,2.3,111
2018-10-26 09:25:05,17.1,4.4,12.7,32.0,2.3,112
2018-10-26 09:30:05,17.0,3.6,13.4,32.1,2.4,111
2018-10-26 09:35:05,16.9,3.8,13.1,32.2,2.0,112
2018-10-26 09:40:05,16.9,3.4,13.5,32.2,2.8,111
2018-10-26 09:45:05,16.9,2.8,14.0,32.1,3.6,112
2018-10-26 09:50:05,16.6,3.3,13.3,32.2,3.2,111
2018-10-26 09:55:05,16.4,1.9,14.5,32.3,6.0,111
2018-10-26 10:00:05,16.4,1.7,14.7,32.4,4.1,111
2018-10-26 10:05:05,16.4,1.7,14.7,32.4,5.1,111
2018-10-26 10:10:05,16.4,2.3,14.1,32.4,2.3,111
2018-10-26 10:15:05,16.1,2.0,14.1,32.3,2.9,112
2018-10-26 10:20:05,16.5,1.8,14.7,32.4,4.5,111
2018-10-26 10:25:05,16.5,1.6,14.9,32.4,7.3,111
2018-10-26 10:30:05,16.5,1.6,14.9,32.5,7.7,111
2018-10-26 10:35:05,16.6,1.7,14.9,32.5,2.6,111
2018-10-26 10:40:05,16.9,1.0,15.8,32.4,2.3,111
2018-10-26 10:45:05,17.0,-1.1,18.1,32.4,2.1,112
2018-10-26 10:50:05,17.4,-2.6,20.0,32.5,2.0,112
2018-10-26 10:55:05,20.1,-4.0,24.1,32.5,2.3,111
2018-10-26 11:00:05,21.5,-4.5,25.9,32.5,2.2,111
2018-10-26 11:05:05,22.3,0.7,21.5,32.5,2.2,112
2018-10-26 11:10:05,23.3,0.1,23.2,32.5,2.4,111
2018-10-26 11:15:05,23.0,-3.0,26.0,32.5,2.4,112
2018-10-26 11:20:05,22.7,-7.0,29.7,32.5,2.3,112
2018-10-26 11:25:05,22.5,-8.0,30.5,32.5,2.3,112
2018-10-26 11:30:05,22.4,-7.4,29.8,32.5,2.3,111
2018-10-26 11:35:05,22.4,-9.0,31.4,32.5,2.3,112
2018-10-26 11:40:05,22.3,-9.4,31.7,32.5,2.2,112
2018-10-26 11:45:05,22.7,-8.6,31.3,32.5,2.3,111
2018-10-26 11:50:05,23.4,-9.3,32.7,32.6,2.3,112
2018-10-26 11:55:05,24.3,-9.8,34.0,32.6,2.3,112
2018-10-26 12:00:05,24.8,-4.1,28.9,32.6,2.2,112
2018-10-26 12:05:05,25.0,0.7,24.3,32.5,2.3,111
2018-10-26 12:10:05,24.2,-1.8,26.0,32.5,2.2,111
2018-10-26 12:15:05,23.6,-8.2,31.8,32.5,2.3,112
2018-10-26 12:20:05,24.0,-11.7,35.6,32.6,2.2,111
2018-10-26 12:25:05,24.7,-7.2,31.9,32.6,2.2,111
2018-10-26 12:30:05,25.2,-4.0,29.2,32.5,2.3,112
2018-10-26 12:35:05,24.5,-7.9,32.4,32.5,2.3,112
2018-10-26 12:40:05,24.3,-3.5,27.8,32.6,2.1,111
2018-10-26 12:45:05,25.1,-6.3,31.5,32.5,2.3,112
2018-10-26 12:50:05,25.1,-5.4,30.5,32.6,2.3,112
2018-10-26 12:55:05,25.6,-3.3,28.9,32.6,2.3,111
2018-10-26 13:00:05,25.0,-10.4,35.3,32.5,2.3,112
2018-10-26 13:05:05,24.4,-9.8,34.2,32.6,2.3,111
2018-10-26 13:10:05,24.7,-12.1,36.8,32.5,2.3,112
2018-10-26 13:15:05,24.9,-10.7,35.6,32.6,2.3,112
2018-10-26 13:20:05,25.2,-11.0,36.2,32.5,2.3,112
2018-10-26 13:25:05,24.7,-12.1,36.7,32.5,2.3,111
2018-10-26 13:30:05,23.5,-12.4,35.9,32.5,2.2,112
2018-10-26 13:35:05,23.6,-3.9,27.5,32.6,2.3,112
2018-10-26 13:40:05,23.9,-4.7,28.6,32.5,2.2,111
2018-10-26 13:45:05,23.4,-2.1,25.5,32.4,2.3,112
2018-10-26 13:50:05,23.1,-0.4,23.5,32.5,2.3,111
2018-10-26 13:55:05,23.2,-1.0,24.1,32.5,2.3,112
2018-10-26 14:00:05,22.8,2.0,20.7,32.5,2.3,111
2018-10-26 14:05:05,23.9,-1.1,25.0,32.6,2.3,111
2018-10-26 14:10:05,25.8,-5.4,31.2,32.6,2.3,112
2018-10-26 14:15:05,25.9,-11.2,37.2,32.6,2.1,111
2018-10-26 14:20:05,25.4,-5.1,30.6,32.6,2.3,111
2018-10-26 14:25:05,26.0,0.3,25.8,32.6,2.2,112
2018-10-26 14:30:05,25.8,-0.2,26.1,32.5,2.2,111
2018-10-26 14:35:05,24.2,-4.4,28.6,32.3,3.2,112
2018-10-26 14:40:05,22.7,-10.1,32.8,32.5,2.3,112
2018-10-26 14:45:05,23.4,-4.5,28.0,32.6,2.3,111
2018-10-26 14:50:05,23.8,-4.1,27.9,32.5,2.2,112
2018-10-26 14:55:05,23.8,-8.9,32.7,32.6,2.3,111
2018-10-26 15:00:05,23.5,-14.6,38.2,32.4,2.2,111
2018-10-26 15:05:05,22.3,-15.5,37.8,32.3,2.3,112
2018-10-26 15:10:05,22.0,-12.8,34.8,32.6,2.3,111
2018-10-26 15:15:05,22.7,-11.8,34.5,32.6,2.3,112
2018-10-26 15:20:05,23.5,-10.8,34.3,32.6,2.3,111
2018-10-26 15:25:05,24.1,-10.8,34.9,32.6,2.2,112
2018-10-26 15:30:05,24.4,-10.9,35.3,32.6,2.1,112
2018-10-26 15:35:05,24.6,-10.7,35.2,32.6,2.3,111
2018-10-26 15:40:05,24.7,-8.7,33.4,32.6,2.3,112
2018-10-26 15:45:05,24.9,-7.7,32.6,32.6,2.3,111
2018-10-26 15:50:05,24.7,-5.8,30.5,32.6,2.3,112
2018-10-26 15:55:05,24.7,-8.6,33.3,32.4,2.3,112
2018-10-26 16:00:05,23.4,-10.0,33.4,32.2,2.2,111
2018-10-26 16:05:05,22.4,-8.9,31.3,32.4,2.4,112
2018-10-26 16:10:05,21.9,-11.7,33.6,32.4,2.3,112
2018-10-26 16:15:05,21.7,-13.3,35.0,32.4,2.3,111
2018-10-26 16:20:05,21.8,-7.3,29.1,32.6,2.3,112
2018-10-26 16:25:05,22.8,-11.2,34.1,32.6,2.4,111
2018-10-26 16:30:05,23.4,-11.7,35.2,32.6,2.3,112
2018-10-26 16:35:05,23.6,-14.6,38.2,32.5,2.3,112
2018-10-26 16:40:05,22.8,-17.3,40.1,32.3,2.3,112
2018-10-26 16:45:05,21.7,-17.6,39.2,32.2,2.2,111
2018-10-26 16:50:05,20.9,-15.2,36.2,32.4,1.9,112
2018-10-26 16:55:05,21.5,-6.9,28.4,32.6,1.9,111
2018-10-26 17:00:05,22.4,-13.0,35.4,32.5,2.2,111
2018-10-26 17:05:05,22.6,-10.6,33.2,32.5,2.3,112
2018-10-26 17:10:05,22.2,-15.1,37.3,32.5,2.3,111
2018-10-26 17:15:05,22.3,-15.1,37.5,32.5,2.3,111
2018-10-26 17:20:05,22.1,-15.3,37.4,32.5,2.3,112
2018-10-26 17:25:05,21.9,-16.0,37.9,32.5,2.2,112
2018-10-26 17:30:05,21.7,-16.3,38.1,32.4,2.0,111
2018-10-26 17:35:05,21.4,-17.3,38.7,32.3,1.8,112
2018-10-26 17:40:05,20.8,-18.5,39.4,32.1,2.2,111
2018-10-26 17:45:05,20.3,-18.5,38.7,31.5,2.3,112
2018-10-26 17:50:05,19.9,-18.6,38.4,31.2,2.3,111
2018-10-26 17:55:05,19.6,-19.1,38.7,30.6,2.3,112
2018-10-26 18:00:05,19.4,-18.6,38.0,29.7,2.3,111
2018-10-26 18:05:05,18.9,-18.4,37.3,28.3,2.3,112
2018-10-26 18:10:05,19.2,-18.0,37.2,26.1,2.3,111
2018-10-26 18:15:05,19.1,-18.7,37.7,22.4,2.3,112
2018-10-26 18:20:05,18.9,-19.3,38.2,17.3,2.2,112
2018-10-26 18:25:05,18.8,-19.6,38.4,11.6,2.2,111
2018-10-26 18:30:05,18.7,-19.5,38.3,6.8,2.0,112
2018-10-26 18:35:05,18.4,-19.4,37.9,3.6,2.2,111
2018-10-26 18:40:05,18.4,-19.5,37.9,1.8,2.3,112
2018-10-26 18:45:05,18.4,-19.4,37.8,0.9,2.3,111
2018-10-26 18:50:05,18.5,-19.5,37.9,0.4,2.3,112
2018-10-26 18:55:05,18.4,-19.4,37.9,0.1,2.3,111
2018-10-26 19:00:05,18.3,-19.6,37.9,0.0,2.3,112
2018-10-26 19:05:05,18.2,-19.5,37.7,0.0,2.3,111
2018-10-26 19:10:05,18.2,-19.4,37.6,0.0,2.3,112
2018-10-26 19:15:05,18.2,-19.3,37.5,0.0,2.3,111
2018-10-26 19:20:05,18.2,-19.5,37.7,0.0,2.3,112
2018-10-26 19:25:05,18.2,-19.3,37.4,0.0,2.3,112
2018-10-26 19:30:05,18.1,-19.4,37.5,0.0,2.2,111
2018-10-26 19:35:05,18.1,-19.4,37.5,0.0,2.2,112
2018-10-26 19:40:05,17.9,-19.6,37.5,0.0,2.2,112
2018-10-26 19:45:05,17.9,-19.7,37.6,0.0,2.2,111
2018-10-26 19:50:05,17.9,-19.8,37.7,0.0,2.2,111
2018-10-26 19:55:05,17.9,-19.8,37.6,0.0,2.2,112
2018-10-26 20:00:05,17.7,-19.7,37.4,0.0,2.3,112
2018-10-26 20:05:05,17.5,-19.7,37.2,0.0,2.3,111
2018-10-26 20:10:05,17.5,-19.6,37.1,0.0,2.3,111
2018-10-26 20:15:05,17.5,-19.7,37.2,0.0,2.3,112
2018-10-26 20:20:05,17.6,-19.8,37.4,0.0,2.3,112
2018-10-26 20:25:05,17.6,-19.9,37.4,0.0,2.3,111
2018-10-26 20:30:05,17.6,-20.0,37.5,0.0,2.3,111
2018-10-26 20:35:05,17.5,-20.0,37.5,0.0,2.3,112
2018-10-26 20:40:05,17.5,-20.1,37.5,0.0,2.3,111
2018-10-26 20:45:05,17.5,-20.3,37.7,0.0,2.3,112
2018-10-26 20:50:05,17.5,-20.3,37.8,0.0,2.3,112
2018-10-26 20:55:05,17.5,-20.3,37.8,0.0,2.3,112
2018-10-26 21:00:05,17.4,-20.4,37.9,0.0,2.3,111
2018-10-26 21:05:05,17.4,-20.1,37.5,0.0,2.3,112
2018-10-26 21:10:05,17.5,-20.1,37.6,0.0,2.3,111
2018-10-26 21:15:05,17.5,-20.1,37.6,0.0,2.3,112
2018-10-26 21:20:05,17.5,-20.0,37.4,0.0,2.3,111
2018-10-26 21:25:05,17.4,-20.3,37.7,0.0,2.3,112
2018-10-26 21:30:05,17.4,-20.2,37.6,0.0,2.3,112
2018-10-26 21:35:05,17.4,-19.9,37.3,0.0,2.3,111
2018-10-26 21:40:05,17.3,-20.0,37.3,0.0,2.3,112
2018-10-26 21:45:05,17.3,-20.2,37.5,0.0,2.3,111
2018-10-26 21:50:05,17.3,-20.2,37.5,0.0,2.3,112
2018-10-26 21:55:05,17.3,-20.1,37.4,0.0,2.3,111
2018-10-26 22:00:05,17.4,-20.2,37.6,0.0,2.3,112
2018-10-26 22:05:05,17.4,-20.0,37.4,0.0,2.3,111
2018-10-26 22:10:05,17.4,-19.7,37.1,0.0,2.3,111
2018-10-26 22:15:05,17.3,-20.3,37.7,0.0,2.3,112
2018-10-26 22:20:05,17.3,-20.4,37.6,0.0,2.3,111
2018-10-26 22:25:05,17.1,-20.8,37.9,0.0,2.3,112
2018-10-26 22:30:05,17.0,-20.5,37.5,0.0,2.3,111
2018-10-26 22:35:05,17.0,-20.5,37.5,0.0,2.3,112
2018-10-26 22:40:05,17.0,-20.6,37.6,0.0,2.3,111
2018-10-26 22:45:05,16.9,-20.5,37.5,0.0,2.3,112
2018-10-26 22:50:05,16.9,-20.2,37.2,0.0,2.3,111
2018-10-26 22:55:06,16.9,-20.3,37.2,0.0,2.3,112
2018-10-26 23:00:06,16.9,-20.7,37.6,0.0,2.3,112
2018-10-26 23:05:06,16.9,-20.8,37.7,0.0,2.3,111
2018-10-26 23:10:06,16.8,-20.7,37.5,0.0,2.3,111
2018-10-26 23:15:06,16.8,-21.2,38.1,0.0,2.3,112
2018-10-26 23:20:06,16.8,-20.9,37.7,0.0,2.3,112
2018-10-26 23:25:06,16.8,-21.0,37.8,0.0,2.3,111
2018-10-26 23:30:06,16.7,-21.3,38.1,0.0,2.3,111
2018-10-26 23:35:06,16.6,-21.3,37.9,0.0,2.3,112
2018-10-26 23:40:06,16.6,-21.1,37.7,0.0,2.3,111
2018-10-26 23:45:06,16.5,-20.8,37.3,0.0,2.3,111
2018-10-26 23:50:06,16.5,-20.7,37.2,0.0,2.3,112
2018-10-26 23:55:06,16.6,-20.8,37.4,0.0,2.3,112
