Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-18 00:00:04,26.4,-1.3,27.7,0.1,-128.9,111
2021-09-18 00:05:04,26.4,-1.4,27.8,0.1,-130.1,112
2021-09-18 00:10:04,26.3,-1.5,27.8,0.1,-131.4,111
2021-09-18 00:15:04,26.3,-1.5,27.8,0.1,-132.5,112
2021-09-18 00:20:04,26.3,-1.5,27.8,0.1,-134.0,112
2021-09-18 00:25:04,26.3,-1.5,27.9,0.1,-135.1,111
2021-09-18 00:30:04,25.8,-1.6,27.4,0.1,-136.0,112
2021-09-18 00:35:04,26.2,-1.6,27.8,0.1,-137.2,112
2021-09-18 00:40:04,26.0,-1.6,27.7,0.1,-137.8,111
2021-09-18 00:45:04,25.9,-1.6,27.5,0.1,-138.7,112
2021-09-18 00:50:04,25.9,-1.5,27.4,0.1,-139.9,111
2021-09-18 00:55:04,25.9,-1.3,27.2,0.1,-141.0,112
2021-09-18 01:00:04,26.0,-1.0,26.9,0.1,-141.6,111
2021-09-18 01:05:11,25.9,-1.3,27.2,0.1,-142.3,112
2021-09-18 01:10:11,25.9,-1.1,27.0,0.1,-143.5,112
2021-09-18 01:15:11,26.0,-1.3,27.2,0.1,-144.0,111
2021-09-18 01:20:11,25.9,-1.3,27.2,0.1,-144.9,112
2021-09-18 01:25:11,25.9,-0.0,25.9,0.0,-145.7,112
2021-09-18 01:30:11,25.9,2.7,23.2,0.0,-146.8,111
2021-09-18 01:35:11,26.0,2.3,23.7,0.1,-148.0,112
2021-09-18 01:40:11,26.0,2.0,24.0,0.1,-150.1,111
2021-09-18 01:45:11,26.0,-0.0,26.0,0.0,-151.8,111
2021-09-18 01:50:11,26.0,0.4,25.6,0.0,-153.4,112
2021-09-18 01:55:11,26.0,2.1,23.9,0.0,-155.2,111
2021-09-18 02:00:11,26.1,5.0,21.1,0.0,-156.5,112
2021-09-18 02:05:11,25.6,5.8,19.8,0.0,-158.0,111
2021-09-18 02:10:11,23.1,7.5,15.7,0.0,-159.1,112
2021-09-18 02:15:11,22.2,8.3,13.9,0.0,-159.5,111
2021-09-18 02:20:11,21.9,8.2,13.6,0.0,-159.5,112
2021-09-18 02:25:11,21.7,9.9,11.8,0.0,-160.1,111
2021-09-18 02:30:11,21.7,8.8,12.9,0.0,-161.7,112
2021-09-18 02:35:11,21.6,6.0,15.7,0.0,-163.3,111
2021-09-18 02:40:11,21.6,3.6,18.0,0.0,-164.3,112
2021-09-18 02:45:11,21.6,4.4,17.2,0.0,-164.9,111
2021-09-18 02:50:11,21.6,6.1,15.5,0.0,-165.2,112
2021-09-18 02:55:11,21.6,7.5,14.1,0.0,-165.4,111
2021-09-18 03:00:11,21.6,9.2,12.5,0.0,-165.4,112
2021-09-18 03:05:11,21.8,9.8,12.0,0.0,-165.3,111
2021-09-18 03:10:11,21.8,9.2,12.7,0.0,-165.1,111
2021-09-18 03:15:11,21.9,8.8,13.1,0.0,-165.0,112
2021-09-18 03:20:11,21.9,7.7,14.2,0.0,-165.1,111
2021-09-18 03:25:11,21.9,6.6,15.3,0.0,-165.2,112
2021-09-18 03:30:11,21.8,4.7,17.1,0.0,-165.9,111
2021-09-18 03:35:12,21.7,4.2,17.5,0.0,-166.6,112
2021-09-18 03:40:12,21.6,6.6,15.0,0.0,-167.1,111
2021-09-18 03:45:12,21.6,8.7,12.9,0.0,-168.5,112
2021-09-18 03:50:12,21.7,10.5,11.2,0.0,-170.3,111
2021-09-18 03:55:12,21.8,11.2,10.6,0.0,-172.2,111
2021-09-18 04:00:12,21.9,11.0,10.9,0.0,-175.5,112
2021-09-18 04:05:12,22.0,10.7,11.3,0.0,-176.7,111
2021-09-18 04:10:12,22.0,10.6,11.5,0.0,-178.4,112
2021-09-18 04:15:12,22.0,10.6,11.4,0.0,-179.6,112
2021-09-18 04:20:12,22.0,10.5,11.5,0.0,-180.6,111
2021-09-18 04:25:12,21.9,10.3,11.6,0.0,-181.6,112
2021-09-18 04:30:12,21.9,10.6,11.2,0.0,-183.5,111
2021-09-18 04:35:12,21.9,10.9,11.0,0.0,-184.4,111
2021-09-18 04:40:12,21.9,10.8,11.1,0.0,-188.0,112
2021-09-18 04:45:12,22.0,10.9,11.1,0.0,-190.9,111
2021-09-18 04:50:12,22.0,10.5,11.6,0.0,-193.9,112
2021-09-18 04:55:12,22.0,10.6,11.4,0.0,-195.6,111
2021-09-18 05:00:12,22.0,10.4,11.6,0.0,-196.3,112
2021-09-18 05:05:12,22.0,10.4,11.6,0.0,-196.5,111
2021-09-18 05:10:12,22.0,10.8,11.2,0.0,-196.7,112
2021-09-18 05:15:12,22.0,10.9,11.1,0.0,-196.7,111
2021-09-18 05:20:12,22.1,10.9,11.2,0.0,-196.5,111
2021-09-18 05:25:12,22.2,10.4,11.8,0.0,-196.4,112
2021-09-18 05:30:12,22.2,9.6,12.5,0.0,-196.6,112
2021-09-18 05:35:12,22.1,7.7,14.4,0.0,-197.8,112
2021-09-18 05:40:12,22.1,6.7,15.4,0.0,-198.3,111
2021-09-18 05:45:12,21.6,5.9,15.7,0.0,-200.4,111
2021-09-18 05:50:12,22.0,4.1,17.9,0.1,-203.2,112
2021-09-18 05:55:12,22.9,1.8,21.1,0.2,-206.3,111
2021-09-18 06:00:12,25.4,1.1,24.3,0.4,-210.0,111
2021-09-18 06:05:04,26.1,0.7,25.5,1.1,-213.7,40
2021-09-18 06:10:04,26.2,0.6,25.6,1.9,-216.0,111
2021-09-18 06:15:04,26.4,0.5,25.9,4.0,-218.7,111
2021-09-18 06:20:04,26.7,0.4,26.3,7.9,-220.3,111
2021-09-18 06:25:04,26.4,0.1,26.3,13.7,-221.0,112
2021-09-18 06:30:04,26.3,-0.0,26.3,19.6,-221.2,112
2021-09-18 06:35:04,26.3,0.1,26.3,24.2,-221.3,111
2021-09-18 06:40:04,26.4,0.0,26.3,27.3,-221.3,112
2021-09-18 06:45:04,26.3,-0.3,26.6,29.2,-221.8,112
2021-09-18 06:50:04,26.1,-0.3,26.5,30.2,-222.6,112
2021-09-18 06:55:04,26.1,-0.4,26.4,30.9,-223.6,112
2021-09-18 07:00:04,26.0,-0.3,26.3,31.2,-224.7,112
2021-09-18 07:05:04,25.9,-0.4,26.3,31.5,-225.9,112
2021-09-18 07:10:04,25.9,-0.3,26.2,31.6,-227.1,112
2021-09-18 07:15:04,26.0,-0.1,26.1,31.7,-227.9,112
2021-09-18 07:20:04,26.0,-0.2,26.3,31.8,-231.0,112
2021-09-18 07:25:04,26.0,1.2,24.8,31.9,-231.7,111
2021-09-18 07:30:04,25.7,5.6,20.0,32.0,-231.6,112
2021-09-18 07:35:04,23.2,9.2,14.0,32.1,-229.2,111
2021-09-18 07:40:04,22.4,10.4,12.0,32.1,-228.8,112
2021-09-18 07:45:04,22.3,9.9,12.4,32.2,-229.9,112
2021-09-18 07:50:04,22.3,9.2,13.1,32.2,-232.2,112
2021-09-18 07:55:04,22.3,8.6,13.7,32.2,-233.4,111
2021-09-18 08:00:04,22.2,9.6,12.6,32.2,-233.7,111
2021-09-18 08:05:04,22.2,9.3,12.9,32.2,-236.1,112
2021-09-18 08:10:04,22.2,6.5,15.7,32.2,-237.4,112
2021-09-18 08:15:04,22.2,5.6,16.6,32.2,-238.6,111
2021-09-18 08:20:04,22.2,7.1,15.1,32.3,-239.1,112
2021-09-18 08:25:04,22.4,3.6,18.8,32.3,-239.7,111
2021-09-18 08:30:04,25.0,2.0,23.0,32.3,-245.5,111
2021-09-18 08:35:04,26.5,2.7,23.8,32.3,-249.3,112
2021-09-18 08:40:04,27.0,1.3,25.8,32.3,-249.2,110
2021-09-18 08:45:04,27.3,0.5,26.8,32.3,-248.6,112
2021-09-18 08:50:04,27.3,0.4,27.0,32.3,-248.2,111
2021-09-18 08:55:04,27.5,0.8,26.8,32.3,-247.5,111
2021-09-18 09:00:04,27.8,0.8,27.0,32.3,-247.0,111
2021-09-18 09:05:04,28.0,1.1,26.9,32.3,-246.5,112
2021-09-18 09:10:04,28.1,1.6,26.5,32.3,-246.1,111
2021-09-18 09:15:04,28.2,1.9,26.3,32.3,-246.0,111
2021-09-18 09:20:04,28.3,4.5,23.7,32.4,-245.9,112
2021-09-18 09:25:04,28.5,5.4,23.1,32.4,-245.1,111
2021-09-18 09:30:04,28.7,5.2,23.5,32.4,-245.0,112
2021-09-18 09:35:04,28.9,7.5,21.4,32.4,-245.1,112
2021-09-18 09:40:04,28.6,8.7,19.9,32.4,-245.4,111
2021-09-18 09:45:04,26.1,9.3,16.8,32.4,-245.9,111
2021-09-18 09:50:04,25.2,8.2,17.0,32.4,-247.4,112
2021-09-18 09:55:04,25.4,5.5,20.0,32.4,-247.4,112
2021-09-18 10:00:04,28.1,5.9,22.3,32.4,-246.2,111
2021-09-18 10:05:04,29.6,7.1,22.5,32.5,-250.5,112
2021-09-18 10:10:04,30.5,6.2,24.3,32.5,-252.4,111
2021-09-18 10:15:04,31.0,4.4,26.6,32.4,-254.7,112
2021-09-18 10:20:04,31.3,4.5,26.8,32.5,-255.7,111
2021-09-18 10:25:04,32.0,4.1,27.9,32.5,-257.8,112
2021-09-18 10:30:04,32.7,4.4,28.3,32.5,-259.1,112
2021-09-18 10:35:04,33.2,4.1,29.1,32.5,-256.8,111
2021-09-18 10:40:04,33.4,4.7,28.8,32.5,-256.3,112
2021-09-18 10:45:04,33.8,5.3,28.6,32.5,-255.9,111
2021-09-18 10:50:04,34.0,5.1,28.8,32.5,-252.3,112
2021-09-18 10:55:04,33.9,5.1,28.8,32.5,-254.7,112
2021-09-18 11:00:04,34.2,4.6,29.6,32.5,-254.4,111
2021-09-18 11:05:04,33.7,5.3,28.4,32.5,-253.5,112
2021-09-18 11:10:04,34.3,4.6,29.8,32.5,-252.0,111
2021-09-18 11:15:04,34.3,5.4,28.9,32.5,-253.0,112
2021-09-18 11:20:04,34.6,6.3,28.3,32.5,-253.2,112
2021-09-18 11:25:04,35.2,5.6,29.6,32.5,-252.1,111
2021-09-18 11:30:04,35.4,4.7,30.7,32.6,-250.3,112
2021-09-18 11:35:04,34.7,4.8,29.9,32.6,-250.1,111
2021-09-18 11:40:04,34.8,6.2,28.6,32.6,-252.0,112
2021-09-18 11:45:04,35.3,6.3,29.1,32.6,-251.0,111
2021-09-18 11:50:04,35.6,6.2,29.4,32.6,-250.2,112
2021-09-18 11:55:04,35.7,6.5,29.2,32.6,-250.1,111
2021-09-18 12:00:04,36.1,6.2,29.9,32.6,-246.7,112
2021-09-18 12:05:04,35.9,7.2,28.6,32.6,-247.3,111
2021-09-18 12:10:04,36.2,6.2,29.9,32.6,-247.8,112
2021-09-18 12:15:04,36.1,7.5,28.6,32.6,-243.1,111
2021-09-18 12:20:04,36.6,8.1,28.5,32.6,-231.6,112
2021-09-18 12:25:04,37.1,7.4,29.7,32.6,-233.7,111
2021-09-18 12:30:04,37.1,7.0,30.2,32.6,-238.0,112
2021-09-18 12:35:04,36.4,5.7,30.7,32.6,-243.5,112
2021-09-18 12:40:04,36.0,7.5,28.5,32.6,-238.7,111
2021-09-18 12:45:04,36.2,7.1,29.1,32.6,-237.3,112
2021-09-18 12:50:04,36.2,8.0,28.2,32.6,-234.5,111
2021-09-18 12:55:04,36.4,8.3,28.2,32.6,-231.9,111
2021-09-18 13:00:04,36.3,7.0,29.3,32.6,-236.5,112
2021-09-18 13:05:04,35.8,6.7,29.1,32.6,-235.4,111
2021-09-18 13:10:04,35.4,7.2,28.2,32.6,-233.7,112
2021-09-18 13:15:04,34.9,8.4,26.5,32.6,-228.9,111
2021-09-18 13:20:04,35.8,7.9,27.9,32.6,-231.5,111
2021-09-18 13:25:04,35.8,8.6,27.2,32.6,-229.9,111
2021-09-18 13:30:04,36.0,7.7,28.4,32.6,-230.3,112
2021-09-18 13:35:04,35.7,8.0,27.7,32.6,-229.8,112
2021-09-18 13:40:04,35.9,9.9,26.0,32.6,-219.0,111
2021-09-18 13:45:04,36.9,9.1,27.8,32.6,-215.5,112
2021-09-18 13:50:04,36.7,8.2,28.4,32.6,-228.2,111
2021-09-18 13:55:04,37.0,11.4,25.6,32.6,-204.4,111
2021-09-18 14:00:04,36.7,9.0,27.7,32.6,-224.4,112
2021-09-18 14:05:04,36.9,9.9,27.0,32.6,-223.2,111
2021-09-18 14:10:04,37.4,10.0,27.4,32.6,-209.7,111
2021-09-18 14:15:04,37.2,12.4,24.8,32.6,-218.1,112
2021-09-18 14:20:04,36.9,9.6,27.3,32.6,-217.9,111
2021-09-18 14:25:04,37.6,11.4,26.2,32.6,-193.8,112
2021-09-18 14:30:04,38.0,9.1,28.8,32.6,-212.5,111
2021-09-18 14:35:04,38.2,11.0,27.2,32.6,-188.2,112
2021-09-18 14:40:04,38.7,9.7,29.0,32.6,-195.2,111
2021-09-18 14:45:04,37.6,8.6,29.0,32.6,-221.0,111
2021-09-18 14:50:04,37.0,10.1,26.8,32.6,-211.6,112
2021-09-18 14:55:04,37.5,10.4,27.1,32.6,-203.5,111
2021-09-18 15:00:04,37.8,11.0,26.8,32.6,-196.3,112
2021-09-18 15:05:04,38.3,10.2,28.1,32.6,-195.8,111
2021-09-18 15:10:04,37.9,10.1,27.8,32.6,-204.9,112
2021-09-18 15:15:04,38.2,10.6,27.6,32.6,-186.7,111
2021-09-18 15:20:04,38.7,11.0,27.7,32.6,-180.9,112
2021-09-18 15:25:04,38.8,10.1,28.7,32.6,-190.5,111
2021-09-18 15:30:04,38.2,9.5,28.7,32.6,-213.5,112
2021-09-18 15:35:04,37.6,9.7,27.9,32.6,-207.3,111
2021-09-18 15:40:04,36.9,10.5,26.4,32.6,-203.3,112
2021-09-18 15:45:04,37.6,8.3,29.3,32.6,-214.8,111
2021-09-18 15:50:04,36.9,8.7,28.2,32.6,-221.9,111
2021-09-18 15:55:04,36.4,8.8,27.7,32.6,-223.4,112
2021-09-18 16:00:04,36.4,9.5,26.9,32.6,-220.3,111
2021-09-18 16:05:04,36.5,10.1,26.5,32.6,-218.5,112
2021-09-18 16:10:04,37.1,9.5,27.6,32.6,-209.1,111
2021-09-18 16:15:04,37.3,10.2,27.2,32.6,-205.7,112
2021-09-18 16:20:04,37.1,8.0,29.2,32.6,-228.6,111
2021-09-18 16:25:04,36.4,7.9,28.4,32.6,-230.5,112
2021-09-18 16:30:04,35.9,9.0,26.9,32.6,-226.8,111
2021-09-18 16:35:04,35.9,8.0,27.9,32.6,-233.0,112
2021-09-18 16:40:04,35.8,8.9,26.9,32.6,-232.5,112
2021-09-18 16:45:04,36.1,9.5,26.7,32.6,-222.8,111
2021-09-18 16:50:04,36.6,8.5,28.1,32.6,-229.4,112
2021-09-18 16:55:04,36.3,8.1,28.2,32.6,-241.2,112
2021-09-18 17:00:04,35.8,7.8,28.0,32.6,-245.0,111
2021-09-18 17:05:04,35.6,8.1,27.5,32.6,-243.1,112
2021-09-18 17:10:04,35.8,8.9,26.9,32.6,-236.1,111
2021-09-18 17:15:04,36.1,8.4,27.7,32.6,-236.9,112
2021-09-18 17:20:04,36.0,7.7,28.3,32.6,-245.6,111
2021-09-18 17:25:04,35.9,8.1,27.8,32.6,-246.7,111
2021-09-18 17:30:04,36.1,8.2,27.9,32.6,-247.1,112
2021-09-18 17:35:04,35.9,7.7,28.3,32.6,-249.4,111
2021-09-18 17:40:04,35.9,7.8,28.1,32.6,-250.3,112
2021-09-18 17:45:04,35.4,7.3,28.0,32.6,-261.0,111
2021-09-18 17:50:04,34.8,7.9,26.9,32.6,-263.7,112
2021-09-18 17:55:04,34.5,7.2,27.3,32.6,-269.1,112
2021-09-18 18:00:04,34.6,7.1,27.5,32.5,-275.2,111
2021-09-18 18:05:04,34.5,7.1,27.5,32.5,-276.7,111
2021-09-18 18:10:05,34.5,6.2,28.3,32.5,-277.3,112
2021-09-18 18:15:05,34.1,5.0,29.1,32.5,-280.1,112
2021-09-18 18:20:05,33.4,4.4,28.9,32.4,-284.3,111
2021-09-18 18:25:05,32.5,4.6,28.0,32.3,-288.2,112
2021-09-18 18:30:05,31.8,5.1,26.6,32.2,-293.7,112
2021-09-18 18:35:05,31.1,6.7,24.3,32.1,-296.0,111
2021-09-18 18:40:05,30.6,7.5,23.1,31.9,-300.5,112
2021-09-18 18:45:05,30.2,8.5,21.7,31.8,-305.2,111
2021-09-18 18:50:05,29.9,8.9,21.1,31.8,-308.3,111
2021-09-18 18:55:05,29.4,9.5,19.9,31.7,-312.2,112
2021-09-18 19:00:05,26.8,10.2,16.6,31.4,-312.3,111
2021-09-18 19:05:05,25.7,10.5,15.2,30.7,-314.0,112
2021-09-18 19:10:05,25.1,10.3,14.8,29.9,-319.4,112
2021-09-18 19:15:05,24.7,9.7,15.0,28.7,-323.5,111
2021-09-18 19:20:05,24.4,8.9,15.6,26.9,-329.2,112
2021-09-18 19:25:05,24.2,8.2,16.0,23.7,-332.2,111
2021-09-18 19:30:05,24.0,8.0,15.9,18.7,-335.0,112
2021-09-18 19:35:05,23.8,8.2,15.6,12.9,-337.5,112
2021-09-18 19:40:05,23.6,8.6,15.1,7.8,-338.8,111
2021-09-18 19:45:05,23.5,8.2,15.3,4.4,-340.8,111
2021-09-18 19:50:05,23.3,5.9,17.4,2.3,-345.2,112
2021-09-18 19:55:05,23.8,3.3,20.5,1.2,-349.1,111
2021-09-18 20:00:05,26.4,2.0,24.3,0.6,-357.2,111
2021-09-18 20:05:05,27.2,1.8,25.4,0.3,-361.4,111
2021-09-18 20:10:05,27.5,1.7,25.9,0.1,-363.0,111
2021-09-18 20:15:05,27.5,1.6,25.9,0.0,-364.5,111
2021-09-18 20:20:05,27.4,2.6,24.8,0.0,-367.4,111
2021-09-18 20:25:05,27.4,4.0,23.4,0.0,-372.2,112
2021-09-18 20:30:05,27.5,4.9,22.7,0.0,-375.9,112
2021-09-18 20:35:05,27.6,3.5,24.1,0.0,-382.2,111
2021-09-18 20:40:05,27.6,1.5,26.0,0.0,-388.2,112
2021-09-18 20:45:05,27.6,0.9,26.6,0.0,-390.8,111
2021-09-18 20:50:05,27.5,1.1,26.5,0.0,-391.3,110
2021-09-18 20:55:05,27.5,0.8,26.7,0.0,-393.3,111
2021-09-18 21:00:05,27.4,0.7,26.7,0.0,-395.1,111
2021-09-18 21:05:05,27.3,0.8,26.5,0.0,-397.1,112
2021-09-18 21:10:05,27.3,1.0,26.3,0.0,-400.1,111
2021-09-18 21:15:05,27.3,2.6,24.7,0.0,-402.6,111
2021-09-18 21:20:05,27.2,5.6,21.6,0.0,-406.0,112
2021-09-18 21:25:05,27.3,6.4,20.9,0.0,-409.8,111
2021-09-18 21:30:05,27.3,4.8,22.6,0.0,-413.6,112
2021-09-18 21:35:05,27.4,2.8,24.6,0.0,-418.2,111
2021-09-18 21:40:05,27.3,1.4,25.9,0.0,-421.0,110
2021-09-18 21:45:05,27.2,1.0,26.2,0.0,-423.5,111
2021-09-18 21:50:05,27.1,0.9,26.2,0.0,-425.5,111
2021-09-18 21:55:05,27.1,0.7,26.3,0.0,-427.3,111
2021-09-18 22:00:05,27.0,0.6,26.4,0.0,-428.1,111
2021-09-18 22:05:05,27.0,0.8,26.2,0.0,-430.3,112
2021-09-18 22:10:05,27.1,0.8,26.3,0.0,-433.7,110
2021-09-18 22:15:05,27.1,0.8,26.3,0.0,-436.2,112
2021-09-18 22:20:05,27.1,0.8,26.3,0.0,-440.4,111
2021-09-18 22:25:05,27.1,1.5,25.5,0.0,-443.3,111
2021-09-18 22:30:05,27.1,1.7,25.4,0.0,-447.8,111
2021-09-18 22:35:05,27.1,1.1,26.0,0.0,-451.1,111
2021-09-18 22:40:05,27.1,0.8,26.3,0.1,-453.7,111
2021-09-18 22:45:05,27.2,1.3,25.8,0.1,-455.1,111
2021-09-18 22:50:05,27.3,1.3,25.9,0.1,-456.9,112
2021-09-18 22:55:05,27.3,1.5,25.8,0.1,-457.7,111
2021-09-18 23:00:05,27.3,1.1,26.1,0.1,-458.0,110
2021-09-18 23:05:05,27.2,1.1,26.1,0.1,-459.5,112
2021-09-18 23:10:05,27.1,1.2,25.9,0.1,-461.6,111
2021-09-18 23:15:05,27.1,1.1,26.0,0.0,-464.4,110
2021-09-18 23:20:05,27.1,1.2,25.9,0.1,-467.6,111
2021-09-18 23:25:05,27.1,1.2,25.9,0.1,-471.2,111
2021-09-18 23:30:05,27.2,1.3,25.9,0.1,-474.5,111
2021-09-18 23:35:05,27.2,1.4,25.9,0.1,-475.9,111
2021-09-18 23:40:05,27.2,1.8,25.5,0.1,-478.0,111
2021-09-18 23:45:05,27.2,2.0,25.2,0.0,-481.4,111
2021-09-18 23:50:05,27.2,2.3,24.9,0.1,-483.9,112
2021-09-18 23:55:05,27.2,1.9,25.4,0.2,-486.0,110
