Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-28 00:00:02,17.8,-19.9,37.7,0.3,2.3,111
2016-01-28 00:05:02,17.8,-19.7,37.5,0.3,2.5,112
2016-01-28 00:10:02,17.8,-19.6,37.4,0.3,2.6,111
2016-01-28 00:15:02,17.7,-19.7,37.4,0.3,2.6,112
2016-01-28 00:20:02,17.7,-19.6,37.4,0.3,2.5,111
2016-01-28 00:25:02,17.7,-19.7,37.3,0.3,2.3,111
2016-01-28 00:30:02,17.6,-19.5,37.2,0.3,2.3,112
2016-01-28 00:35:02,17.5,-19.3,36.8,0.3,2.4,111
2016-01-28 00:40:02,17.4,-19.2,36.6,0.4,2.3,112
2016-01-28 00:45:02,17.4,-19.2,36.6,0.4,2.3,111
2016-01-28 00:50:02,17.2,-19.2,36.4,0.4,2.3,112
2016-01-28 00:55:02,17.1,-19.4,36.5,0.4,2.3,112
2016-01-28 01:00:02,17.1,-19.5,36.6,0.4,2.3,111
2016-01-28 01:05:03,17.1,-19.6,36.7,0.4,2.3,112
2016-01-28 01:10:03,17.1,-19.8,36.9,0.4,2.3,112
2016-01-28 01:15:03,17.0,-20.0,37.0,0.5,2.3,112
2016-01-28 01:20:03,17.0,-20.4,37.4,0.5,2.3,111
2016-01-28 01:25:03,17.3,-20.3,37.5,0.5,2.4,112
2016-01-28 01:30:03,17.0,-19.7,36.7,0.5,2.4,112
2016-01-28 01:35:03,16.9,-19.1,35.9,0.6,2.4,111
2016-01-28 01:40:03,16.8,-19.2,36.0,0.6,2.4,112
2016-01-28 01:45:03,16.8,-19.0,35.8,0.6,2.4,112
2016-01-28 01:50:03,16.7,-18.9,35.7,0.6,2.4,111
2016-01-28 01:55:03,16.7,-19.0,35.8,0.6,2.4,112
2016-01-28 02:00:03,16.7,-17.5,34.3,0.6,2.4,111
2016-01-28 02:05:03,16.7,-18.1,34.9,0.6,2.4,112
2016-01-28 02:10:03,16.7,-19.0,35.7,0.6,2.4,112
2016-01-28 02:15:03,16.6,-19.9,36.4,0.6,2.4,112
2016-01-28 02:20:03,16.5,-19.8,36.3,0.6,2.4,111
2016-01-28 02:25:03,16.4,-19.4,35.8,0.6,2.5,112
2016-01-28 02:30:03,16.4,-19.6,36.0,0.6,2.5,111
2016-01-28 02:35:03,16.4,-19.6,35.9,0.7,2.5,112
2016-01-28 02:40:03,16.4,-18.9,35.3,0.7,2.5,111
2016-01-28 02:45:03,16.5,-18.6,35.0,0.7,2.5,112
2016-01-28 02:50:03,16.4,-18.7,35.1,0.7,2.6,111
2016-01-28 02:55:03,16.4,-19.2,35.6,0.8,2.7,111
2016-01-28 03:00:03,16.3,-19.2,35.5,0.8,2.6,112
2016-01-28 03:05:03,16.2,-18.4,34.6,0.8,2.6,112
2016-01-28 03:10:03,16.2,-18.4,34.6,0.8,2.5,111
2016-01-28 03:15:03,16.2,-18.8,35.0,0.7,2.6,112
2016-01-28 03:20:03,16.2,-19.2,35.3,0.8,2.6,112
2016-01-28 03:25:03,16.2,-18.1,34.2,0.7,2.6,111
2016-01-28 03:30:03,16.2,-17.9,34.1,0.7,2.6,112
2016-01-28 03:35:03,16.1,-18.9,35.0,0.7,2.6,111
2016-01-28 03:40:03,16.0,-20.4,36.4,0.7,2.6,112
2016-01-28 03:45:03,15.9,-20.7,36.6,0.7,2.7,111
2016-01-28 03:50:03,15.8,-21.4,37.2,0.7,2.7,112
2016-01-28 03:55:03,15.6,-21.3,36.9,0.8,2.6,111
2016-01-28 04:00:03,15.3,-20.0,35.3,0.8,2.5,112
2016-01-28 04:05:03,15.6,-19.6,35.2,0.7,2.4,111
2016-01-28 04:10:03,15.7,-20.2,35.9,0.8,2.4,112
2016-01-28 04:15:03,15.8,-20.2,35.9,0.8,2.4,112
2016-01-28 04:20:03,15.8,-20.4,36.2,0.8,2.5,111
2016-01-28 04:25:03,15.8,-19.3,35.0,0.8,2.6,112
2016-01-28 04:30:03,15.7,-18.6,34.3,0.7,2.6,111
2016-01-28 04:35:03,15.7,-18.4,34.1,0.6,2.6,112
2016-01-28 04:40:03,15.7,-18.5,34.1,0.7,2.6,112
2016-01-28 04:45:03,15.8,-19.4,35.1,0.6,2.6,111
2016-01-28 04:50:03,15.8,-20.6,36.4,0.7,2.5,112
2016-01-28 04:55:03,15.8,-21.5,37.2,0.8,2.6,112
2016-01-28 05:00:03,15.8,-21.4,37.2,0.8,2.6,112
2016-01-28 05:05:03,15.8,-20.8,36.6,0.8,2.5,111
2016-01-28 05:10:03,15.7,-21.0,36.8,0.8,2.5,112
2016-01-28 05:15:03,15.6,-21.1,36.7,0.8,2.4,112
2016-01-28 05:20:03,15.6,-20.3,35.9,0.8,2.3,112
2016-01-28 05:25:03,15.7,-19.9,35.6,0.8,2.4,111
2016-01-28 05:30:03,15.6,-20.2,35.8,0.7,2.4,112
2016-01-28 05:35:03,15.6,-21.0,36.5,0.8,2.3,112
2016-01-28 05:40:03,15.5,-20.8,36.3,0.7,2.3,111
2016-01-28 05:45:03,15.4,-20.7,36.1,0.7,2.3,112
2016-01-28 05:50:03,15.3,-21.1,36.4,0.8,2.2,112
2016-01-28 05:55:03,15.3,-21.6,36.9,0.7,2.2,112
2016-01-28 06:00:03,15.2,-21.7,36.9,0.7,2.2,111
2016-01-28 06:05:02,15.2,-21.3,36.4,0.7,1.9,75
2016-01-28 06:10:02,15.1,-21.1,36.2,0.7,1.8,111
2016-01-28 06:15:02,15.2,-21.0,36.1,0.7,1.9,112
2016-01-28 06:20:02,15.2,-20.8,36.0,0.7,2.1,111
2016-01-28 06:25:02,15.2,-21.0,36.2,0.6,2.0,112
2016-01-28 06:30:02,15.2,-21.0,36.2,0.7,1.8,111
2016-01-28 06:35:02,15.3,-21.0,36.3,0.7,1.8,112
2016-01-28 06:40:02,15.3,-21.0,36.3,0.7,1.9,111
2016-01-28 06:45:02,15.4,-21.1,36.5,0.8,2.0,112
2016-01-28 06:50:02,15.4,-21.3,36.7,0.9,2.1,111
2016-01-28 06:55:02,15.4,-21.1,36.5,1.1,2.0,112
2016-01-28 07:00:02,15.4,-20.3,35.7,1.6,2.0,112
2016-01-28 07:05:02,15.5,-20.5,36.0,2.5,2.1,111
2016-01-28 07:10:02,15.5,-21.0,36.5,4.3,2.1,112
2016-01-28 07:15:02,15.5,-20.8,36.3,7.3,2.1,112
2016-01-28 07:20:02,15.5,-20.6,36.1,11.7,2.2,111
2016-01-28 07:25:02,15.5,-20.6,36.1,17.0,2.2,112
2016-01-28 07:30:02,15.5,-20.4,35.9,22.0,2.2,112
2016-01-28 07:35:02,15.5,-20.5,36.1,25.6,2.2,111
2016-01-28 07:40:02,15.3,-20.1,35.5,27.9,2.2,112
2016-01-28 07:45:02,15.7,-19.5,35.3,29.3,2.4,112
2016-01-28 07:50:02,15.8,-19.3,35.1,30.2,2.5,111
2016-01-28 07:55:02,15.9,-19.2,35.1,30.7,2.6,112
2016-01-28 08:00:02,15.9,-19.7,35.6,31.1,2.7,112
2016-01-28 08:05:02,15.9,-19.8,35.7,31.3,2.7,111
2016-01-28 08:10:02,16.0,-18.9,34.9,31.5,2.6,112
2016-01-28 08:15:02,16.0,-19.5,35.5,31.7,2.6,111
2016-01-28 08:20:02,16.1,-19.7,35.8,31.8,2.6,112
2016-01-28 08:25:02,16.0,-20.2,36.2,31.9,2.6,111
2016-01-28 08:30:02,16.0,-20.0,36.0,32.0,2.6,112
2016-01-28 08:35:02,16.1,-18.7,34.8,32.0,2.6,111
2016-01-28 08:40:02,16.1,-19.5,35.6,32.0,2.7,112
2016-01-28 08:45:02,16.1,-19.1,35.2,32.1,2.7,111
2016-01-28 08:50:02,16.1,-18.1,34.2,32.1,2.6,112
2016-01-28 08:55:02,16.2,-18.2,34.4,32.1,2.6,112
2016-01-28 09:00:02,16.3,-19.8,36.1,32.2,2.6,111
2016-01-28 09:05:02,16.4,-19.8,36.2,32.2,2.6,112
2016-01-28 09:10:02,16.5,-19.1,35.5,32.2,2.5,111
2016-01-28 09:15:02,16.4,-18.3,34.7,32.2,2.6,112
2016-01-28 09:20:02,16.5,-18.1,34.6,32.2,2.5,111
2016-01-28 09:25:02,16.6,-18.0,34.7,32.3,2.4,112
2016-01-28 09:30:02,16.8,-18.2,35.1,32.3,2.4,112
2016-01-28 09:35:02,16.9,-18.7,35.6,32.3,2.3,111
2016-01-28 09:40:02,17.0,-18.2,35.2,32.3,2.3,112
2016-01-28 09:45:02,17.1,-18.9,36.0,32.3,2.3,111
2016-01-28 09:50:02,17.1,-19.3,36.5,32.3,2.3,112
2016-01-28 09:55:03,17.1,-18.3,35.5,32.3,2.3,112
2016-01-28 10:00:03,17.2,-17.7,34.9,32.3,2.3,111
2016-01-28 10:05:03,17.4,-18.2,35.6,32.3,2.3,111
2016-01-28 10:10:03,17.5,-18.5,36.0,32.3,2.3,112
2016-01-28 10:15:03,17.6,-18.6,36.2,32.3,2.3,112
2016-01-28 10:20:03,17.6,-18.0,35.6,32.3,2.3,111
2016-01-28 10:25:03,17.7,-17.9,35.6,32.3,2.3,111
2016-01-28 10:30:03,17.8,-17.9,35.7,32.3,2.3,112
2016-01-28 10:35:03,18.0,-17.9,35.8,32.3,2.4,111
2016-01-28 10:40:03,18.2,-16.6,34.8,32.4,2.4,112
2016-01-28 10:45:03,19.0,-15.8,34.8,32.5,2.4,112
2016-01-28 10:50:03,20.1,-15.6,35.7,32.5,2.3,111
2016-01-28 10:55:03,20.9,-15.2,36.1,32.5,2.4,112
2016-01-28 11:00:03,21.5,-14.4,35.9,32.5,2.3,111
2016-01-28 11:05:03,22.0,-14.6,36.6,32.5,2.3,111
2016-01-28 11:10:03,22.2,-14.8,37.0,32.5,2.0,112
2016-01-28 11:15:03,22.4,-15.0,37.4,32.5,2.1,111
2016-01-28 11:20:03,22.4,-14.6,37.1,32.5,2.2,112
2016-01-28 11:25:03,22.6,-14.5,37.0,32.5,2.3,111
2016-01-28 11:30:03,22.6,-15.3,37.8,32.5,2.3,112
2016-01-28 11:35:03,22.5,-15.4,37.9,32.6,2.3,111
2016-01-28 11:40:03,22.0,-15.5,37.5,32.6,2.3,112
2016-01-28 11:45:03,22.4,-15.4,37.8,32.6,2.3,112
2016-01-28 11:50:03,22.4,-15.2,37.6,32.6,2.3,111
2016-01-28 11:55:03,22.4,-15.6,38.0,32.6,2.3,112
2016-01-28 12:00:03,22.4,-14.3,36.7,32.6,2.3,111
2016-01-28 12:05:03,22.5,-13.8,36.4,32.6,2.4,112
2016-01-28 12:10:03,22.6,-14.7,37.4,32.6,2.4,111
2016-01-28 12:15:03,22.6,-13.2,35.9,32.6,2.5,112
2016-01-28 12:20:03,22.9,-9.9,32.7,32.6,2.7,111
2016-01-28 12:25:03,23.0,-9.9,32.9,32.6,2.5,112
2016-01-28 12:30:03,23.0,-10.3,33.3,32.6,2.4,112
2016-01-28 12:35:03,22.3,-6.7,29.0,32.5,2.5,111
2016-01-28 12:40:03,21.7,-4.2,25.9,32.5,2.3,112
2016-01-28 12:45:03,21.8,-0.3,22.1,32.6,2.3,112
2016-01-28 12:50:03,22.1,-2.6,24.7,32.5,2.4,111
2016-01-28 12:55:03,22.4,-1.2,23.6,32.6,2.6,112
2016-01-28 13:00:03,22.9,-0.7,23.6,32.6,2.6,111
2016-01-28 13:05:03,22.9,-4.4,27.3,32.5,2.3,112
2016-01-28 13:10:03,22.0,-7.6,29.6,32.5,2.5,112
2016-01-28 13:15:03,21.3,-6.5,27.9,32.4,2.3,111
2016-01-28 13:20:03,21.1,-4.6,25.7,32.5,2.0,112
2016-01-28 13:25:03,21.1,-4.1,25.2,32.5,2.0,112
2016-01-28 13:30:03,21.3,-4.0,25.4,32.5,2.1,111
2016-01-28 13:35:03,21.4,-1.1,22.5,32.5,2.0,112
2016-01-28 13:40:03,20.1,3.4,16.7,32.6,1.8,111
2016-01-28 13:45:03,20.3,-3.2,23.5,32.5,2.1,112
2016-01-28 13:50:03,21.6,-10.1,31.7,32.5,2.4,112
2016-01-28 13:55:03,21.3,-5.1,26.4,32.5,2.3,112
2016-01-28 14:00:03,21.1,-2.0,23.1,32.5,2.2,111
2016-01-28 14:05:03,21.0,-2.2,23.2,32.5,2.1,112
2016-01-28 14:10:03,20.9,-1.5,22.3,32.5,2.0,111
2016-01-28 14:15:03,20.8,-2.3,23.2,32.5,2.0,112
2016-01-28 14:20:03,20.5,-4.0,24.6,32.5,2.0,111
2016-01-28 14:25:03,20.9,-7.0,27.9,32.5,2.0,112
2016-01-28 14:30:03,20.7,-2.8,23.4,32.4,2.0,111
2016-01-28 14:35:03,20.6,-1.6,22.1,32.4,2.2,112
2016-01-28 14:40:03,20.4,-4.9,25.4,32.3,2.2,111
2016-01-28 14:45:03,20.3,-1.8,22.1,32.3,2.3,112
2016-01-28 14:50:03,20.2,-1.7,21.8,32.4,2.3,112
2016-01-28 14:55:03,20.3,-1.9,22.2,32.5,2.3,111
2016-01-28 15:00:03,20.6,-8.2,28.7,32.4,2.3,113
2016-01-28 15:05:03,20.4,-8.5,28.8,32.3,2.3,111
2016-01-28 15:10:03,20.3,-3.8,24.0,32.5,2.3,112
2016-01-28 15:15:03,20.4,-3.6,24.1,32.4,2.3,111
2016-01-28 15:20:03,20.4,-5.6,26.0,32.4,2.3,112
2016-01-28 15:25:03,20.3,-5.1,25.4,32.4,2.3,112
2016-01-28 15:30:03,20.2,-8.2,28.4,32.3,2.3,111
2016-01-28 15:35:03,20.1,-7.5,27.6,32.2,2.4,112
2016-01-28 15:40:03,19.9,-4.3,24.2,32.1,2.3,111
2016-01-28 15:45:03,19.9,-4.2,24.1,32.2,2.3,112
2016-01-28 15:50:03,20.0,-5.0,25.0,32.4,2.3,112
2016-01-28 15:55:03,20.4,-6.4,26.8,32.5,2.3,112
2016-01-28 16:00:03,21.0,-10.5,31.5,32.5,2.3,111
2016-01-28 16:05:03,21.0,-14.5,35.5,32.4,2.1,111
2016-01-28 16:10:03,20.6,-14.4,35.0,32.3,2.3,112
2016-01-28 16:15:03,20.1,-15.0,35.1,32.2,2.4,111
2016-01-28 16:20:03,19.8,-15.8,35.5,32.1,2.3,112
2016-01-28 16:25:03,19.6,-15.9,35.4,32.1,2.3,111
2016-01-28 16:30:03,19.4,-15.7,35.1,32.0,2.5,111
2016-01-28 16:35:03,19.3,-15.2,34.5,31.8,2.7,112
2016-01-28 16:40:03,19.2,-14.8,34.0,31.5,2.7,111
2016-01-28 16:45:03,19.1,-14.5,33.6,31.2,2.7,112
2016-01-28 16:50:03,19.0,-13.3,32.3,30.8,2.6,111
2016-01-28 16:55:03,19.1,-11.3,30.4,30.2,2.7,111
2016-01-28 17:00:03,19.0,-13.5,32.6,29.1,2.6,111
2016-01-28 17:05:03,19.0,-15.5,34.5,26.8,2.6,112
2016-01-28 17:10:03,19.0,-15.0,34.1,23.0,2.5,111
2016-01-28 17:15:03,19.1,-14.0,33.1,17.2,2.6,111
2016-01-28 17:20:03,19.1,-13.6,32.7,11.5,2.4,112
2016-01-28 17:25:03,19.0,-9.1,28.1,6.8,2.4,111
2016-01-28 17:30:03,19.0,-10.5,29.5,4.0,2.4,112
2016-01-28 17:35:03,19.0,-13.7,32.7,2.0,2.4,112
2016-01-28 17:40:03,18.9,-10.8,29.8,0.9,2.4,111
2016-01-28 17:45:03,18.9,-12.1,31.0,0.5,2.3,111
2016-01-28 17:50:03,18.8,-13.4,32.3,0.2,2.3,112
2016-01-28 17:55:03,18.8,-13.5,32.3,0.1,2.3,111
2016-01-28 18:00:03,18.8,-9.7,28.6,0.1,2.3,112
2016-01-28 18:05:03,17.5,0.2,17.3,0.1,2.3,111
2016-01-28 18:10:03,15.7,-0.2,15.9,0.1,2.4,111
2016-01-28 18:15:03,16.9,-9.5,26.4,0.0,2.3,112
2016-01-28 18:20:03,18.1,-8.1,26.1,0.0,2.2,112
2016-01-28 18:25:03,18.4,-7.4,25.8,0.0,2.3,112
2016-01-28 18:30:03,18.6,-8.5,27.1,0.1,2.4,111
2016-01-28 18:35:03,18.6,-8.1,26.7,0.1,2.6,112
2016-01-28 18:40:03,18.8,-7.7,26.5,0.1,2.7,111
2016-01-28 18:45:03,19.0,-5.9,25.0,0.1,2.6,112
2016-01-28 18:50:03,19.2,-5.8,25.0,0.1,2.4,112
2016-01-28 18:55:03,19.2,-6.1,25.3,0.1,2.4,111
2016-01-28 19:00:03,19.2,-6.8,26.0,0.1,2.4,112
2016-01-28 19:05:03,19.2,-8.6,27.8,0.1,2.4,112
2016-01-28 19:10:03,19.2,-8.4,27.7,0.1,2.4,111
2016-01-28 19:15:03,19.3,-8.6,27.9,0.0,2.4,112
2016-01-28 19:20:03,19.3,-7.6,26.9,0.0,2.5,111
2016-01-28 19:25:03,19.2,-6.3,25.5,0.1,2.4,112
2016-01-28 19:30:03,19.3,-6.6,25.8,0.0,2.3,111
2016-01-28 19:35:03,19.4,-7.6,27.0,0.0,2.3,112
2016-01-28 19:40:03,19.4,-7.3,26.7,0.0,2.3,112
2016-01-28 19:45:03,18.9,-1.3,20.2,0.0,2.4,111
2016-01-28 19:50:03,16.6,0.7,15.9,0.1,2.3,112
2016-01-28 19:55:03,15.9,0.8,15.1,0.1,2.3,110
2016-01-28 20:00:03,15.7,1.1,14.5,0.1,2.5,112
2016-01-28 20:05:03,15.6,1.5,14.2,0.1,2.5,111
2016-01-28 20:10:03,15.7,0.8,14.8,0.0,2.5,111
2016-01-28 20:15:03,15.6,1.2,14.4,0.0,2.4,111
2016-01-28 20:20:03,15.7,1.7,13.9,0.0,2.4,111
2016-01-28 20:25:03,15.7,1.5,14.2,0.0,2.5,111
2016-01-28 20:30:03,15.8,1.5,14.3,0.0,2.5,111
2016-01-28 20:35:03,15.8,1.6,14.2,0.1,2.5,111
2016-01-28 20:40:03,15.9,1.9,13.9,0.1,2.5,112
2016-01-28 20:45:03,15.9,2.0,13.9,0.1,2.4,111
2016-01-28 20:50:03,15.9,2.1,13.8,0.0,2.4,111
2016-01-28 20:55:03,16.0,2.0,14.0,0.0,2.3,111
2016-01-28 21:00:03,16.0,2.4,13.6,0.0,2.3,111
2016-01-28 21:05:03,16.1,2.5,13.6,0.0,2.2,111
2016-01-28 21:10:03,16.1,2.4,13.7,0.0,2.2,111
2016-01-28 21:15:03,16.1,2.4,13.8,0.0,2.2,111
2016-01-28 21:20:03,16.1,2.5,13.6,0.0,2.2,111
2016-01-28 21:25:03,16.2,2.3,13.9,0.0,2.2,111
2016-01-28 21:30:03,16.2,2.3,13.9,0.0,2.2,111
2016-01-28 21:35:03,16.2,1.9,14.3,0.0,2.3,111
2016-01-28 21:40:03,16.2,2.4,13.9,0.0,2.2,111
2016-01-28 21:45:03,16.2,2.2,14.1,0.0,2.2,111
2016-01-28 21:50:03,16.2,2.4,13.9,0.0,2.3,111
2016-01-28 21:55:03,16.2,2.5,13.7,0.0,2.3,111
2016-01-28 22:00:03,16.2,3.2,13.0,0.0,2.4,112
2016-01-28 22:05:03,16.2,2.3,13.9,0.0,2.6,111
2016-01-28 22:10:03,16.1,2.0,14.1,0.0,2.9,111
2016-01-28 22:15:03,15.9,2.3,13.6,0.0,3.3,112
2016-01-28 22:20:03,15.7,2.2,13.5,0.0,3.3,111
2016-01-28 22:25:03,15.6,1.8,13.7,0.0,3.9,111
2016-01-28 22:30:03,15.5,2.2,13.3,0.0,3.9,111
2016-01-28 22:35:03,15.4,2.4,13.0,0.0,4.3,111
2016-01-28 22:40:03,15.4,2.2,13.3,0.0,4.4,111
2016-01-28 22:45:03,15.4,1.7,13.7,0.0,4.7,112
2016-01-28 22:50:03,15.4,2.3,13.1,0.0,5.3,111
2016-01-28 22:55:03,15.4,2.7,12.7,0.0,3.4,111
2016-01-28 23:00:03,15.4,3.1,12.4,0.0,2.9,111
2016-01-28 23:05:03,15.6,3.1,12.5,0.0,2.9,111
2016-01-28 23:10:03,15.7,3.6,12.1,0.0,3.0,111
2016-01-28 23:15:03,15.7,3.4,12.3,0.0,3.6,112
2016-01-28 23:20:03,15.7,3.6,12.0,0.0,3.9,111
2016-01-28 23:25:03,16.3,2.3,14.0,0.0,7.7,111
2016-01-28 23:30:03,15.6,3.6,12.0,0.0,16.6,112
2016-01-28 23:35:03,15.4,5.3,10.1,0.0,22.6,112
2016-01-28 23:40:03,15.3,5.2,10.1,0.0,27.2,111
2016-01-28 23:45:03,15.1,4.7,10.4,0.0,30.0,112
2016-01-28 23:50:03,15.1,5.1,10.0,0.0,30.1,112
2016-01-28 23:55:03,15.1,5.5,9.5,0.0,22.1,111
