Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-06 00:00:03,21.6,-8.6,30.2,0.0,2.5,111
2019-06-06 00:05:03,21.6,-9.1,30.7,0.0,2.5,112
2019-06-06 00:10:03,21.6,-9.3,30.9,0.0,2.5,112
2019-06-06 00:15:03,21.6,-9.4,31.0,0.0,2.5,112
2019-06-06 00:20:03,21.7,-9.0,30.6,0.0,2.5,112
2019-06-06 00:25:03,21.7,-8.0,29.7,0.0,2.5,111
2019-06-06 00:30:03,21.8,-7.6,29.5,0.0,2.5,112
2019-06-06 00:35:03,21.8,-8.0,29.8,0.0,2.5,112
2019-06-06 00:40:03,21.8,-7.9,29.7,0.0,2.5,111
2019-06-06 00:45:03,21.9,-8.5,30.3,0.0,2.5,112
2019-06-06 00:50:03,21.8,-9.2,31.0,0.0,2.5,112
2019-06-06 00:55:03,21.8,-9.2,31.0,0.0,2.5,111
2019-06-06 01:00:03,21.8,-9.2,30.9,0.0,2.4,112
2019-06-06 01:05:03,21.8,-8.6,30.4,0.0,2.4,112
2019-06-06 01:10:03,21.8,-7.9,29.7,0.0,2.5,111
2019-06-06 01:15:03,21.9,-6.9,28.7,0.0,2.5,112
2019-06-06 01:20:03,21.9,-5.1,27.0,0.0,2.5,111
2019-06-06 01:25:03,22.0,-3.6,25.6,0.0,2.5,112
2019-06-06 01:30:03,22.1,-3.4,25.6,0.0,2.4,112
2019-06-06 01:35:03,22.2,-2.0,24.2,0.0,2.4,112
2019-06-06 01:40:03,22.2,-1.4,23.6,0.0,2.4,112
2019-06-06 01:45:03,22.2,-1.0,23.2,0.0,2.3,111
2019-06-06 01:50:03,22.2,-2.2,24.4,0.0,2.3,112
2019-06-06 01:55:03,22.2,-4.1,26.3,0.0,2.3,112
2019-06-06 02:00:03,22.2,-5.9,28.1,0.0,2.3,111
2019-06-06 02:05:03,22.1,-8.5,30.6,0.0,2.3,112
2019-06-06 02:10:03,22.0,-8.3,30.4,0.0,2.4,112
2019-06-06 02:15:03,21.9,-6.1,28.0,0.0,2.4,111
2019-06-06 02:20:03,21.8,-4.7,26.5,0.0,2.5,112
2019-06-06 02:25:03,21.8,-4.2,26.0,0.0,2.5,111
2019-06-06 02:30:03,21.8,-3.9,25.7,0.0,2.5,112
2019-06-06 02:35:03,21.7,-4.5,26.3,0.0,2.5,111
2019-06-06 02:40:03,21.7,-4.3,25.9,0.0,2.5,112
2019-06-06 02:45:03,21.7,-4.4,26.1,0.0,2.5,112
2019-06-06 02:50:03,21.7,-5.6,27.3,0.0,2.5,112
2019-06-06 02:55:03,21.7,-5.3,27.0,0.0,2.5,111
2019-06-06 03:00:03,21.8,-4.3,26.1,0.0,2.5,112
2019-06-06 03:05:03,21.8,-5.4,27.2,0.0,2.5,112
2019-06-06 03:10:03,21.8,-4.6,26.3,0.0,2.5,112
2019-06-06 03:15:03,21.7,-4.4,26.1,0.0,2.5,111
2019-06-06 03:20:03,21.7,-8.8,30.5,0.0,2.4,112
2019-06-06 03:25:03,21.5,-9.6,31.2,0.0,2.3,112
2019-06-06 03:30:03,21.4,-9.4,30.8,0.0,2.3,112
2019-06-06 03:35:03,21.3,-10.3,31.6,0.1,2.3,112
2019-06-06 03:40:03,21.2,-11.0,32.1,0.1,2.2,111
2019-06-06 03:45:03,21.1,-11.1,32.2,0.2,2.1,112
2019-06-06 03:50:03,21.0,-11.1,32.1,0.4,2.0,111
2019-06-06 03:55:03,21.0,-11.0,32.0,0.7,1.9,112
2019-06-06 04:00:03,20.9,-10.7,31.6,1.1,1.9,111
2019-06-06 04:05:03,20.8,-11.3,32.1,1.9,1.9,111
2019-06-06 04:10:03,20.8,-11.4,32.2,3.2,1.9,112
2019-06-06 04:15:03,20.8,-11.3,32.1,5.4,1.9,112
2019-06-06 04:20:03,20.8,-11.5,32.3,8.4,1.9,111
2019-06-06 04:25:03,20.9,-11.3,32.2,12.4,1.9,112
2019-06-06 04:30:03,20.9,-11.2,32.0,16.9,1.9,111
2019-06-06 04:35:03,20.9,-11.0,31.9,21.1,1.9,112
2019-06-06 04:40:03,20.9,-11.8,32.7,24.5,1.9,112
2019-06-06 04:45:03,20.8,-11.8,32.7,26.9,1.9,111
2019-06-06 04:50:03,20.8,-12.1,32.9,28.5,1.9,111
2019-06-06 04:55:03,20.8,-12.0,32.8,29.6,1.9,112
2019-06-06 05:00:04,20.7,-12.3,33.0,30.4,1.9,111
2019-06-06 05:05:04,20.7,-12.2,32.9,30.9,1.9,112
2019-06-06 05:10:04,20.7,-12.6,33.2,31.2,1.9,111
2019-06-06 05:15:04,20.7,-13.0,33.7,31.4,1.9,111
2019-06-06 05:20:04,20.8,-12.9,33.7,31.6,1.9,112
2019-06-06 05:25:04,20.9,-13.4,34.3,31.7,1.8,111
2019-06-06 05:30:04,21.1,-13.1,34.1,31.8,1.9,112
2019-06-06 05:35:04,21.2,-13.2,34.4,31.9,2.0,112
2019-06-06 05:40:04,21.4,-13.2,34.6,32.0,2.2,111
2019-06-06 05:45:04,21.6,-12.8,34.4,32.0,2.3,112
2019-06-06 05:50:04,21.8,-12.8,34.5,32.0,2.3,111
2019-06-06 05:55:04,22.0,-12.3,34.3,32.1,2.5,112
2019-06-06 06:00:04,22.3,-11.9,34.2,32.1,2.3,111
2019-06-06 06:05:02,22.5,-11.4,33.9,32.1,2.3,50
2019-06-06 06:10:02,22.8,-11.6,34.3,32.1,2.3,111
2019-06-06 06:15:02,23.0,-11.5,34.4,32.1,2.3,112
2019-06-06 06:20:02,23.2,-9.1,32.4,32.2,2.2,111
2019-06-06 06:25:02,23.5,-6.7,30.2,32.2,2.3,112
2019-06-06 06:30:02,23.9,-7.2,31.0,32.3,2.3,112
2019-06-06 06:35:02,24.0,-9.8,33.9,32.2,2.3,112
2019-06-06 06:40:02,24.0,-9.7,33.7,32.2,2.3,111
2019-06-06 06:45:02,24.0,-6.9,30.9,32.3,2.3,112
2019-06-06 06:50:02,24.3,-2.4,26.8,32.3,2.3,112
2019-06-06 06:55:02,24.8,3.8,21.0,32.4,2.2,111
2019-06-06 07:00:02,22.9,5.0,18.0,32.4,2.3,112
2019-06-06 07:05:02,21.3,4.8,16.4,32.4,2.5,112
2019-06-06 07:10:02,20.6,2.8,17.8,32.4,2.4,112
2019-06-06 07:15:02,20.6,0.5,20.1,32.4,2.3,111
2019-06-06 07:20:02,22.8,-1.9,24.7,32.4,2.3,112
2019-06-06 07:25:02,23.9,0.8,23.1,32.4,2.3,111
2019-06-06 07:30:02,24.7,-2.3,26.9,32.4,2.3,112
2019-06-06 07:35:02,25.1,-4.2,29.2,32.4,2.2,111
2019-06-06 07:40:02,25.3,0.9,24.4,32.4,2.3,112
2019-06-06 07:45:02,25.9,0.0,25.9,32.4,2.3,111
2019-06-06 07:50:02,26.1,-7.8,33.9,32.3,2.3,111
2019-06-06 07:55:02,26.1,-5.7,31.8,32.4,2.3,112
2019-06-06 08:00:02,26.3,-3.3,29.6,32.4,2.3,112
2019-06-06 08:05:02,26.5,-5.5,32.0,32.4,2.3,111
2019-06-06 08:10:02,26.0,2.5,23.4,32.4,2.3,112
2019-06-06 08:15:02,25.5,4.5,21.0,32.4,2.3,111
2019-06-06 08:20:02,23.8,5.3,18.5,32.4,2.3,112
2019-06-06 08:25:02,21.3,4.8,16.5,32.4,2.3,111
2019-06-06 08:30:02,20.6,3.1,17.5,32.5,2.2,111
2019-06-06 08:35:02,22.1,-4.1,26.2,32.4,2.3,112
2019-06-06 08:40:02,24.6,-9.1,33.7,32.3,2.3,112
2019-06-06 08:45:02,25.3,-7.8,33.1,32.4,2.3,111
2019-06-06 08:50:02,25.4,-3.0,28.4,32.4,2.3,112
2019-06-06 08:55:02,25.6,-1.2,26.8,32.5,2.3,112
2019-06-06 09:00:02,25.9,-1.2,27.1,32.5,2.3,111
2019-06-06 09:05:02,26.2,-1.9,28.1,32.5,2.3,112
2019-06-06 09:10:02,25.9,-3.1,29.0,32.5,2.3,112
2019-06-06 09:15:02,25.6,-3.6,29.2,32.5,2.3,112
2019-06-06 09:20:02,25.8,-4.9,30.6,32.5,2.3,111
2019-06-06 09:25:02,26.7,3.8,22.8,32.5,2.2,112
2019-06-06 09:30:02,27.7,6.1,21.7,32.5,2.3,112
2019-06-06 09:35:02,28.5,5.9,22.6,32.5,2.3,111
2019-06-06 09:40:02,28.3,-0.6,28.9,32.5,2.3,112
2019-06-06 09:45:02,27.3,-8.4,35.6,32.4,2.3,112
2019-06-06 09:50:02,26.8,-9.0,35.8,32.5,2.3,111
2019-06-06 09:55:02,26.9,-8.2,35.2,32.5,2.3,112
2019-06-06 10:00:02,27.3,-4.9,32.2,32.5,2.3,112
2019-06-06 10:05:02,28.0,-6.1,34.0,32.5,2.3,111
2019-06-06 10:10:02,28.2,-5.5,33.8,32.5,2.3,112
2019-06-06 10:15:02,28.0,-6.1,34.1,32.5,2.3,111
2019-06-06 10:20:02,27.9,-5.3,33.3,32.5,2.3,112
2019-06-06 10:25:02,27.2,-9.4,36.6,32.4,2.3,111
2019-06-06 10:30:02,26.5,-6.1,32.6,32.4,2.2,112
2019-06-06 10:35:02,26.7,-4.0,30.7,32.5,2.2,112
2019-06-06 10:40:02,26.7,0.6,26.1,32.5,2.3,111
2019-06-06 10:45:02,27.1,4.9,22.2,32.5,2.3,112
2019-06-06 10:50:02,26.9,2.9,24.0,32.5,2.3,111
2019-06-06 10:55:02,26.3,5.0,21.3,32.5,2.2,112
2019-06-06 11:00:02,24.5,5.9,18.6,32.5,2.2,111
2019-06-06 11:05:02,25.1,0.6,24.4,32.5,2.1,111
2019-06-06 11:10:02,26.4,-0.1,26.5,32.5,2.1,112
2019-06-06 11:15:02,26.5,-1.1,27.6,32.5,2.2,111
2019-06-06 11:20:02,26.8,-3.1,29.9,32.5,2.3,112
2019-06-06 11:25:02,26.7,-5.3,32.0,32.5,2.3,111
2019-06-06 11:30:02,27.2,-2.8,30.1,32.6,2.3,112
2019-06-06 11:35:02,27.6,-1.2,28.8,32.5,2.3,111
2019-06-06 11:40:02,27.3,-3.4,30.7,32.5,2.3,112
2019-06-06 11:45:02,27.3,-1.4,28.7,32.5,2.3,111
2019-06-06 11:50:02,28.2,-0.1,28.2,32.6,2.3,112
2019-06-06 11:55:02,28.9,-2.9,31.8,32.5,2.3,111
2019-06-06 12:00:02,29.2,0.4,28.8,32.6,2.3,112
2019-06-06 12:05:02,30.1,1.3,28.8,32.6,2.3,112
2019-06-06 12:10:02,29.8,3.3,26.5,32.6,2.3,111
2019-06-06 12:15:02,28.9,0.9,28.1,32.6,2.3,111
2019-06-06 12:20:02,29.5,4.0,25.6,32.5,2.3,112
2019-06-06 12:25:02,29.7,3.1,26.6,32.6,2.3,111
2019-06-06 12:30:02,30.5,1.8,28.7,32.6,2.3,111
2019-06-06 12:35:02,30.0,-1.2,31.2,32.5,2.3,112
2019-06-06 12:40:02,29.6,2.4,27.1,32.6,2.3,112
2019-06-06 12:45:02,29.9,3.9,26.0,32.6,2.3,111
2019-06-06 12:50:02,29.8,1.6,28.3,32.5,2.3,111
2019-06-06 12:55:02,29.2,1.9,27.3,32.6,2.3,112
2019-06-06 13:00:02,29.5,3.9,25.5,32.5,2.3,111
2019-06-06 13:05:02,29.2,4.7,24.5,32.6,2.3,111
2019-06-06 13:10:03,30.4,3.2,27.2,32.5,2.3,112
2019-06-06 13:15:03,29.9,1.4,28.4,32.5,2.3,111
2019-06-06 13:20:03,29.2,4.1,25.1,32.6,2.3,111
2019-06-06 13:25:03,29.0,4.8,24.3,32.5,2.3,111
2019-06-06 13:30:03,29.5,4.4,25.1,32.6,2.3,112
2019-06-06 13:35:03,30.7,7.1,23.6,32.6,2.3,111
2019-06-06 13:40:03,31.4,2.6,28.8,32.6,2.3,112
2019-06-06 13:45:03,30.7,7.1,23.5,32.6,2.3,111
2019-06-06 13:50:03,31.9,8.3,23.6,32.6,2.3,112
2019-06-06 13:55:03,32.8,8.1,24.7,32.6,2.3,111
2019-06-06 14:00:03,32.9,2.4,30.5,32.6,2.2,112
2019-06-06 14:05:03,31.9,2.9,28.9,32.5,2.3,111
2019-06-06 14:10:03,31.3,3.8,27.5,32.6,2.3,111
2019-06-06 14:15:03,31.6,5.7,25.8,32.6,2.3,112
2019-06-06 14:20:03,32.2,4.2,28.0,32.6,2.3,111
2019-06-06 14:25:03,32.3,1.2,31.1,32.6,2.3,111
2019-06-06 14:30:03,32.1,5.0,27.2,32.6,2.3,112
2019-06-06 14:35:03,32.7,4.4,28.4,32.6,2.2,112
2019-06-06 14:40:03,32.2,5.3,26.9,32.6,2.3,111
2019-06-06 14:45:03,32.2,5.1,27.1,32.6,2.3,111
2019-06-06 14:50:03,31.0,3.4,27.6,32.5,2.3,111
2019-06-06 14:55:03,30.2,3.0,27.2,32.5,2.3,112
2019-06-06 15:00:03,29.1,4.7,24.4,32.5,2.3,111
2019-06-06 15:05:03,28.6,6.2,22.4,32.6,2.3,111
2019-06-06 15:10:03,29.7,2.1,27.6,32.6,2.3,112
2019-06-06 15:15:03,29.5,3.7,25.8,32.6,2.3,111
2019-06-06 15:20:03,30.6,5.1,25.4,32.6,2.3,112
2019-06-06 15:25:03,31.6,3.4,28.2,32.6,2.3,111
2019-06-06 15:30:03,31.8,4.6,27.2,32.6,2.3,111
2019-06-06 15:35:03,31.8,1.0,30.7,32.6,2.3,112
2019-06-06 15:40:03,31.5,3.6,27.8,32.6,2.3,111
2019-06-06 15:45:03,31.9,2.7,29.2,32.6,2.3,111
2019-06-06 15:50:03,32.2,1.9,30.3,32.6,2.3,111
2019-06-06 15:55:03,32.1,1.7,30.3,32.6,2.3,112
2019-06-06 16:00:03,32.0,1.9,30.1,32.6,2.3,111
2019-06-06 16:05:03,31.9,1.8,30.2,32.6,2.3,111
2019-06-06 16:10:03,31.6,1.2,30.4,32.6,2.3,111
2019-06-06 16:15:03,31.4,1.1,30.2,32.6,2.2,112
2019-06-06 16:20:03,31.3,1.7,29.6,32.6,2.3,111
2019-06-06 16:25:03,31.5,0.9,30.6,32.6,2.3,111
2019-06-06 16:30:03,31.5,1.6,29.8,32.6,2.2,111
2019-06-06 16:35:03,31.7,1.4,30.4,32.6,2.3,111
2019-06-06 16:40:03,32.0,1.5,30.4,32.6,2.3,112
2019-06-06 16:45:03,32.4,1.6,30.8,32.6,2.3,111
2019-06-06 16:50:03,32.7,1.6,31.1,32.6,2.3,111
2019-06-06 16:55:03,32.5,0.2,32.3,32.6,2.3,112
2019-06-06 17:00:03,32.4,1.4,31.0,32.6,2.3,111
2019-06-06 17:05:03,32.7,2.1,30.5,32.6,2.3,112
2019-06-06 17:10:03,33.2,1.0,32.2,32.6,1.6,111
2019-06-06 17:15:03,33.4,2.9,30.6,32.6,1.3,112
2019-06-06 17:20:03,33.9,0.3,33.7,32.6,1.4,111
2019-06-06 17:25:03,33.5,-0.4,33.9,32.6,1.3,112
2019-06-06 17:30:03,33.1,0.7,32.3,32.6,1.5,111
2019-06-06 17:35:03,33.1,-0.2,33.3,32.6,1.8,111
2019-06-06 17:40:03,33.0,0.2,32.8,32.6,1.3,111
2019-06-06 17:45:03,32.9,-0.2,33.0,32.6,1.2,112
2019-06-06 17:50:03,32.8,-0.5,33.3,32.6,1.2,111
2019-06-06 17:55:03,32.9,0.0,32.9,32.6,1.4,112
2019-06-06 18:00:03,33.0,-0.4,33.4,32.6,1.9,111
2019-06-06 18:05:03,32.6,-0.9,33.5,32.6,1.5,112
2019-06-06 18:10:03,32.9,1.5,31.4,32.6,1.6,111
2019-06-06 18:15:03,33.4,-1.1,34.5,32.6,1.3,112
2019-06-06 18:20:03,32.8,-0.9,33.7,32.6,1.5,111
2019-06-06 18:25:03,33.1,0.9,32.2,32.6,1.4,112
2019-06-06 18:30:03,33.8,0.1,33.7,32.6,1.3,111
2019-06-06 18:35:03,33.9,-0.8,34.7,32.6,1.3,112
2019-06-06 18:40:03,33.4,-1.1,34.6,32.6,1.3,111
2019-06-06 18:45:03,33.0,-2.6,35.6,32.6,1.4,112
2019-06-06 18:50:03,32.6,-1.7,34.3,32.6,1.3,111
2019-06-06 18:55:03,32.4,-2.4,34.7,32.6,1.6,112
2019-06-06 19:00:03,31.9,-2.1,34.0,32.6,2.0,112
2019-06-06 19:05:03,31.6,-1.9,33.6,32.6,2.3,112
2019-06-06 19:10:03,31.7,-1.8,33.4,32.6,2.3,111
2019-06-06 19:15:03,31.0,-3.1,34.1,32.5,2.3,112
2019-06-06 19:20:03,29.9,-2.5,32.5,32.5,2.3,112
2019-06-06 19:25:03,29.1,-1.8,30.9,32.4,2.3,111
2019-06-06 19:30:03,28.3,-1.6,29.9,32.4,2.3,112
2019-06-06 19:35:03,27.9,-2.2,30.1,32.4,2.3,112
2019-06-06 19:40:03,27.7,-4.2,32.0,32.4,2.3,112
2019-06-06 19:45:03,27.5,-5.0,32.6,32.4,2.3,112
2019-06-06 19:50:03,27.6,-5.0,32.6,32.5,2.3,112
2019-06-06 19:55:03,27.7,-5.0,32.6,32.5,2.3,111
2019-06-06 20:00:03,27.8,-4.0,31.8,32.5,2.3,112
2019-06-06 20:05:03,28.2,-3.0,31.2,32.5,2.3,111
2019-06-06 20:10:03,28.6,-3.3,31.9,32.4,2.3,112
2019-06-06 20:15:03,28.1,-2.9,31.0,32.3,2.3,112
2019-06-06 20:20:03,27.6,-0.8,28.4,32.3,2.3,111
2019-06-06 20:25:03,27.2,-1.4,28.6,32.1,2.3,112
2019-06-06 20:30:03,26.9,-0.1,27.0,32.0,2.4,111
2019-06-06 20:35:03,26.5,2.7,23.7,31.9,2.3,112
2019-06-06 20:40:03,26.2,1.9,24.3,31.8,2.2,111
2019-06-06 20:45:03,25.9,1.1,24.8,31.7,2.3,112
2019-06-06 20:50:03,25.6,-0.4,26.0,31.6,2.3,111
2019-06-06 20:55:03,25.3,-3.5,28.8,31.6,2.3,112
2019-06-06 21:00:03,25.1,-3.1,28.2,31.4,2.3,111
2019-06-06 21:05:03,25.0,-2.7,27.7,31.1,2.3,112
2019-06-06 21:10:03,24.8,-2.1,26.9,30.5,2.3,111
2019-06-06 21:15:03,24.7,-2.7,27.3,29.7,2.3,112
2019-06-06 21:20:03,24.5,-4.7,29.1,28.6,2.3,112
2019-06-06 21:25:03,24.2,-4.9,29.2,27.1,2.2,111
2019-06-06 21:30:03,24.0,-5.2,29.3,25.1,2.3,112
2019-06-06 21:35:03,24.0,-5.0,28.9,22.5,2.3,111
2019-06-06 21:40:03,23.8,-4.5,28.4,18.7,2.3,113
2019-06-06 21:45:03,23.8,-3.7,27.5,14.1,2.3,111
2019-06-06 21:50:03,23.8,-2.8,26.6,9.9,2.3,112
2019-06-06 21:55:03,23.8,-2.3,26.1,6.4,2.4,112
2019-06-06 22:00:03,23.8,-1.9,25.7,4.0,2.5,111
2019-06-06 22:05:03,23.8,-2.4,26.1,2.5,2.5,112
2019-06-06 22:10:03,23.7,-3.2,26.9,1.5,2.4,112
2019-06-06 22:15:03,23.6,-4.0,27.6,0.9,2.3,111
2019-06-06 22:20:03,23.5,-4.1,27.6,0.6,2.3,112
2019-06-06 22:25:03,23.5,-4.1,27.6,0.3,2.3,112
2019-06-06 22:30:03,23.4,-3.2,26.6,0.2,2.3,112
2019-06-06 22:35:03,23.4,-2.9,26.3,0.1,2.3,112
2019-06-06 22:40:03,23.4,-2.4,25.7,0.0,2.3,111
2019-06-06 22:45:03,23.4,-2.0,25.3,0.0,2.3,112
2019-06-06 22:50:03,23.3,-1.1,24.4,0.0,2.3,112
2019-06-06 22:55:03,23.2,1.4,21.8,0.0,2.3,111
2019-06-06 23:00:03,21.5,3.9,17.6,0.0,2.3,111
2019-06-06 23:05:03,19.5,4.6,14.9,0.0,2.5,111
2019-06-06 23:10:03,18.9,4.6,14.4,0.0,2.3,112
2019-06-06 23:15:03,18.7,4.7,14.0,0.0,2.2,111
2019-06-06 23:20:03,18.6,4.2,14.3,0.0,2.0,112
2019-06-06 23:25:03,18.5,4.4,14.1,0.0,1.9,112
2019-06-06 23:30:03,18.6,4.7,13.9,0.0,1.9,111
2019-06-06 23:35:03,18.6,5.4,13.2,0.0,1.9,112
2019-06-06 23:40:03,18.7,5.8,12.8,0.0,1.9,112
2019-06-06 23:45:03,18.8,6.7,12.0,0.0,2.4,111
2019-06-06 23:50:03,18.8,6.2,12.6,0.0,16.3,112
2019-06-06 23:55:03,18.5,6.0,12.5,0.0,29.7,111
