Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-12 00:00:06,22.5,7.3,15.2,0.1,2.3,111
2019-09-12 00:05:06,22.1,8.2,13.9,0.1,2.3,112
2019-09-12 00:10:06,22.0,8.0,14.0,0.1,2.3,111
2019-09-12 00:15:06,21.9,10.3,11.6,0.1,2.3,111
2019-09-12 00:20:06,21.9,10.8,11.1,0.1,2.3,111
2019-09-12 00:25:06,21.9,10.6,11.3,0.2,2.3,112
2019-09-12 00:30:06,21.9,8.8,13.1,0.2,2.3,111
2019-09-12 00:35:06,21.9,8.7,13.2,0.2,2.3,112
2019-09-12 00:40:06,21.8,7.9,13.9,0.2,2.3,111
2019-09-12 00:45:06,21.8,4.6,17.2,0.2,2.3,111
2019-09-12 00:50:06,22.0,2.3,19.7,0.3,2.3,112
2019-09-12 00:55:06,24.5,-3.0,27.5,0.4,2.3,112
2019-09-12 01:00:06,25.2,-3.1,28.4,0.4,2.3,111
2019-09-12 01:05:06,25.5,-3.4,28.9,0.4,2.3,112
2019-09-12 01:10:06,25.6,-3.3,28.9,0.4,2.3,112
2019-09-12 01:15:06,25.6,-3.3,28.8,0.4,2.3,111
2019-09-12 01:20:06,25.6,-2.3,27.9,0.4,2.3,112
2019-09-12 01:25:06,25.5,1.5,24.0,0.4,2.3,112
2019-09-12 01:30:06,25.4,-0.1,25.5,0.4,2.3,111
2019-09-12 01:35:06,25.6,-2.2,27.7,0.4,2.3,112
2019-09-12 01:40:06,25.5,-3.0,28.5,0.4,2.3,112
2019-09-12 01:45:06,25.5,-3.4,28.8,0.4,2.3,111
2019-09-12 01:50:06,25.4,-3.5,28.9,0.4,2.3,112
2019-09-12 01:55:06,25.3,-3.7,29.1,0.4,2.3,112
2019-09-12 02:00:06,25.3,-3.8,29.1,0.4,2.3,112
2019-09-12 02:05:06,25.2,-4.1,29.3,0.4,2.3,111
2019-09-12 02:10:06,25.1,-4.3,29.4,0.4,2.3,113
2019-09-12 02:15:06,25.0,-4.4,29.4,0.4,2.3,111
2019-09-12 02:20:06,25.0,-4.6,29.6,0.4,2.3,112
2019-09-12 02:25:06,24.9,-4.5,29.4,0.3,2.3,112
2019-09-12 02:30:06,24.9,-4.3,29.2,0.3,2.3,111
2019-09-12 02:35:06,24.9,-4.1,29.0,0.3,2.3,112
2019-09-12 02:40:06,24.9,-4.5,29.3,0.3,2.3,112
2019-09-12 02:45:06,24.9,-4.5,29.4,0.3,2.3,112
2019-09-12 02:50:06,24.9,-4.5,29.3,0.3,2.3,111
2019-09-12 02:55:06,24.9,-4.4,29.3,0.3,2.3,112
2019-09-12 03:00:06,24.8,-4.4,29.2,0.3,2.3,112
2019-09-12 03:05:06,24.7,-4.6,29.2,0.2,2.3,112
2019-09-12 03:10:06,24.6,-5.0,29.6,0.2,2.3,111
2019-09-12 03:15:06,24.6,-5.0,29.6,0.2,2.3,112
2019-09-12 03:20:06,24.5,-5.1,29.6,0.2,2.3,111
2019-09-12 03:25:06,24.5,-5.0,29.5,0.2,2.3,112
2019-09-12 03:30:06,24.4,-4.8,29.3,0.2,2.3,111
2019-09-12 03:35:06,24.4,-4.9,29.3,0.1,2.3,112
2019-09-12 03:40:06,24.4,-4.8,29.2,0.1,2.3,111
2019-09-12 03:45:06,24.4,-4.4,28.9,0.1,2.3,112
2019-09-12 03:50:06,24.5,-3.9,28.3,0.1,2.3,112
2019-09-12 03:55:06,24.4,-3.5,27.9,0.0,2.3,111
2019-09-12 04:00:06,24.3,-3.0,27.3,0.0,2.3,112
2019-09-12 04:05:06,24.3,-2.7,27.0,0.0,2.3,111
2019-09-12 04:10:06,24.4,-2.5,26.9,0.0,2.3,112
2019-09-12 04:15:06,24.5,-2.5,27.0,0.0,2.3,112
2019-09-12 04:20:06,24.5,-2.5,27.0,0.0,2.3,111
2019-09-12 04:25:06,24.6,-2.6,27.2,0.0,2.3,112
2019-09-12 04:30:06,24.6,-2.6,27.2,0.0,2.3,112
2019-09-12 04:35:06,24.6,-2.7,27.3,0.0,2.3,112
2019-09-12 04:40:06,24.5,-2.9,27.4,0.0,2.3,111
2019-09-12 04:45:06,24.5,-2.8,27.3,0.0,2.3,113
2019-09-12 04:50:06,24.4,-2.7,27.2,0.0,2.3,111
2019-09-12 04:55:06,24.4,-3.0,27.4,0.0,2.3,112
2019-09-12 05:00:06,24.4,-1.8,26.1,0.0,2.3,111
2019-09-12 05:05:06,24.4,-0.4,24.9,0.0,2.3,112
2019-09-12 05:10:06,24.4,1.7,22.7,0.0,2.3,111
2019-09-12 05:15:06,24.5,-1.2,25.7,0.0,2.3,112
2019-09-12 05:20:06,24.4,0.3,24.2,0.0,2.3,111
2019-09-12 05:25:06,24.4,-0.7,25.1,0.0,2.3,112
2019-09-12 05:30:06,23.8,4.6,19.2,0.0,2.3,111
2019-09-12 05:35:06,22.6,1.7,20.9,0.1,2.4,111
2019-09-12 05:40:06,22.4,6.6,15.8,0.2,2.4,112
2019-09-12 05:45:07,20.9,6.9,14.0,0.4,2.3,111
2019-09-12 05:50:07,20.6,9.3,11.3,0.7,2.3,112
2019-09-12 05:55:07,20.6,9.7,10.8,1.4,2.3,111
2019-09-12 06:00:07,20.6,9.9,10.7,2.8,2.3,112
2019-09-12 06:05:02,20.6,6.9,13.8,6.4,2.3,49
2019-09-12 06:10:02,20.6,5.7,14.9,9.7,2.3,111
2019-09-12 06:15:02,20.6,7.8,12.9,15.7,2.3,112
2019-09-12 06:20:02,20.7,9.6,11.1,21.3,2.3,111
2019-09-12 06:25:02,20.8,10.7,10.1,24.7,2.3,112
2019-09-12 06:30:02,20.9,11.0,9.9,27.2,2.3,111
2019-09-12 06:35:02,21.0,11.1,9.9,28.7,2.3,111
2019-09-12 06:40:02,21.0,11.0,10.0,29.8,2.3,112
2019-09-12 06:45:02,21.2,11.1,10.1,30.5,2.3,111
2019-09-12 06:50:02,21.2,11.3,9.9,30.7,2.3,111
2019-09-12 06:55:02,21.2,11.3,9.9,31.1,2.3,111
2019-09-12 07:00:02,21.3,10.0,11.2,31.5,2.3,112
2019-09-12 07:05:02,21.3,8.2,13.1,31.8,2.3,112
2019-09-12 07:10:02,21.3,10.9,10.4,31.9,2.3,111
2019-09-12 07:15:02,21.4,12.3,9.2,32.0,2.4,112
2019-09-12 07:20:02,21.6,12.6,8.9,32.0,2.5,111
2019-09-12 07:25:02,21.7,12.6,9.1,32.1,2.6,112
2019-09-12 07:30:02,21.7,12.4,9.4,32.2,2.6,111
2019-09-12 07:35:02,21.8,12.4,9.4,32.2,2.4,112
2019-09-12 07:40:02,21.9,13.1,8.8,32.1,2.5,111
2019-09-12 07:45:02,21.9,13.0,8.9,32.0,2.8,111
2019-09-12 07:50:02,21.8,13.6,8.1,31.9,2.5,111
2019-09-12 07:55:02,21.8,13.7,8.1,32.0,2.4,112
2019-09-12 08:00:02,21.9,13.8,8.1,32.1,2.3,111
2019-09-12 08:05:02,22.4,13.5,8.8,32.2,2.3,111
2019-09-12 08:10:02,22.2,13.8,8.4,32.2,2.4,111
2019-09-12 08:15:02,22.3,13.7,8.5,32.1,2.4,112
2019-09-12 08:20:02,22.3,14.0,8.3,32.2,2.3,111
2019-09-12 08:25:02,22.5,14.3,8.2,32.3,2.3,111
2019-09-12 08:30:02,22.6,14.1,8.5,32.3,2.3,111
2019-09-12 08:35:02,22.7,14.5,8.2,32.3,2.3,112
2019-09-12 08:40:02,22.9,14.5,8.4,32.3,2.3,111
2019-09-12 08:45:02,23.0,14.3,8.6,32.3,2.4,111
2019-09-12 08:50:02,23.0,14.3,8.7,32.3,2.4,112
2019-09-12 08:55:02,23.0,14.1,8.9,32.3,2.4,111
2019-09-12 09:00:02,23.0,14.1,8.9,32.3,2.4,111
2019-09-12 09:05:02,23.0,14.0,9.0,32.3,2.4,112
2019-09-12 09:10:02,23.1,14.6,8.5,32.4,2.4,111
2019-09-12 09:15:02,23.3,14.2,9.1,32.4,2.3,111
2019-09-12 09:20:02,23.5,13.7,9.8,32.5,2.3,112
2019-09-12 09:25:02,23.8,13.5,10.3,32.5,2.4,112
2019-09-12 09:30:02,23.9,10.8,13.1,32.5,2.3,111
2019-09-12 09:35:02,24.1,11.7,12.4,32.5,2.3,112
2019-09-12 09:40:02,24.3,13.3,11.1,32.5,2.3,111
2019-09-12 09:45:02,24.4,14.1,10.4,32.5,2.2,111
2019-09-12 09:50:02,24.6,14.8,9.8,32.4,2.3,111
2019-09-12 09:55:02,24.5,15.0,9.5,32.4,2.3,112
2019-09-12 10:00:02,24.5,14.5,9.9,32.4,2.3,112
2019-09-12 10:05:02,24.5,14.6,9.9,32.5,2.3,111
2019-09-12 10:10:02,24.7,15.2,9.5,32.5,2.3,111
2019-09-12 10:15:02,24.8,14.4,10.4,32.5,2.3,112
2019-09-12 10:20:02,24.9,12.8,12.1,32.5,2.3,111
2019-09-12 10:25:02,25.0,11.4,13.6,32.5,2.4,111
2019-09-12 10:30:02,25.1,13.5,11.6,32.5,2.5,112
2019-09-12 10:35:02,25.2,14.4,10.8,32.5,2.6,111
2019-09-12 10:40:02,25.2,12.9,12.3,32.5,2.7,111
2019-09-12 10:45:02,25.4,12.9,12.4,32.5,2.7,112
2019-09-12 10:50:02,25.4,14.6,10.8,32.5,2.7,111
2019-09-12 10:55:02,25.2,14.6,10.6,32.5,2.7,112
2019-09-12 11:00:02,25.1,14.5,10.6,32.5,2.6,111
2019-09-12 11:05:02,25.0,14.7,10.4,32.5,2.6,111
2019-09-12 11:10:02,25.1,15.5,9.6,32.5,2.6,111
2019-09-12 11:15:02,25.3,13.4,11.9,32.5,2.6,112
2019-09-12 11:20:02,25.4,12.5,12.9,32.5,2.6,111
2019-09-12 11:25:02,25.5,11.9,13.6,32.5,2.5,111
2019-09-12 11:30:02,25.6,14.9,10.6,32.5,2.4,111
2019-09-12 11:35:02,25.6,14.7,10.9,32.5,2.4,112
2019-09-12 11:40:02,25.7,14.6,11.1,32.5,2.3,111
2019-09-12 11:45:02,26.0,15.7,10.3,32.6,2.4,111
2019-09-12 11:50:02,26.6,16.4,10.2,32.6,2.3,112
2019-09-12 11:55:02,27.0,14.9,12.1,32.6,2.3,111
2019-09-12 12:00:02,26.9,13.8,13.1,32.5,2.3,112
2019-09-12 12:05:03,26.4,14.0,12.4,32.5,2.3,111
2019-09-12 12:10:03,26.1,13.6,12.6,32.5,2.3,112
2019-09-12 12:15:03,26.0,14.9,11.1,32.5,2.3,111
2019-09-12 12:20:03,26.2,15.4,10.8,32.6,2.3,111
2019-09-12 12:25:03,26.6,13.1,13.4,32.6,2.3,112
2019-09-12 12:30:03,26.7,15.4,11.3,32.6,2.3,111
2019-09-12 12:35:03,26.8,15.2,11.6,32.5,2.3,112
2019-09-12 12:40:03,26.6,15.0,11.7,32.5,2.3,111
2019-09-12 12:45:03,26.4,13.5,12.9,32.5,2.3,112
2019-09-12 12:50:03,26.0,11.8,14.2,32.5,2.3,111
2019-09-12 12:55:03,25.6,12.2,13.5,32.4,2.3,112
2019-09-12 13:00:03,25.4,10.7,14.6,32.5,2.3,111
2019-09-12 13:05:03,26.0,10.2,15.8,32.6,2.4,111
2019-09-12 13:10:03,26.9,11.3,15.6,32.5,2.3,111
2019-09-12 13:15:03,27.1,6.9,20.1,32.5,2.4,112
2019-09-12 13:20:03,29.4,7.3,22.1,32.6,2.3,111
2019-09-12 13:25:03,29.6,10.3,19.3,32.6,2.4,112
2019-09-12 13:30:03,29.7,9.0,20.7,32.6,2.3,111
2019-09-12 13:35:03,29.8,10.4,19.4,32.6,2.3,112
2019-09-12 13:40:03,30.1,9.0,21.1,32.6,2.3,111
2019-09-12 13:45:03,31.3,9.2,22.1,32.6,2.4,111
2019-09-12 13:50:03,31.5,12.6,18.9,32.6,2.3,111
2019-09-12 13:55:03,28.8,13.6,15.2,32.5,2.3,112
2019-09-12 14:00:03,27.3,13.1,14.2,32.5,2.4,111
2019-09-12 14:05:03,26.5,14.3,12.2,32.5,2.3,112
2019-09-12 14:10:03,26.0,14.3,11.7,32.5,2.4,112
2019-09-12 14:15:03,25.6,14.0,11.6,32.5,2.3,111
2019-09-12 14:20:03,25.3,14.4,10.9,32.5,2.4,112
2019-09-12 14:25:03,25.2,14.2,11.1,32.6,2.4,111
2019-09-12 14:30:03,25.4,13.9,11.5,32.5,2.4,112
2019-09-12 14:35:03,25.2,13.7,11.5,32.5,2.4,111
2019-09-12 14:40:03,24.9,13.7,11.2,32.5,2.5,112
2019-09-12 14:45:03,24.7,14.0,10.7,32.5,2.7,111
2019-09-12 14:50:03,24.7,14.3,10.4,32.5,2.7,111
2019-09-12 14:55:03,24.7,14.2,10.5,32.5,2.7,112
2019-09-12 15:00:03,24.8,14.7,10.1,32.5,2.7,111
2019-09-12 15:05:03,25.1,14.5,10.6,32.5,2.6,111
2019-09-12 15:10:03,25.2,13.7,11.4,32.5,2.4,112
2019-09-12 15:15:03,25.0,13.7,11.2,32.5,2.5,111
2019-09-12 15:20:03,24.8,14.3,10.5,32.4,2.7,111
2019-09-12 15:25:03,24.7,14.2,10.4,32.4,2.7,112
2019-09-12 15:30:03,24.6,13.5,11.1,32.5,2.6,111
2019-09-12 15:35:03,24.4,13.4,11.0,32.4,2.5,111
2019-09-12 15:40:03,24.3,13.7,10.6,32.5,2.4,111
2019-09-12 15:45:03,24.2,14.0,10.3,32.5,2.3,111
2019-09-12 15:50:03,24.3,14.3,10.0,32.5,2.3,112
2019-09-12 15:55:03,24.4,14.0,10.4,32.5,2.4,111
2019-09-12 16:00:03,24.4,14.1,10.2,32.5,2.4,111
2019-09-12 16:05:03,24.4,14.0,10.4,32.5,2.3,112
2019-09-12 16:10:03,24.4,14.2,10.2,32.5,2.4,111
2019-09-12 16:15:03,24.4,14.4,10.0,32.5,2.3,111
2019-09-12 16:20:03,24.4,14.0,10.5,32.5,2.4,112
2019-09-12 16:25:03,24.4,14.1,10.4,32.5,2.4,111
2019-09-12 16:30:03,24.5,13.7,10.9,32.5,2.4,111
2019-09-12 16:35:03,24.5,13.2,11.3,32.5,2.4,112
2019-09-12 16:40:03,24.3,13.7,10.7,32.4,2.3,112
2019-09-12 16:45:03,24.1,13.8,10.3,32.4,2.3,111
2019-09-12 16:50:03,24.0,14.1,9.9,32.4,2.3,111
2019-09-12 16:55:03,24.0,13.8,10.2,32.4,2.3,111
2019-09-12 17:00:03,24.0,13.5,10.5,32.4,2.3,112
2019-09-12 17:05:03,24.0,13.9,10.1,32.4,2.3,111
2019-09-12 17:10:03,24.0,13.2,10.8,32.4,2.3,112
2019-09-12 17:15:03,23.6,13.4,10.2,32.4,2.3,111
2019-09-12 17:20:03,23.9,13.4,10.5,32.3,2.3,111
2019-09-12 17:25:03,23.8,13.4,10.4,32.3,2.3,111
2019-09-12 17:30:03,23.7,13.4,10.3,32.3,2.4,112
2019-09-12 17:35:03,23.6,13.6,10.0,32.3,2.4,111
2019-09-12 17:40:03,23.5,13.2,10.3,32.3,2.4,111
2019-09-12 17:45:03,23.5,13.2,10.2,32.1,2.4,111
2019-09-12 17:50:03,23.3,13.4,10.0,32.1,2.3,112
2019-09-12 17:55:03,22.9,13.2,9.7,32.2,2.3,111
2019-09-12 18:00:03,23.3,11.7,11.6,32.4,2.3,111
2019-09-12 18:05:03,23.4,12.3,11.1,32.3,2.4,111
2019-09-12 18:10:03,23.4,13.5,9.9,32.2,2.3,111
2019-09-12 18:15:03,23.4,13.6,9.7,32.1,2.3,111
2019-09-12 18:20:03,23.3,13.4,9.9,32.0,2.3,112
2019-09-12 18:25:03,23.2,13.4,9.8,32.0,2.3,111
2019-09-12 18:30:03,22.8,13.6,9.2,32.0,2.3,111
2019-09-12 18:35:03,23.1,13.5,9.6,31.8,2.3,111
2019-09-12 18:40:03,23.1,13.4,9.8,31.6,2.3,111
2019-09-12 18:45:03,23.0,13.1,9.9,31.3,2.3,112
2019-09-12 18:50:03,23.0,13.3,9.7,31.1,2.3,111
2019-09-12 18:55:03,22.9,13.3,9.6,30.8,2.3,112
2019-09-12 19:00:03,22.9,13.2,9.7,30.7,2.3,111
2019-09-12 19:05:03,22.9,13.1,9.8,30.6,2.3,111
2019-09-12 19:10:03,22.4,13.3,9.2,30.1,2.3,111
2019-09-12 19:15:03,22.8,12.9,9.9,29.4,2.3,111
2019-09-12 19:20:03,22.8,13.0,9.8,28.2,2.3,112
2019-09-12 19:25:03,22.8,13.0,9.8,27.2,2.3,111
2019-09-12 19:30:03,22.8,12.7,10.0,25.9,2.3,112
2019-09-12 19:35:03,22.8,12.7,10.0,22.5,2.3,111
2019-09-12 19:40:03,22.7,13.0,9.8,19.8,2.3,111
2019-09-12 19:45:03,22.7,12.8,9.9,14.9,2.3,112
2019-09-12 19:50:03,22.7,12.4,10.4,10.8,2.3,111
2019-09-12 19:55:03,22.7,12.3,10.4,6.9,2.4,111
2019-09-12 20:00:03,22.7,10.6,12.1,4.7,2.4,112
2019-09-12 20:05:03,22.6,11.8,10.8,2.0,2.4,111
2019-09-12 20:10:03,22.6,12.6,10.1,0.9,2.4,111
2019-09-12 20:15:03,22.7,12.7,9.9,0.4,2.4,112
2019-09-12 20:20:03,22.7,13.0,9.6,0.2,2.4,111
2019-09-12 20:25:03,22.7,12.8,9.8,0.1,2.4,111
2019-09-12 20:30:03,22.7,13.2,9.5,0.1,2.4,112
2019-09-12 20:35:03,22.7,13.0,9.7,0.1,2.4,111
2019-09-12 20:40:03,22.7,12.7,10.0,0.0,2.4,111
2019-09-12 20:45:03,22.7,12.4,10.3,0.0,2.4,111
2019-09-12 20:50:03,22.6,10.5,12.2,0.0,2.4,112
2019-09-12 20:55:03,22.6,9.4,13.2,0.1,2.4,111
2019-09-12 21:00:03,22.5,6.8,15.7,0.1,2.4,111
2019-09-12 21:05:03,22.5,8.4,14.0,0.1,2.4,112
2019-09-12 21:10:03,22.4,10.1,12.3,0.1,2.4,111
2019-09-12 21:15:03,22.4,9.0,13.5,0.1,2.4,112
2019-09-12 21:20:03,22.4,10.7,11.8,0.1,2.3,111
2019-09-12 21:25:03,22.4,11.7,10.7,0.1,2.3,112
2019-09-12 21:30:03,22.4,12.5,9.9,0.1,2.3,111
2019-09-12 21:35:03,22.5,12.4,10.1,0.1,2.3,111
2019-09-12 21:40:03,22.5,12.5,10.0,0.1,2.4,111
2019-09-12 21:45:03,22.5,12.6,9.9,0.1,2.4,112
2019-09-12 21:50:03,22.5,12.5,10.0,0.1,2.4,111
2019-09-12 21:55:03,22.5,12.4,10.1,0.1,2.4,112
2019-09-12 22:00:03,22.5,12.6,9.9,0.1,2.4,111
2019-09-12 22:05:03,22.1,12.3,9.8,0.1,2.4,111
2019-09-12 22:10:03,22.5,12.4,10.0,0.1,2.3,112
2019-09-12 22:15:03,22.4,12.6,9.8,0.1,2.3,112
2019-09-12 22:20:03,22.4,12.6,9.9,0.1,2.3,111
2019-09-12 22:25:03,22.4,12.7,9.8,0.1,2.3,111
2019-09-12 22:30:03,22.0,12.9,9.1,0.1,2.3,112
2019-09-12 22:35:03,22.5,13.1,9.3,0.1,2.3,111
2019-09-12 22:40:03,22.5,13.1,9.3,0.1,2.3,112
2019-09-12 22:45:03,22.5,13.5,9.0,0.1,2.3,111
2019-09-12 22:50:03,22.5,13.1,9.4,0.1,2.3,111
2019-09-12 22:55:03,22.5,13.1,9.4,0.1,2.3,111
2019-09-12 23:00:03,22.5,13.5,9.0,0.1,2.3,112
2019-09-12 23:05:03,22.5,13.2,9.3,0.1,2.3,111
2019-09-12 23:10:03,22.5,13.1,9.4,0.2,2.5,112
2019-09-12 23:15:03,22.5,13.3,9.2,0.1,2.3,111
2019-09-12 23:20:03,22.5,13.5,9.0,0.1,2.3,111
2019-09-12 23:25:03,22.5,13.5,9.0,0.1,2.3,111
2019-09-12 23:30:03,22.5,13.4,9.1,0.1,2.3,112
2019-09-12 23:35:03,22.1,13.3,8.8,0.1,2.3,111
2019-09-12 23:40:03,22.5,13.5,9.0,0.1,2.3,111
2019-09-12 23:45:03,22.5,13.3,9.2,0.2,2.3,111
2019-09-12 23:50:03,22.5,13.0,9.5,0.2,2.3,112
2019-09-12 23:55:03,22.4,13.1,9.3,0.2,2.3,111
