Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-11 00:00:03,26.2,4.0,22.2,0.0,2.2,112
2018-06-11 00:05:03,26.1,4.0,22.1,0.0,2.2,111
2018-06-11 00:10:03,26.1,4.8,21.3,0.0,2.3,112
2018-06-11 00:15:03,26.1,5.3,20.8,0.0,2.3,112
2018-06-11 00:20:03,26.1,5.5,20.6,0.0,2.3,112
2018-06-11 00:25:03,26.0,5.3,20.7,0.0,2.3,112
2018-06-11 00:30:03,26.0,4.5,21.5,0.0,2.3,111
2018-06-11 00:35:03,26.0,3.5,22.5,0.0,2.3,112
2018-06-11 00:40:03,26.0,2.3,23.7,0.0,2.3,111
2018-06-11 00:45:03,26.0,1.8,24.2,0.0,2.3,111
2018-06-11 00:50:03,26.0,1.6,24.4,0.0,2.3,111
2018-06-11 00:55:03,25.9,2.0,23.9,0.0,2.3,111
2018-06-11 01:00:03,25.8,3.5,22.4,0.0,2.3,112
2018-06-11 01:05:03,25.8,3.9,21.8,0.0,2.3,111
2018-06-11 01:10:03,25.7,3.6,22.1,0.0,2.3,112
2018-06-11 01:15:03,25.7,4.3,21.4,0.0,2.3,111
2018-06-11 01:20:03,25.7,4.5,21.2,0.0,2.3,112
2018-06-11 01:25:03,25.7,4.9,20.8,0.0,2.3,112
2018-06-11 01:30:03,25.8,5.2,20.5,0.0,2.3,111
2018-06-11 01:35:03,24.4,5.7,18.7,0.0,2.3,112
2018-06-11 01:40:03,22.2,5.7,16.5,0.0,2.2,112
2018-06-11 01:45:03,21.4,5.8,15.6,0.0,2.3,111
2018-06-11 01:50:03,21.1,5.9,15.2,0.0,2.3,112
2018-06-11 01:55:03,21.0,6.1,14.9,0.0,2.4,112
2018-06-11 02:00:03,20.9,6.0,14.9,0.0,2.3,111
2018-06-11 02:05:03,20.8,6.2,14.6,0.0,2.3,112
2018-06-11 02:10:03,20.7,6.3,14.5,0.0,2.3,111
2018-06-11 02:15:03,20.7,6.4,14.3,0.0,2.3,112
2018-06-11 02:20:03,20.6,6.3,14.3,0.0,2.3,111
2018-06-11 02:25:03,20.6,6.4,14.2,0.0,2.2,111
2018-06-11 02:30:03,20.7,6.5,14.2,0.0,2.2,111
2018-06-11 02:35:03,20.6,6.8,13.7,0.0,2.2,112
2018-06-11 02:40:03,20.6,7.6,13.0,0.0,2.2,111
2018-06-11 02:45:03,20.7,7.2,13.5,0.0,2.2,112
2018-06-11 02:50:03,20.6,7.0,13.6,0.0,2.2,111
2018-06-11 02:55:03,20.6,6.8,13.8,0.0,2.2,112
2018-06-11 03:00:03,20.5,6.5,14.0,0.0,2.2,111
2018-06-11 03:05:03,20.1,6.6,13.4,0.0,2.3,111
2018-06-11 03:10:03,20.4,6.3,14.1,0.0,2.3,112
2018-06-11 03:15:03,20.4,6.0,14.4,0.0,2.3,111
2018-06-11 03:20:03,20.3,5.1,15.2,0.0,2.3,112
2018-06-11 03:25:03,20.2,4.9,15.3,0.1,2.3,111
2018-06-11 03:30:03,20.1,6.8,13.4,0.1,2.3,112
2018-06-11 03:35:03,20.1,7.2,12.9,0.2,2.3,111
2018-06-11 03:40:03,20.1,6.8,13.3,0.3,2.3,112
2018-06-11 03:45:03,20.0,7.0,13.1,0.5,2.3,111
2018-06-11 03:50:03,20.0,7.2,12.8,0.7,2.3,112
2018-06-11 03:55:03,19.9,6.7,13.2,1.2,2.3,111
2018-06-11 04:00:03,19.9,6.7,13.3,1.9,2.3,111
2018-06-11 04:05:03,19.9,6.7,13.2,3.0,2.3,112
2018-06-11 04:10:03,19.9,6.6,13.3,4.7,2.3,111
2018-06-11 04:15:03,19.6,6.8,12.8,7.1,2.3,111
2018-06-11 04:20:03,20.0,6.5,13.5,10.3,2.3,112
2018-06-11 04:25:03,19.9,6.5,13.4,14.3,2.3,111
2018-06-11 04:30:03,19.8,6.4,13.4,18.4,2.3,111
2018-06-11 04:35:03,19.8,6.5,13.3,21.8,2.5,111
2018-06-11 04:40:03,19.8,6.5,13.3,24.4,2.5,111
2018-06-11 04:45:03,19.8,6.3,13.5,26.5,2.4,111
2018-06-11 04:50:03,19.8,6.3,13.5,28.5,2.5,112
2018-06-11 04:55:03,19.8,6.3,13.5,29.6,2.6,112
2018-06-11 05:00:03,19.8,6.3,13.5,30.1,2.5,111
2018-06-11 05:05:03,19.9,6.3,13.6,30.5,2.5,112
2018-06-11 05:10:03,19.8,6.3,13.5,30.9,2.6,111
2018-06-11 05:15:03,19.3,6.4,13.0,31.2,2.6,112
2018-06-11 05:20:03,19.7,6.7,13.0,31.4,2.6,111
2018-06-11 05:25:03,19.8,6.9,12.9,31.5,2.5,111
2018-06-11 05:30:04,20.0,6.8,13.2,31.6,2.3,112
2018-06-11 05:35:04,19.9,6.7,13.1,31.7,2.3,111
2018-06-11 05:40:04,19.8,6.8,13.0,31.8,2.4,112
2018-06-11 05:45:04,19.7,7.2,12.5,31.8,2.6,111
2018-06-11 05:50:04,19.7,7.4,12.3,31.8,2.6,112
2018-06-11 05:55:04,19.6,7.3,12.3,31.8,2.6,111
2018-06-11 06:00:04,19.6,7.6,12.1,31.9,2.6,112
2018-06-11 06:05:05,19.7,7.6,12.1,32.0,2.6,73
2018-06-11 06:10:05,19.8,7.5,12.3,32.0,2.6,111
2018-06-11 06:15:05,19.8,7.4,12.4,32.0,2.6,112
2018-06-11 06:20:05,19.9,7.5,12.4,32.1,2.6,111
2018-06-11 06:25:05,19.9,7.5,12.4,32.1,2.6,112
2018-06-11 06:30:05,20.0,7.3,12.7,32.2,2.6,111
2018-06-11 06:35:05,19.9,7.1,12.9,32.3,2.6,112
2018-06-11 06:40:05,20.0,6.9,13.1,32.3,2.5,111
2018-06-11 06:45:05,20.0,7.1,12.9,32.3,2.5,111
2018-06-11 06:50:05,20.1,7.4,12.7,32.3,2.4,112
2018-06-11 06:55:05,20.2,7.3,12.9,32.4,2.3,111
2018-06-11 07:00:05,20.3,7.4,12.9,32.4,2.3,112
2018-06-11 07:05:05,20.4,7.1,13.2,32.4,2.3,111
2018-06-11 07:10:05,20.4,6.8,13.6,32.4,2.3,111
2018-06-11 07:15:05,20.4,6.8,13.6,32.4,2.3,111
2018-06-11 07:20:05,20.4,6.7,13.7,32.4,2.3,112
2018-06-11 07:25:05,20.4,6.1,14.3,32.4,2.3,111
2018-06-11 07:30:05,20.5,5.9,14.7,32.4,2.3,112
2018-06-11 07:35:05,20.6,5.7,14.9,32.4,2.3,111
2018-06-11 07:40:05,20.7,5.6,15.0,32.4,2.3,112
2018-06-11 07:45:05,20.8,5.8,15.0,32.4,2.3,112
2018-06-11 07:50:05,20.9,5.6,15.3,32.4,2.3,111
2018-06-11 07:55:05,21.0,5.2,15.8,32.4,2.2,112
2018-06-11 08:00:05,21.0,4.9,16.1,32.4,2.1,112
2018-06-11 08:05:05,21.0,4.6,16.4,32.4,2.1,111
2018-06-11 08:10:05,21.0,4.7,16.3,32.4,2.1,112
2018-06-11 08:15:05,21.1,5.7,15.3,32.5,2.1,111
2018-06-11 08:20:05,21.1,6.8,14.3,32.5,2.2,112
2018-06-11 08:25:06,21.3,7.2,14.1,32.5,2.3,111
2018-06-11 08:30:06,21.5,6.7,14.8,32.5,2.3,112
2018-06-11 08:35:06,21.6,6.2,15.4,32.5,2.3,111
2018-06-11 08:40:06,21.8,6.9,15.0,32.5,2.3,112
2018-06-11 08:45:06,22.5,7.2,15.3,32.5,2.2,111
2018-06-11 08:50:06,22.8,6.6,16.2,32.5,2.3,111
2018-06-11 08:55:06,23.0,6.9,16.2,32.5,2.3,112
2018-06-11 09:00:06,23.2,7.3,15.9,32.5,2.3,111
2018-06-11 09:05:06,23.3,7.4,15.9,32.5,2.3,111
2018-06-11 09:10:06,23.4,7.6,15.8,32.5,2.3,112
2018-06-11 09:15:06,23.8,6.9,17.0,32.5,2.3,111
2018-06-11 09:20:06,24.4,6.1,18.3,32.5,2.3,111
2018-06-11 09:25:06,24.9,6.3,18.6,32.5,2.1,112
2018-06-11 09:30:06,26.3,5.5,20.8,32.5,2.3,111
2018-06-11 09:35:06,29.3,4.7,24.7,32.5,2.3,112
2018-06-11 09:40:06,30.2,3.6,26.6,32.5,2.3,111
2018-06-11 09:45:06,30.4,4.1,26.3,32.5,2.3,112
2018-06-11 09:50:06,30.2,6.7,23.5,32.5,2.3,111
2018-06-11 09:55:06,30.1,5.8,24.3,32.5,2.3,112
2018-06-11 10:00:06,29.9,4.1,25.9,32.5,2.3,111
2018-06-11 10:05:06,29.7,1.7,27.9,32.5,2.3,112
2018-06-11 10:10:06,29.4,2.7,26.7,32.5,2.3,111
2018-06-11 10:15:06,29.5,2.7,26.8,32.5,2.3,111
2018-06-11 10:20:06,29.6,2.6,27.0,32.5,2.2,111
2018-06-11 10:25:06,29.7,4.5,25.2,32.5,2.3,112
2018-06-11 10:30:06,29.8,5.5,24.3,32.5,2.3,111
2018-06-11 10:35:06,29.9,7.4,22.5,32.5,2.3,112
2018-06-11 10:40:06,29.8,9.3,20.5,32.6,2.3,111
2018-06-11 10:45:06,27.3,10.4,16.8,32.6,2.3,112
2018-06-11 10:50:06,25.8,10.8,15.0,32.5,2.3,111
2018-06-11 10:55:06,25.4,11.4,14.0,32.5,2.3,111
2018-06-11 11:00:06,25.3,11.5,13.9,32.6,2.3,111
2018-06-11 11:05:06,25.4,12.0,13.4,32.6,2.3,111
2018-06-11 11:10:06,25.5,12.8,12.7,32.6,2.3,112
2018-06-11 11:15:06,25.8,13.1,12.8,32.6,2.3,111
2018-06-11 11:20:06,26.2,13.4,12.8,32.6,2.3,111
2018-06-11 11:25:06,26.5,14.2,12.3,32.6,2.3,112
2018-06-11 11:30:06,27.3,15.0,12.3,32.6,2.3,111
2018-06-11 11:35:06,28.2,14.7,13.5,32.6,2.4,111
2018-06-11 11:40:06,29.1,15.3,13.7,32.6,2.4,112
2018-06-11 11:45:06,30.2,13.9,16.3,32.6,2.3,111
2018-06-11 11:50:06,30.9,13.1,17.8,32.6,2.2,112
2018-06-11 11:55:06,32.0,12.7,19.3,32.6,1.1,111
2018-06-11 12:00:06,32.9,11.3,21.6,32.6,1.4,111
2018-06-11 12:05:06,33.7,12.9,20.8,32.6,1.4,112
2018-06-11 12:10:06,31.2,14.4,16.9,32.6,1.7,111
2018-06-11 12:15:06,29.7,13.5,16.2,32.6,2.2,111
2018-06-11 12:20:06,29.1,12.7,16.5,32.6,2.3,112
2018-06-11 12:25:06,29.1,12.8,16.4,32.6,2.4,112
2018-06-11 12:30:06,29.3,11.2,18.1,32.6,2.3,111
2018-06-11 12:35:06,29.3,10.7,18.6,32.6,2.3,111
2018-06-11 12:40:06,29.4,12.4,17.0,32.6,2.3,112
2018-06-11 12:45:06,30.4,15.3,15.1,32.6,2.1,111
2018-06-11 12:50:06,31.9,15.8,16.1,32.6,1.0,112
2018-06-11 12:55:06,33.3,14.9,18.3,32.6,1.4,111
2018-06-11 13:00:06,33.6,18.1,15.5,32.6,1.7,112
2018-06-11 13:05:06,35.4,16.3,19.1,32.6,2.1,111
2018-06-11 13:10:06,38.0,15.5,22.5,32.6,2.5,111
2018-06-11 13:15:06,39.7,17.5,22.2,32.6,2.7,112
2018-06-11 13:20:06,40.2,17.3,22.9,32.6,2.4,111
2018-06-11 13:25:06,40.3,16.5,23.8,32.6,2.4,112
2018-06-11 13:30:06,40.0,15.5,24.5,32.6,2.4,111
2018-06-11 13:35:06,39.2,14.1,25.2,32.6,2.4,111
2018-06-11 13:40:06,37.7,14.1,23.6,32.6,2.6,112
2018-06-11 13:45:06,36.6,15.4,21.2,32.6,2.4,111
2018-06-11 13:50:06,34.1,16.1,18.0,32.6,2.0,112
2018-06-11 13:55:06,31.6,15.4,16.2,32.6,1.5,111
2018-06-11 14:00:06,30.6,16.2,14.4,32.6,1.0,111
2018-06-11 14:05:06,30.1,14.8,15.3,32.6,0.9,112
2018-06-11 14:10:06,29.5,15.1,14.5,32.6,1.0,111
2018-06-11 14:15:06,29.3,15.1,14.3,32.6,1.9,111
2018-06-11 14:20:06,29.2,15.3,13.9,32.6,2.1,112
2018-06-11 14:25:06,29.2,15.8,13.4,32.6,2.3,111
2018-06-11 14:30:06,29.4,15.6,13.8,32.6,2.0,112
2018-06-11 14:35:06,29.3,15.3,14.0,32.6,2.3,111
2018-06-11 14:40:06,29.2,14.8,14.4,32.6,2.3,112
2018-06-11 14:45:06,28.9,15.0,14.0,32.6,2.3,111
2018-06-11 14:50:06,28.8,15.5,13.4,32.6,2.3,111
2018-06-11 14:55:06,29.0,16.0,13.0,32.6,2.3,112
2018-06-11 15:00:06,29.4,15.5,13.9,32.6,2.4,112
2018-06-11 15:05:06,29.8,14.8,15.0,32.6,2.0,111
2018-06-11 15:10:06,30.2,16.1,14.1,32.6,1.5,111
2018-06-11 15:15:06,31.7,17.7,14.0,32.6,1.1,111
2018-06-11 15:20:06,32.8,14.9,18.0,32.6,1.6,112
2018-06-11 15:25:06,33.0,17.1,15.9,32.6,1.7,111
2018-06-11 15:30:06,33.6,16.4,17.2,32.6,1.9,111
2018-06-11 15:35:06,33.9,16.3,17.6,32.6,2.0,112
2018-06-11 15:40:06,34.5,16.0,18.5,32.6,2.1,111
2018-06-11 15:45:06,36.3,13.2,23.0,32.6,2.4,111
2018-06-11 15:50:06,38.1,13.6,24.6,32.6,2.6,112
2018-06-11 15:55:06,38.5,12.3,26.2,32.6,2.7,111
2018-06-11 16:00:06,37.8,8.2,29.6,32.6,2.6,111
2018-06-11 16:05:06,36.1,7.8,28.3,32.6,2.2,112
2018-06-11 16:10:06,36.0,11.8,24.2,32.6,2.0,112
2018-06-11 16:15:06,36.1,7.0,29.1,32.6,2.0,111
2018-06-11 16:20:06,34.9,7.0,28.0,32.6,1.8,111
2018-06-11 16:25:06,34.8,11.0,23.8,32.6,1.8,112
2018-06-11 16:30:06,36.0,11.8,24.3,32.6,2.0,111
2018-06-11 16:35:06,37.0,11.9,25.1,32.6,2.4,111
2018-06-11 16:40:06,37.6,11.6,26.0,32.6,2.4,112
2018-06-11 16:45:06,37.6,10.8,26.8,32.6,2.5,111
2018-06-11 16:50:06,37.3,10.9,26.4,32.6,2.4,112
2018-06-11 16:55:06,37.4,11.1,26.3,32.6,2.5,111
2018-06-11 17:00:06,37.6,10.7,26.9,32.6,2.6,111
2018-06-11 17:05:06,37.7,11.2,26.5,32.6,2.7,111
2018-06-11 17:10:06,38.0,11.5,26.5,32.6,2.7,112
2018-06-11 17:15:06,38.2,10.4,27.8,32.6,2.7,111
2018-06-11 17:20:06,38.0,10.6,27.3,32.6,2.7,112
2018-06-11 17:25:06,38.1,10.2,27.9,32.6,2.7,111
2018-06-11 17:30:06,37.9,10.0,27.8,32.6,2.7,112
2018-06-11 17:35:06,37.8,10.6,27.2,32.6,2.8,111
2018-06-11 17:40:06,38.3,10.3,28.0,32.6,2.7,112
2018-06-11 17:45:06,38.3,10.3,28.0,32.6,2.8,111
2018-06-11 17:50:06,38.4,10.3,28.0,32.6,2.7,112
2018-06-11 17:55:06,38.3,10.1,28.2,32.6,2.6,111
2018-06-11 18:00:06,38.1,9.5,28.6,32.6,2.7,112
2018-06-11 18:05:06,37.9,9.8,28.1,32.6,2.7,112
2018-06-11 18:10:06,38.0,9.1,28.9,32.6,2.8,111
2018-06-11 18:15:06,37.7,9.0,28.7,32.6,2.7,112
2018-06-11 18:20:06,37.7,9.1,28.6,32.6,2.7,111
2018-06-11 18:25:06,37.6,8.7,28.9,32.6,2.7,111
2018-06-11 18:30:06,37.5,8.5,29.0,32.6,2.8,112
2018-06-11 18:35:06,37.3,8.7,28.6,32.6,2.8,112
2018-06-11 18:40:06,37.7,8.5,29.1,32.6,2.7,112
2018-06-11 18:45:06,37.4,7.4,29.9,32.6,2.7,111
2018-06-11 18:50:06,36.8,7.4,29.4,32.6,2.6,111
2018-06-11 18:55:06,36.6,7.0,29.5,32.6,2.4,112
2018-06-11 19:00:06,35.8,6.6,29.2,32.6,2.4,111
2018-06-11 19:05:06,36.2,6.0,30.3,32.6,2.4,111
2018-06-11 19:10:06,35.8,5.5,30.3,32.6,2.3,112
2018-06-11 19:15:06,35.5,5.3,30.2,32.6,2.2,112
2018-06-11 19:20:06,35.1,5.2,29.9,32.6,1.9,112
2018-06-11 19:25:06,34.8,4.9,30.0,32.6,1.8,111
2018-06-11 19:30:06,34.6,4.9,29.7,32.6,1.9,112
2018-06-11 19:35:06,34.4,4.3,30.1,32.6,1.8,111
2018-06-11 19:40:06,34.0,3.7,30.4,32.5,1.8,112
2018-06-11 19:45:06,33.8,3.5,30.3,32.5,1.6,111
2018-06-11 19:50:06,33.5,3.4,30.1,32.5,1.5,111
2018-06-11 19:55:06,33.3,3.0,30.3,32.5,1.4,112
2018-06-11 20:00:06,33.0,2.8,30.2,32.5,1.3,111
2018-06-11 20:05:06,32.9,2.7,30.2,32.5,1.2,111
2018-06-11 20:10:06,32.6,2.1,30.5,32.5,1.1,111
2018-06-11 20:15:06,32.4,2.0,30.4,32.4,1.2,111
2018-06-11 20:20:06,32.2,1.8,30.4,32.4,1.4,111
2018-06-11 20:25:06,31.9,1.3,30.6,32.4,1.4,111
2018-06-11 20:30:06,31.5,1.1,30.4,32.3,1.6,111
2018-06-11 20:35:06,31.0,0.5,30.5,32.3,2.2,111
2018-06-11 20:40:06,30.8,0.3,30.5,32.2,2.3,111
2018-06-11 20:45:06,30.5,0.1,30.3,32.1,2.3,111
2018-06-11 20:50:06,30.2,-0.2,30.3,32.0,2.3,112
2018-06-11 20:55:06,29.9,-0.2,30.1,31.8,2.3,112
2018-06-11 21:00:06,29.6,-0.3,30.0,31.6,2.3,112
2018-06-11 21:05:06,29.4,-0.4,29.8,31.4,2.3,113
2018-06-11 21:10:06,29.2,-0.4,29.6,31.1,2.3,112
2018-06-11 21:15:06,28.8,-0.5,29.3,30.7,2.3,112
2018-06-11 21:20:06,28.6,-0.6,29.2,30.1,2.3,112
2018-06-11 21:25:06,28.4,-0.8,29.2,29.4,2.3,112
2018-06-11 21:30:06,28.2,-0.9,29.1,28.3,2.3,111
2018-06-11 21:35:06,28.1,-1.2,29.2,26.6,2.3,112
2018-06-11 21:40:06,28.0,-1.6,29.5,24.2,2.2,112
2018-06-11 21:45:06,27.8,-1.6,29.4,20.8,2.3,112
2018-06-11 21:50:06,27.7,-1.7,29.4,16.7,2.3,111
2018-06-11 21:55:06,27.6,-1.8,29.4,12.4,2.3,112
2018-06-11 22:00:06,27.5,-1.8,29.3,8.6,2.3,112
2018-06-11 22:05:06,27.4,-1.9,29.3,5.7,2.3,111
2018-06-11 22:10:06,27.3,-1.9,29.2,3.6,2.3,111
2018-06-11 22:15:06,27.2,-2.0,29.2,2.3,2.3,112
2018-06-11 22:20:06,27.2,-2.0,29.2,1.4,2.3,111
2018-06-11 22:25:06,27.1,-2.1,29.2,0.8,2.3,111
2018-06-11 22:30:06,27.1,-2.1,29.2,0.5,2.3,111
2018-06-11 22:35:07,27.1,-2.2,29.3,0.3,2.3,112
2018-06-11 22:40:07,27.0,-2.4,29.4,0.2,2.3,111
2018-06-11 22:45:07,26.9,-2.5,29.4,0.1,2.3,112
2018-06-11 22:50:07,26.9,-2.6,29.4,0.0,2.3,111
2018-06-11 22:55:07,26.8,-2.6,29.4,0.0,2.3,111
2018-06-11 23:00:07,26.8,-2.6,29.3,0.0,2.3,111
2018-06-11 23:05:07,26.8,-2.6,29.4,0.0,2.3,112
2018-06-11 23:10:07,26.7,-2.7,29.4,0.0,2.3,112
2018-06-11 23:15:07,26.7,-2.7,29.3,0.0,2.4,111
2018-06-11 23:20:07,26.6,-3.0,29.6,0.0,2.4,112
2018-06-11 23:25:07,26.6,-3.1,29.7,0.0,2.4,112
2018-06-11 23:30:07,26.5,-3.2,29.7,0.0,2.3,112
2018-06-11 23:35:07,26.5,-3.1,29.6,0.0,2.3,112
2018-06-11 23:40:07,26.5,-3.3,29.8,0.0,2.3,112
2018-06-11 23:45:07,26.5,-3.5,30.0,0.0,2.3,112
2018-06-11 23:50:07,26.5,-3.6,30.0,0.0,2.3,111
2018-06-11 23:55:07,26.4,-3.6,30.0,0.0,2.3,111
