Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-04 00:00:04,26.1,9.1,17.0,0.0,2.4,112
2018-08-04 00:05:04,26.1,8.5,17.6,0.0,2.5,111
2018-08-04 00:10:04,26.0,8.0,18.0,0.0,2.5,111
2018-08-04 00:15:04,26.0,7.6,18.3,0.0,2.7,112
2018-08-04 00:20:04,25.9,7.4,18.5,0.0,2.7,112
2018-08-04 00:25:04,25.9,7.2,18.6,0.0,2.7,111
2018-08-04 00:30:04,25.8,7.2,18.6,0.0,2.6,111
2018-08-04 00:35:04,25.7,7.1,18.7,0.0,2.4,112
2018-08-04 00:40:04,25.7,7.1,18.6,0.0,2.4,111
2018-08-04 00:45:04,25.7,7.0,18.7,0.0,2.3,112
2018-08-04 00:50:04,25.6,6.9,18.8,0.0,2.3,112
2018-08-04 00:55:04,25.6,6.8,18.8,0.0,2.3,111
2018-08-04 01:00:04,25.5,6.7,18.8,0.0,2.3,111
2018-08-04 01:05:13,25.5,6.6,18.9,0.0,2.3,111
2018-08-04 01:10:13,25.5,6.6,18.9,0.0,2.3,111
2018-08-04 01:15:13,25.4,6.4,19.0,0.0,2.3,111
2018-08-04 01:20:13,25.4,6.5,18.9,0.0,2.3,111
2018-08-04 01:25:13,25.3,6.5,18.8,0.0,2.3,111
2018-08-04 01:30:13,25.3,6.7,18.7,0.0,2.3,111
2018-08-04 01:35:13,25.3,6.5,18.8,0.0,2.3,112
2018-08-04 01:40:13,25.2,6.5,18.7,0.0,2.4,110
2018-08-04 01:45:13,25.1,6.4,18.7,0.0,2.4,111
2018-08-04 01:50:13,25.1,6.3,18.7,0.0,2.4,111
2018-08-04 01:55:13,25.0,6.2,18.8,0.0,2.4,112
2018-08-04 02:00:13,25.0,6.2,18.8,0.0,2.5,111
2018-08-04 02:05:13,25.0,6.1,18.9,0.0,2.5,112
2018-08-04 02:10:13,25.0,6.1,18.9,0.0,2.5,112
2018-08-04 02:15:13,25.0,6.0,19.0,0.0,2.5,111
2018-08-04 02:20:13,25.0,6.0,19.0,0.0,2.5,112
2018-08-04 02:25:13,24.9,6.0,18.9,0.0,2.4,111
2018-08-04 02:30:13,24.9,5.7,19.1,0.0,2.3,112
2018-08-04 02:35:13,24.8,5.7,19.1,0.0,2.3,111
2018-08-04 02:40:13,24.8,5.5,19.3,0.0,2.3,112
2018-08-04 02:45:13,24.8,5.5,19.3,0.0,2.3,112
2018-08-04 02:50:13,24.7,5.4,19.3,0.0,2.3,112
2018-08-04 02:55:13,24.7,5.3,19.4,0.0,2.3,112
2018-08-04 03:00:13,24.7,5.2,19.5,0.0,2.3,111
2018-08-04 03:05:13,24.6,5.3,19.3,0.0,2.4,113
2018-08-04 03:10:13,24.7,5.1,19.6,0.0,2.5,111
2018-08-04 03:15:13,25.5,5.0,20.5,0.0,2.4,112
2018-08-04 03:20:13,28.0,4.7,23.3,0.0,2.3,112
2018-08-04 03:25:13,28.8,4.7,24.1,0.0,2.5,111
2018-08-04 03:30:13,29.1,4.6,24.5,0.0,2.3,112
2018-08-04 03:35:13,29.2,4.5,24.7,0.0,2.3,112
2018-08-04 03:40:13,29.3,4.5,24.8,0.0,2.3,112
2018-08-04 03:45:13,29.3,4.5,24.8,0.0,2.3,111
2018-08-04 03:50:13,29.3,4.4,24.9,0.0,2.3,112
2018-08-04 03:55:13,29.3,4.3,24.9,0.0,2.3,112
2018-08-04 04:00:13,29.3,4.4,24.9,0.0,2.3,112
2018-08-04 04:05:13,29.2,4.3,24.9,0.0,2.3,112
2018-08-04 04:10:13,29.2,4.1,25.1,0.0,2.3,112
2018-08-04 04:15:13,29.1,4.1,25.0,0.0,2.3,112
2018-08-04 04:20:13,29.1,4.0,25.1,0.0,2.3,111
2018-08-04 04:25:13,29.0,3.9,25.1,0.1,2.3,112
2018-08-04 04:30:13,29.0,3.9,25.1,0.2,2.3,112
2018-08-04 04:35:13,28.9,3.9,25.0,0.3,2.3,112
2018-08-04 04:40:13,28.9,4.0,24.9,0.5,2.4,111
2018-08-04 04:45:13,28.8,3.9,24.9,0.9,2.5,112
2018-08-04 04:50:13,28.2,3.8,24.4,1.6,2.5,111
2018-08-04 04:55:13,28.7,3.7,24.9,2.9,2.4,112
2018-08-04 05:00:13,28.6,3.7,25.0,5.3,2.4,111
2018-08-04 05:05:13,28.6,3.6,25.0,9.1,2.4,112
2018-08-04 05:10:13,28.6,3.6,25.0,14.1,2.4,111
2018-08-04 05:15:13,28.5,3.6,24.9,19.4,2.3,112
2018-08-04 05:20:13,28.5,3.7,24.8,23.9,2.3,111
2018-08-04 05:25:13,28.5,3.7,24.8,27.0,2.3,111
2018-08-04 05:30:13,28.4,3.7,24.8,28.8,2.3,112
2018-08-04 05:35:13,28.4,3.8,24.6,29.9,2.3,111
2018-08-04 05:40:13,28.4,3.8,24.6,30.6,2.3,112
2018-08-04 05:45:13,28.4,4.0,24.4,31.2,2.3,112
2018-08-04 05:50:13,28.5,4.1,24.4,31.5,2.3,111
2018-08-04 05:55:13,28.5,4.0,24.5,31.7,2.3,112
2018-08-04 06:00:13,28.6,4.0,24.7,31.9,2.4,112
2018-08-04 06:05:02,28.8,4.0,24.8,32.0,2.5,70
2018-08-04 06:10:02,28.9,4.1,24.8,32.0,2.6,111
2018-08-04 06:15:02,29.0,4.0,25.0,32.0,2.3,112
2018-08-04 06:20:02,29.1,3.9,25.1,32.1,2.3,112
2018-08-04 06:25:02,29.1,4.0,25.1,32.1,2.3,111
2018-08-04 06:30:02,29.1,4.1,25.0,32.1,2.3,112
2018-08-04 06:35:02,29.2,4.1,25.1,32.1,2.3,112
2018-08-04 06:40:02,29.2,4.2,25.0,32.1,2.3,112
2018-08-04 06:45:02,29.3,4.2,25.1,32.2,2.3,112
2018-08-04 06:50:02,29.3,4.3,25.0,32.2,2.3,111
2018-08-04 06:55:02,29.3,4.3,25.1,32.2,2.3,113
2018-08-04 07:00:02,29.4,4.4,25.0,32.2,2.3,111
2018-08-04 07:05:02,29.4,4.4,25.0,32.2,2.3,112
2018-08-04 07:10:02,29.6,4.4,25.2,32.2,2.3,112
2018-08-04 07:15:02,29.7,4.4,25.3,32.2,2.4,112
2018-08-04 07:20:02,29.8,4.3,25.5,32.2,2.4,112
2018-08-04 07:25:02,29.9,4.2,25.6,32.3,2.4,112
2018-08-04 07:30:02,30.0,4.3,25.7,32.3,2.3,112
2018-08-04 07:35:02,30.1,4.3,25.8,32.3,2.3,112
2018-08-04 07:40:02,30.5,4.5,26.0,32.3,2.3,111
2018-08-04 07:45:02,30.3,4.6,25.7,32.3,2.4,112
2018-08-04 07:50:02,30.5,4.8,25.7,32.3,2.4,112
2018-08-04 07:55:02,30.6,4.8,25.9,32.3,2.3,111
2018-08-04 08:00:02,30.2,5.1,25.1,32.3,2.3,112
2018-08-04 08:05:02,30.9,5.1,25.7,32.3,2.3,112
2018-08-04 08:10:02,31.0,5.3,25.7,32.4,2.4,111
2018-08-04 08:15:02,31.0,5.4,25.7,32.4,2.5,112
2018-08-04 08:20:02,31.1,5.4,25.6,32.4,2.4,112
2018-08-04 08:25:02,31.1,5.9,25.2,32.4,2.3,111
2018-08-04 08:30:02,31.2,6.0,25.2,32.4,2.3,112
2018-08-04 08:35:02,31.4,6.0,25.4,32.4,2.3,111
2018-08-04 08:40:02,31.4,6.0,25.4,32.4,2.3,112
2018-08-04 08:45:02,31.4,5.9,25.5,32.4,2.3,112
2018-08-04 08:50:02,31.5,6.3,25.2,32.4,2.3,111
2018-08-04 08:55:02,31.5,6.3,25.2,32.4,2.3,111
2018-08-04 09:00:02,31.7,6.5,25.2,32.4,2.3,111
2018-08-04 09:05:02,31.7,6.3,25.4,32.4,2.3,111
2018-08-04 09:10:02,31.9,6.3,25.6,32.4,2.1,111
2018-08-04 09:15:02,32.0,6.5,25.6,32.4,1.7,112
2018-08-04 09:20:02,32.2,6.7,25.6,32.4,1.5,111
2018-08-04 09:25:02,32.4,6.7,25.7,32.4,1.6,112
2018-08-04 09:30:02,32.5,6.4,26.1,32.4,1.3,111
2018-08-04 09:35:02,32.4,6.5,25.9,32.4,1.3,112
2018-08-04 09:40:02,32.5,6.7,25.7,32.5,1.4,111
2018-08-04 09:45:02,32.7,7.2,25.5,32.5,1.6,112
2018-08-04 09:50:02,33.1,7.4,25.7,32.5,1.4,112
2018-08-04 09:55:02,33.6,8.2,25.4,32.5,1.3,111
2018-08-04 10:00:02,34.1,7.7,26.4,32.5,1.5,111
2018-08-04 10:05:02,34.1,7.8,26.3,32.5,1.6,111
2018-08-04 10:10:02,34.2,8.0,26.2,32.5,1.6,112
2018-08-04 10:15:02,34.3,8.3,26.0,32.5,1.7,111
2018-08-04 10:20:02,34.5,8.6,25.9,32.5,1.8,112
2018-08-04 10:25:02,34.7,8.5,26.2,32.5,1.8,111
2018-08-04 10:30:02,34.8,9.0,25.8,32.5,1.8,111
2018-08-04 10:35:02,35.2,9.4,25.7,32.5,1.9,112
2018-08-04 10:40:02,35.3,9.8,25.5,32.5,2.0,112
2018-08-04 10:45:02,35.6,10.5,25.1,32.5,2.1,111
2018-08-04 10:50:02,36.0,10.1,25.9,32.5,2.3,111
2018-08-04 10:55:02,36.1,10.9,25.2,32.6,2.4,112
2018-08-04 11:00:02,36.3,11.0,25.3,32.6,2.4,111
2018-08-04 11:05:02,36.2,10.6,25.6,32.6,2.4,112
2018-08-04 11:10:02,36.2,10.5,25.7,32.6,2.4,111
2018-08-04 11:15:02,35.6,10.4,25.2,32.6,2.4,112
2018-08-04 11:20:02,36.4,11.7,24.7,32.6,2.4,111
2018-08-04 11:25:02,37.2,11.3,25.9,32.6,2.7,112
2018-08-04 11:30:02,37.6,11.4,26.2,32.6,2.8,111
2018-08-04 11:35:02,38.0,11.2,26.7,32.6,2.8,112
2018-08-04 11:40:02,37.9,11.1,26.9,32.6,2.9,111
2018-08-04 11:45:02,38.1,11.6,26.5,32.6,2.9,112
2018-08-04 11:50:02,38.5,11.2,27.2,32.6,2.5,111
2018-08-04 11:55:02,38.8,11.7,27.1,32.6,2.4,111
2018-08-04 12:00:02,39.2,11.0,28.2,32.6,2.4,112
2018-08-04 12:05:02,39.1,12.0,27.2,32.6,2.4,111
2018-08-04 12:10:02,39.7,10.4,29.3,32.6,2.4,112
2018-08-04 12:15:02,40.1,10.9,29.2,32.6,2.4,111
2018-08-04 12:20:02,40.2,12.4,27.9,32.6,2.4,112
2018-08-04 12:25:02,39.7,13.7,25.9,32.6,2.4,111
2018-08-04 12:30:02,41.0,13.8,27.2,32.6,2.4,112
2018-08-04 12:35:02,41.5,14.3,27.2,32.6,2.4,111
2018-08-04 12:40:02,41.9,13.7,28.2,32.6,2.4,111
2018-08-04 12:45:02,42.1,14.1,27.9,32.6,2.4,111
2018-08-04 12:50:02,40.8,14.2,26.6,32.6,2.4,111
2018-08-04 12:55:02,42.6,14.6,28.0,32.6,2.4,111
2018-08-04 13:00:02,42.7,14.4,28.3,32.6,2.4,112
2018-08-04 13:05:02,42.9,17.2,25.7,32.6,2.4,111
2018-08-04 13:10:02,43.3,17.5,25.9,32.6,2.4,112
2018-08-04 13:15:02,43.5,16.9,26.6,32.6,2.4,111
2018-08-04 13:20:02,43.7,13.8,29.9,32.6,2.4,111
2018-08-04 13:25:02,42.8,16.0,26.9,32.6,2.4,112
2018-08-04 13:30:02,41.8,14.0,27.8,32.6,2.4,111
2018-08-04 13:35:02,40.9,16.2,24.7,32.6,2.4,112
2018-08-04 13:40:02,40.5,16.0,24.4,32.6,2.4,111
2018-08-04 13:45:02,40.4,15.4,25.0,32.6,2.4,112
2018-08-04 13:50:02,41.1,17.0,24.1,32.6,2.4,111
2018-08-04 13:55:02,42.4,16.1,26.3,32.6,2.4,111
2018-08-04 14:00:02,42.0,15.6,26.4,32.6,2.4,112
2018-08-04 14:05:02,41.7,16.0,25.7,32.6,2.4,111
2018-08-04 14:10:02,40.8,12.4,28.4,32.6,2.4,112
2018-08-04 14:15:02,39.5,14.4,25.1,32.6,2.4,111
2018-08-04 14:20:02,39.2,14.0,25.3,32.6,2.4,111
2018-08-04 14:25:02,39.1,13.0,26.1,32.6,2.4,111
2018-08-04 14:30:02,39.8,16.2,23.6,32.6,2.4,112
2018-08-04 14:35:02,41.3,16.9,24.4,32.6,2.4,111
2018-08-04 14:40:02,42.4,16.1,26.3,32.6,2.4,112
2018-08-04 14:45:02,43.3,19.6,23.8,32.6,2.4,111
2018-08-04 14:50:02,43.5,14.9,28.7,32.6,2.4,112
2018-08-04 14:55:02,42.7,18.2,24.5,32.6,2.4,111
2018-08-04 15:00:02,42.5,16.5,26.0,32.6,2.4,111
2018-08-04 15:05:02,42.7,19.7,23.0,32.6,2.4,112
2018-08-04 15:10:02,43.6,18.4,25.2,32.6,2.4,111
2018-08-04 15:15:02,43.7,15.7,28.0,32.6,2.4,111
2018-08-04 15:20:02,43.3,17.0,26.3,32.6,2.4,112
2018-08-04 15:25:02,43.9,19.9,24.0,32.6,2.4,112
2018-08-04 15:30:02,44.2,20.0,24.2,32.6,2.4,111
2018-08-04 15:35:02,44.8,21.0,23.8,32.6,2.4,111
2018-08-04 15:40:02,44.8,15.0,29.8,32.6,2.4,112
2018-08-04 15:45:02,42.4,15.4,27.0,32.6,2.4,112
2018-08-04 15:50:02,41.2,18.7,22.5,32.6,2.4,111
2018-08-04 15:55:02,41.1,15.9,25.2,32.6,2.4,112
2018-08-04 16:00:02,41.2,20.1,21.2,32.6,2.4,111
2018-08-04 16:05:02,43.7,20.0,23.7,32.6,2.4,111
2018-08-04 16:10:02,44.3,15.7,28.5,32.6,2.4,112
2018-08-04 16:15:02,42.6,16.5,26.1,32.6,2.4,111
2018-08-04 16:20:02,43.0,19.1,23.8,32.6,2.4,112
2018-08-04 16:25:02,43.3,18.3,25.0,32.6,2.4,111
2018-08-04 16:30:02,43.2,16.1,27.0,32.6,2.4,112
2018-08-04 16:35:02,42.6,16.3,26.3,32.6,2.4,111
2018-08-04 16:40:02,42.7,16.7,26.0,32.6,2.4,112
2018-08-04 16:45:02,42.0,15.2,26.8,32.6,2.4,111
2018-08-04 16:50:02,42.2,17.3,24.9,32.6,2.4,112
2018-08-04 16:55:02,42.8,17.1,25.7,32.6,2.4,111
2018-08-04 17:00:02,42.8,17.4,25.4,32.6,2.4,111
2018-08-04 17:05:02,43.0,16.1,26.9,32.6,2.4,112
2018-08-04 17:10:02,42.6,15.4,27.2,32.6,2.4,111
2018-08-04 17:15:02,42.6,15.7,26.9,32.6,2.4,112
2018-08-04 17:20:02,42.5,15.8,26.7,32.6,2.4,111
2018-08-04 17:25:02,42.3,15.8,26.6,32.6,2.4,112
2018-08-04 17:30:02,42.4,15.5,26.9,32.6,2.4,111
2018-08-04 17:35:02,42.5,14.7,27.7,32.6,2.4,111
2018-08-04 17:40:02,42.2,15.0,27.2,32.6,2.4,112
2018-08-04 17:45:02,42.1,14.6,27.5,32.6,2.4,111
2018-08-04 17:50:02,41.8,14.5,27.3,32.6,2.4,111
2018-08-04 17:55:02,41.9,14.1,27.7,32.6,2.4,112
2018-08-04 18:00:02,41.6,14.1,27.5,32.6,2.4,111
2018-08-04 18:05:02,41.3,14.0,27.2,32.6,2.4,111
2018-08-04 18:10:02,41.2,14.1,27.2,32.6,2.4,111
2018-08-04 18:15:02,41.0,13.5,27.5,32.6,2.4,112
2018-08-04 18:20:02,40.7,13.9,26.7,32.6,2.4,111
2018-08-04 18:25:02,40.8,13.6,27.2,32.6,2.4,111
2018-08-04 18:30:02,40.7,12.9,27.8,32.6,2.4,111
2018-08-04 18:35:02,40.6,13.1,27.5,32.6,2.4,111
2018-08-04 18:40:02,40.6,12.8,27.8,32.6,2.4,112
2018-08-04 18:45:02,40.4,12.2,28.2,32.6,2.4,111
2018-08-04 18:50:02,39.9,11.5,28.4,32.6,2.4,111
2018-08-04 18:55:03,39.5,11.0,28.4,32.6,2.4,112
2018-08-04 19:00:03,39.2,10.8,28.4,32.6,2.4,111
2018-08-04 19:05:03,39.1,11.1,28.0,32.6,2.4,112
2018-08-04 19:10:03,39.0,10.6,28.4,32.6,2.4,111
2018-08-04 19:15:03,38.8,10.5,28.3,32.6,2.4,112
2018-08-04 19:20:03,38.7,10.1,28.6,32.6,2.4,111
2018-08-04 19:25:03,38.6,9.9,28.6,32.5,2.4,112
2018-08-04 19:30:03,38.3,10.2,28.1,32.5,2.4,112
2018-08-04 19:35:03,38.2,9.9,28.3,32.5,2.4,112
2018-08-04 19:40:03,38.1,9.4,28.7,32.5,2.4,111
2018-08-04 19:45:03,37.7,9.0,28.8,32.5,2.4,112
2018-08-04 19:50:03,37.2,8.4,28.8,32.5,2.3,111
2018-08-04 19:55:03,36.6,8.1,28.5,32.5,2.3,111
2018-08-04 20:00:03,36.2,7.6,28.6,32.4,2.3,112
2018-08-04 20:05:03,35.7,7.5,28.2,32.4,2.6,111
2018-08-04 20:10:03,35.4,7.2,28.2,32.4,2.8,112
2018-08-04 20:15:03,35.1,6.9,28.2,32.3,2.7,111
2018-08-04 20:20:03,34.7,6.6,28.1,32.2,2.6,112
2018-08-04 20:25:03,34.4,6.3,28.1,32.1,2.5,111
2018-08-04 20:30:03,34.1,6.0,28.1,31.9,2.3,111
2018-08-04 20:35:03,33.7,5.7,28.0,31.7,2.3,112
2018-08-04 20:40:03,33.4,5.5,27.9,31.4,2.2,112
2018-08-04 20:45:03,33.0,5.1,27.9,30.9,2.0,112
2018-08-04 20:50:03,32.7,5.0,27.7,30.4,1.9,112
2018-08-04 20:55:03,32.4,4.9,27.5,29.5,1.7,111
2018-08-04 21:00:03,32.1,4.7,27.4,28.0,1.6,112
2018-08-04 21:05:03,31.9,4.7,27.2,25.4,1.5,111
2018-08-04 21:10:03,31.8,4.6,27.2,21.3,1.4,112
2018-08-04 21:15:03,31.6,4.5,27.1,16.0,1.3,111
2018-08-04 21:20:03,31.5,4.5,27.1,10.8,1.3,112
2018-08-04 21:25:03,31.4,4.3,27.1,6.7,1.3,112
2018-08-04 21:30:03,31.3,4.3,27.0,3.9,1.4,113
2018-08-04 21:35:03,31.2,4.3,27.0,2.2,1.4,111
2018-08-04 21:40:03,31.1,4.3,26.9,1.2,1.5,112
2018-08-04 21:45:03,31.1,4.3,26.9,0.7,1.3,113
2018-08-04 21:50:03,31.1,4.3,26.8,0.3,1.5,112
2018-08-04 21:55:03,31.1,4.1,26.9,0.2,1.8,111
2018-08-04 22:00:03,31.0,4.1,26.9,0.1,1.6,112
2018-08-04 22:05:03,31.0,4.0,27.0,0.0,1.2,112
2018-08-04 22:10:03,30.9,3.9,27.0,0.0,1.5,111
2018-08-04 22:15:03,30.9,3.9,27.0,0.0,1.9,112
2018-08-04 22:20:03,30.8,4.0,26.9,0.0,1.6,112
2018-08-04 22:25:03,30.8,3.8,27.0,0.0,1.4,111
2018-08-04 22:30:03,30.8,3.7,27.1,0.0,1.9,111
2018-08-04 22:35:03,30.8,3.6,27.1,0.0,2.2,112
2018-08-04 22:40:03,30.7,3.5,27.2,0.0,2.3,111
2018-08-04 22:45:03,30.6,3.7,26.9,0.0,2.3,111
2018-08-04 22:50:03,30.5,3.4,27.0,0.0,2.3,111
2018-08-04 22:55:03,29.7,3.5,26.2,0.0,2.3,111
2018-08-04 23:00:03,30.1,3.5,26.6,0.0,2.4,111
2018-08-04 23:05:03,30.0,3.4,26.6,0.0,2.3,112
2018-08-04 23:10:03,29.8,2.8,27.0,0.0,2.3,111
2018-08-04 23:15:03,29.6,2.7,26.8,0.0,2.3,112
2018-08-04 23:20:03,29.4,2.7,26.6,0.0,2.3,111
2018-08-04 23:25:03,29.3,2.4,26.9,0.0,2.3,111
2018-08-04 23:30:03,29.2,2.1,27.1,0.0,2.4,111
2018-08-04 23:35:03,29.1,2.1,27.0,0.0,2.5,111
2018-08-04 23:40:03,29.0,2.0,27.0,0.0,2.4,111
2018-08-04 23:45:03,28.9,2.1,26.8,0.0,2.3,111
2018-08-04 23:50:03,28.8,2.3,26.6,0.0,2.3,111
2018-08-04 23:55:03,28.8,2.2,26.7,0.0,2.3,111
