Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-16 00:00:25,21.4,-9.5,30.9,0.5,2.0,112
2013-10-16 00:05:25,21.3,-10.0,31.3,0.5,2.0,112
2013-10-16 00:10:25,21.2,-10.2,31.4,0.6,2.1,112
2013-10-16 00:15:25,21.1,-10.4,31.5,0.5,2.2,112
2013-10-16 00:20:25,21.0,-10.5,31.5,0.5,2.3,112
2013-10-16 00:25:25,20.9,-10.1,31.0,0.6,2.3,112
2013-10-16 00:30:25,21.0,-9.5,30.5,0.6,2.3,112
2013-10-16 00:35:25,20.9,-9.1,30.0,0.5,2.3,112
2013-10-16 00:40:25,20.8,-8.8,29.7,0.4,2.3,112
2013-10-16 00:45:25,20.8,-8.4,29.2,0.4,2.3,112
2013-10-16 00:50:25,21.2,-7.5,28.8,0.4,2.3,111
2013-10-16 00:55:25,21.0,-7.3,28.4,0.3,2.3,111
2013-10-16 01:00:25,21.1,-7.3,28.4,0.4,2.3,112
2013-10-16 01:05:25,21.2,-8.1,29.2,0.4,2.3,111
2013-10-16 01:10:25,21.1,-8.7,29.9,0.4,2.3,112
2013-10-16 01:15:25,21.3,-9.1,30.3,0.5,2.3,111
2013-10-16 01:20:25,21.3,-10.2,31.4,0.5,2.3,112
2013-10-16 01:25:25,21.2,-10.7,31.9,0.5,2.3,112
2013-10-16 01:30:25,21.1,-11.0,32.1,0.5,2.3,112
2013-10-16 01:35:25,21.0,-10.9,31.9,0.5,2.3,111
2013-10-16 01:40:25,21.0,-10.6,31.6,0.5,2.3,112
2013-10-16 01:45:25,20.9,-11.0,31.9,0.5,2.3,112
2013-10-16 01:50:25,20.7,-10.9,31.6,0.5,2.3,111
2013-10-16 01:55:25,20.7,-10.9,31.5,0.5,2.3,112
2013-10-16 02:00:25,20.7,-11.0,31.7,0.4,2.3,111
2013-10-16 02:05:25,20.6,-11.3,31.8,0.4,2.3,112
2013-10-16 02:10:25,20.6,-11.2,31.8,0.4,2.3,111
2013-10-16 02:15:25,20.6,-11.6,32.2,0.4,2.3,111
2013-10-16 02:20:25,20.6,-11.7,32.2,0.4,2.3,111
2013-10-16 02:25:25,20.5,-11.9,32.4,0.3,2.3,111
2013-10-16 02:30:25,20.5,-11.6,32.1,0.2,2.3,111
2013-10-16 02:35:25,20.5,-11.2,31.7,0.2,2.3,112
2013-10-16 02:40:25,20.5,-11.0,31.5,0.2,2.3,112
2013-10-16 02:45:25,20.5,-10.7,31.2,0.1,2.3,111
2013-10-16 02:50:25,20.5,-10.1,30.6,0.1,2.3,112
2013-10-16 02:55:25,20.6,-9.3,29.9,0.1,2.3,112
2013-10-16 03:00:25,20.6,-8.6,29.2,0.1,2.3,111
2013-10-16 03:05:25,20.6,-8.4,29.1,0.1,2.3,112
2013-10-16 03:10:25,20.6,-8.8,29.4,0.1,2.3,112
2013-10-16 03:15:25,20.6,-9.6,30.3,0.1,2.3,112
2013-10-16 03:20:25,20.6,-10.1,30.7,0.0,2.3,112
2013-10-16 03:25:25,20.6,-9.5,30.1,0.0,2.3,112
2013-10-16 03:30:25,20.7,-8.7,29.4,0.0,2.3,111
2013-10-16 03:35:25,20.7,-7.4,28.2,0.0,2.3,112
2013-10-16 03:40:25,20.8,-5.9,26.7,0.0,2.3,112
2013-10-16 03:45:25,20.8,-5.2,26.0,0.0,2.3,112
2013-10-16 03:50:25,20.9,-5.4,26.3,0.0,2.3,111
2013-10-16 03:55:25,20.9,-5.8,26.7,0.0,2.3,111
2013-10-16 04:00:25,20.9,-6.4,27.3,0.0,2.3,112
2013-10-16 04:05:25,20.8,-6.6,27.4,0.0,2.3,112
2013-10-16 04:10:25,20.9,-6.2,27.1,0.0,2.3,112
2013-10-16 04:15:25,20.9,-5.6,26.4,0.0,2.3,112
2013-10-16 04:20:25,20.9,-5.0,25.9,0.0,2.3,111
2013-10-16 04:25:25,20.9,-4.3,25.2,0.0,2.3,112
2013-10-16 04:30:25,20.9,-2.7,23.6,0.0,2.3,112
2013-10-16 04:35:25,20.9,-2.1,23.0,0.0,2.3,111
2013-10-16 04:40:25,21.0,-1.5,22.5,0.0,2.3,112
2013-10-16 04:45:25,21.1,-1.1,22.3,0.0,2.3,112
2013-10-16 04:50:25,21.2,-0.6,21.8,0.0,2.3,111
2013-10-16 04:55:25,21.3,-0.1,21.4,0.0,2.2,112
2013-10-16 05:00:25,21.4,0.1,21.2,0.0,2.1,111
2013-10-16 05:05:25,21.5,0.3,21.1,0.0,2.0,111
2013-10-16 05:10:25,21.3,1.0,20.3,0.0,1.9,111
2013-10-16 05:15:25,18.9,1.3,17.6,0.0,2.3,111
2013-10-16 05:20:25,17.4,1.7,15.7,0.0,2.5,111
2013-10-16 05:25:25,17.0,1.9,15.1,0.0,2.3,111
2013-10-16 05:30:25,16.9,2.0,14.9,0.0,2.3,111
2013-10-16 05:35:25,16.8,1.9,14.9,0.0,2.2,111
2013-10-16 05:40:25,16.8,2.2,14.5,0.0,2.1,111
2013-10-16 05:45:25,16.7,2.4,14.3,0.1,2.1,111
2013-10-16 05:50:25,16.7,2.3,14.4,0.1,2.1,111
2013-10-16 05:55:25,16.8,2.5,14.3,0.1,2.1,111
2013-10-16 06:00:25,16.8,3.3,13.5,0.1,2.1,112
2013-10-16 06:05:25,16.8,3.3,13.5,0.1,2.1,112
2013-10-16 06:10:25,16.8,3.6,13.2,0.1,2.1,111
2013-10-16 06:15:25,16.6,4.9,11.7,0.0,2.1,112
2013-10-16 06:20:25,16.9,3.7,13.3,0.1,2.2,111
2013-10-16 06:25:25,16.9,3.5,13.5,0.1,2.2,111
2013-10-16 06:30:25,16.9,3.5,13.4,0.1,2.3,111
2013-10-16 06:35:25,17.0,3.6,13.4,0.1,2.3,112
2013-10-16 06:40:25,17.0,3.6,13.4,0.2,2.3,111
2013-10-16 06:45:25,17.0,4.3,12.7,0.4,2.3,112
2013-10-16 06:50:25,17.1,5.0,12.0,0.8,2.3,111
2013-10-16 06:55:25,17.2,5.7,11.4,1.4,2.3,111
2013-10-16 07:00:25,17.3,7.1,10.3,2.4,2.4,112
2013-10-16 07:05:25,17.5,6.9,10.6,4.9,2.5,111
2013-10-16 07:10:25,17.6,5.5,12.1,9.4,2.7,112
2013-10-16 07:15:25,17.7,4.8,12.9,14.7,2.6,111
2013-10-16 07:20:25,17.8,4.8,13.0,19.1,2.5,112
2013-10-16 07:25:25,17.9,6.1,11.8,23.2,2.4,112
2013-10-16 07:30:25,17.9,6.7,11.2,26.0,2.4,111
2013-10-16 07:35:25,18.0,6.0,12.0,26.0,2.8,112
2013-10-16 07:40:25,18.1,5.3,12.8,26.6,2.6,111
2013-10-16 07:45:25,18.1,5.8,12.4,28.6,3.0,111
2013-10-16 07:50:25,18.2,6.5,11.7,29.4,4.3,112
2013-10-16 07:55:25,18.2,5.8,12.4,30.2,5.2,111
2013-10-16 08:00:25,18.2,5.3,12.9,30.6,7.2,112
2013-10-16 08:05:25,18.2,4.7,13.5,31.0,6.3,112
2013-10-16 08:10:25,18.2,5.0,13.2,31.2,6.6,111
2013-10-16 08:15:25,18.1,5.4,12.7,31.3,8.5,112
2013-10-16 08:20:25,18.1,6.2,11.9,31.5,7.8,111
2013-10-16 08:25:25,18.1,5.4,12.7,31.5,4.2,112
2013-10-16 08:30:25,18.0,6.2,11.9,31.6,4.4,111
2013-10-16 08:35:25,18.1,5.7,12.4,31.8,5.0,112
2013-10-16 08:40:25,18.1,5.8,12.3,31.8,8.7,112
2013-10-16 08:45:25,18.2,6.1,12.1,31.9,8.1,111
2013-10-16 08:50:25,18.3,6.2,12.0,32.0,8.2,112
2013-10-16 08:55:25,18.3,6.6,11.7,32.0,13.5,111
2013-10-16 09:00:25,18.3,11.0,7.4,32.1,9.7,112
2013-10-16 09:05:25,18.4,10.8,7.5,32.1,10.4,111
2013-10-16 09:10:25,18.4,9.6,8.8,32.1,7.1,112
2013-10-16 09:15:25,18.4,9.4,9.0,32.1,16.8,111
2013-10-16 09:20:25,18.5,11.4,7.0,32.2,21.8,111
2013-10-16 09:25:25,18.6,12.1,6.5,32.2,22.4,112
2013-10-16 09:30:25,18.7,12.1,6.6,32.2,19.6,111
2013-10-16 09:35:25,18.7,11.6,7.0,32.1,23.7,111
2013-10-16 09:40:25,18.5,12.0,6.5,32.2,22.7,112
2013-10-16 09:45:25,18.4,11.2,7.2,32.2,21.1,111
2013-10-16 09:50:25,18.3,11.7,6.6,32.1,22.8,112
2013-10-16 09:55:25,18.3,11.4,6.9,32.2,17.2,111
2013-10-16 10:00:25,18.1,10.3,7.9,32.2,21.9,112
2013-10-16 10:05:25,18.0,11.2,6.8,32.2,25.6,111
2013-10-16 10:10:25,18.0,10.4,7.6,32.2,18.2,111
2013-10-16 10:15:25,17.9,10.6,7.3,32.3,16.8,111
2013-10-16 10:20:25,17.7,9.9,7.8,32.3,15.0,112
2013-10-16 10:25:25,17.5,10.2,7.3,32.3,9.3,111
2013-10-16 10:30:25,17.6,10.2,7.4,32.4,25.6,111
2013-10-16 10:35:25,17.8,10.1,7.6,32.3,26.6,112
2013-10-16 10:40:25,17.8,10.6,7.3,32.2,30.2,111
2013-10-16 10:45:25,18.0,10.2,7.8,32.2,29.6,111
2013-10-16 10:50:25,18.1,10.9,7.2,32.3,28.2,112
2013-10-16 10:55:25,18.3,10.6,7.6,32.3,28.0,111
2013-10-16 11:00:25,18.3,11.2,7.1,32.3,27.5,112
2013-10-16 11:05:25,18.5,11.6,6.9,32.3,28.9,111
2013-10-16 11:10:25,18.7,11.6,7.1,32.2,30.8,112
2013-10-16 11:15:25,18.9,11.4,7.5,32.2,29.9,111
2013-10-16 11:20:25,18.9,11.7,7.2,32.2,30.0,111
2013-10-16 11:25:25,19.1,11.9,7.2,32.2,29.7,112
2013-10-16 11:30:25,19.4,12.2,7.2,32.2,29.1,112
2013-10-16 11:35:25,19.4,11.8,7.6,32.2,27.3,111
2013-10-16 11:40:25,19.5,12.2,7.2,32.2,26.5,111
2013-10-16 11:45:25,19.5,12.4,7.1,32.3,26.5,111
2013-10-16 11:50:25,19.6,13.2,6.4,32.3,23.8,111
2013-10-16 11:55:25,19.6,12.4,7.2,32.3,26.5,112
2013-10-16 12:00:25,19.7,13.1,6.6,32.3,27.2,111
2013-10-16 12:05:25,19.7,12.9,6.9,32.2,27.3,111
2013-10-16 12:10:25,19.7,13.3,6.4,32.2,23.1,111
2013-10-16 12:15:25,19.7,13.5,6.3,32.2,22.9,111
2013-10-16 12:20:25,19.8,13.1,6.7,32.3,24.7,112
2013-10-16 12:25:25,19.7,13.0,6.7,32.3,8.4,111
2013-10-16 12:30:25,19.5,13.0,6.5,32.2,3.8,112
2013-10-16 12:35:25,19.3,13.6,5.7,32.2,5.5,111
2013-10-16 12:40:25,19.4,13.8,5.7,32.2,16.9,111
2013-10-16 12:45:25,19.6,13.7,5.9,32.3,12.8,112
2013-10-16 12:50:25,19.7,13.5,6.3,32.3,15.9,111
2013-10-16 12:55:25,19.8,13.5,6.2,32.3,15.6,111
2013-10-16 13:00:25,19.9,13.9,6.0,32.3,19.1,112
2013-10-16 13:05:25,20.1,15.3,4.7,32.3,22.4,111
2013-10-16 13:10:25,20.3,14.4,5.8,32.3,8.6,112
2013-10-16 13:15:25,20.2,14.1,6.0,32.3,3.9,111
2013-10-16 13:20:25,20.1,14.9,5.3,32.3,3.1,111
2013-10-16 13:25:25,20.2,16.4,3.8,32.3,2.8,111
2013-10-16 13:30:25,20.5,12.1,8.4,32.5,2.7,111
2013-10-16 13:35:25,21.1,12.7,8.4,32.5,2.6,112
2013-10-16 13:40:25,21.5,12.5,9.0,32.4,2.4,111
2013-10-16 13:45:25,21.5,11.8,9.7,32.4,2.4,111
2013-10-16 13:50:25,21.5,11.8,9.7,32.5,2.4,111
2013-10-16 13:55:25,21.7,9.2,12.4,32.5,2.6,112
2013-10-16 14:00:25,22.0,10.6,11.4,32.6,2.7,111
2013-10-16 14:05:25,24.4,3.9,20.5,32.6,2.7,112
2013-10-16 14:10:25,27.9,2.3,25.7,32.6,2.6,111
2013-10-16 14:15:25,28.9,6.8,22.1,32.6,2.7,112
2013-10-16 14:20:25,26.9,9.5,17.4,32.6,2.7,111
2013-10-16 14:25:25,25.3,9.1,16.2,32.6,2.5,112
2013-10-16 14:30:25,25.0,6.9,18.1,32.6,2.6,111
2013-10-16 14:35:25,26.3,6.7,19.6,32.5,2.4,112
2013-10-16 14:40:25,24.6,11.7,12.9,32.6,2.6,111
2013-10-16 14:45:25,24.7,10.0,14.7,32.6,2.6,112
2013-10-16 14:50:25,26.8,4.7,22.1,32.6,2.6,112
2013-10-16 14:55:25,29.4,3.5,25.9,32.6,2.6,111
2013-10-16 15:00:26,30.2,0.8,29.4,32.6,2.6,111
2013-10-16 15:05:26,30.5,2.1,28.4,32.6,2.4,112
2013-10-16 15:10:26,30.6,-1.0,31.6,32.6,2.3,112
2013-10-16 15:15:26,30.5,-3.1,33.6,32.6,2.3,112
2013-10-16 15:20:26,30.3,-3.6,34.0,32.6,2.3,111
2013-10-16 15:25:26,30.2,-4.0,34.2,32.6,2.3,112
2013-10-16 15:30:26,30.0,-3.4,33.4,32.6,2.3,112
2013-10-16 15:35:26,29.4,-3.9,33.3,32.6,2.3,112
2013-10-16 15:40:26,29.6,-3.9,33.5,32.6,2.3,111
2013-10-16 15:45:26,29.3,-6.6,35.8,32.6,2.4,112
2013-10-16 15:50:26,28.9,-6.0,34.9,32.5,2.5,112
2013-10-16 15:55:26,28.5,-3.1,31.6,32.6,2.3,112
2013-10-16 16:00:26,28.3,-3.1,31.4,32.6,2.4,111
2013-10-16 16:05:26,28.6,-0.4,29.0,32.6,2.4,111
2013-10-16 16:10:26,29.1,-2.4,31.5,32.6,2.3,112
2013-10-16 16:15:26,29.3,-3.0,32.2,32.6,2.5,112
2013-10-16 16:20:26,29.5,-3.8,33.3,32.6,2.5,112
2013-10-16 16:25:26,29.5,-4.3,33.8,32.6,2.4,112
2013-10-16 16:30:26,29.4,-4.0,33.4,32.6,2.4,111
2013-10-16 16:35:26,29.3,-5.1,34.4,32.6,2.4,112
2013-10-16 16:40:26,28.9,-6.3,35.2,32.6,2.4,112
2013-10-16 16:45:26,28.4,-5.4,33.8,32.6,2.3,111
2013-10-16 16:50:26,28.3,-5.1,33.4,32.6,2.4,112
2013-10-16 16:55:26,28.0,-4.9,33.0,32.5,2.4,112
2013-10-16 17:00:26,27.6,-3.4,31.0,32.6,2.5,111
2013-10-16 17:05:26,27.8,-1.5,29.3,32.6,2.5,111
2013-10-16 17:10:26,27.9,1.7,26.2,32.6,2.5,111
2013-10-16 17:15:26,27.9,-1.4,29.3,32.6,2.4,112
2013-10-16 17:20:26,27.8,-0.9,28.7,32.6,2.4,111
2013-10-16 17:25:26,27.6,-3.7,31.3,32.5,2.5,112
2013-10-16 17:30:26,27.3,-5.4,32.7,32.5,2.6,111
2013-10-16 17:35:26,27.0,-7.4,34.4,32.5,2.6,111
2013-10-16 17:40:26,26.6,-7.7,34.3,32.5,2.3,112
2013-10-16 17:45:26,26.4,-7.8,34.1,32.4,2.3,111
2013-10-16 17:50:26,26.1,-7.8,33.9,32.4,2.3,112
2013-10-16 17:55:26,25.8,-8.1,33.9,32.2,2.4,111
2013-10-16 18:00:26,25.5,-8.2,33.7,32.0,2.3,112
2013-10-16 18:05:26,25.3,-8.0,33.3,31.7,2.3,112
2013-10-16 18:10:26,25.1,-8.4,33.5,31.2,2.3,111
2013-10-16 18:15:26,24.9,-8.8,33.7,30.7,2.4,112
2013-10-16 18:20:26,24.8,-8.8,33.6,29.8,2.4,112
2013-10-16 18:25:26,24.7,-8.8,33.6,28.2,2.5,112
2013-10-16 18:30:26,24.6,-8.4,33.0,25.5,2.5,112
2013-10-16 18:35:26,24.5,-8.6,33.1,20.8,2.4,112
2013-10-16 18:40:26,24.3,-8.4,32.7,14.9,2.3,112
2013-10-16 18:45:26,24.0,-8.2,32.3,9.4,2.3,111
2013-10-16 18:50:26,24.1,-8.3,32.4,5.4,2.4,113
2013-10-16 18:55:26,24.0,-8.4,32.4,2.9,2.4,112
2013-10-16 19:00:26,24.0,-8.4,32.4,1.5,2.4,111
2013-10-16 19:05:26,23.9,-8.4,32.3,0.8,2.4,112
2013-10-16 19:10:26,23.9,-7.9,31.9,0.4,2.4,112
2013-10-16 19:15:26,23.9,-8.1,32.0,0.2,2.3,112
2013-10-16 19:20:26,23.6,-8.1,31.7,0.1,2.3,111
2013-10-16 19:25:26,23.7,-7.9,31.6,0.1,2.3,112
2013-10-16 19:30:26,23.6,-8.1,31.7,0.0,2.3,111
2013-10-16 19:35:26,23.6,-8.3,31.9,0.0,2.3,112
2013-10-16 19:40:26,23.6,-8.4,32.0,0.0,2.3,112
2013-10-16 19:45:26,23.5,-8.3,31.8,0.0,2.3,111
2013-10-16 19:50:26,23.6,-8.7,32.3,0.0,2.3,112
2013-10-16 19:55:26,23.6,-8.2,31.8,0.0,2.3,112
2013-10-16 20:00:26,23.6,-7.7,31.4,0.0,2.4,111
2013-10-16 20:05:26,23.6,-7.7,31.3,0.0,2.4,112
2013-10-16 20:10:26,23.6,-7.6,31.2,0.0,2.5,111
2013-10-16 20:15:26,23.5,-7.7,31.2,0.0,2.5,112
2013-10-16 20:20:26,23.5,-7.4,30.9,0.0,2.7,112
2013-10-16 20:25:26,23.4,-7.3,30.7,0.1,2.7,111
2013-10-16 20:30:26,23.4,-7.4,30.8,0.1,2.7,112
2013-10-16 20:35:26,23.4,-7.4,30.8,0.2,2.7,111
2013-10-16 20:40:26,23.5,-7.3,30.8,0.2,2.7,112
2013-10-16 20:45:26,23.5,-7.1,30.6,0.2,2.7,112
2013-10-16 20:50:26,23.5,-7.2,30.7,0.2,2.7,111
2013-10-16 20:55:26,23.5,-7.5,31.0,0.2,2.6,112
2013-10-16 21:00:26,23.6,-7.5,31.1,0.2,2.5,111
2013-10-16 21:05:26,23.7,-7.4,31.1,0.3,2.4,111
2013-10-16 21:10:26,23.8,-7.4,31.2,0.3,2.3,112
2013-10-16 21:15:26,23.8,-7.0,30.8,0.3,2.3,111
2013-10-16 21:20:26,23.8,-6.4,30.2,0.3,2.3,112
2013-10-16 21:25:26,23.8,-6.2,30.0,0.3,2.3,112
2013-10-16 21:30:26,23.8,-5.9,29.7,0.4,2.3,111
2013-10-16 21:35:26,23.9,-6.0,29.9,0.4,2.4,112
2013-10-16 21:40:26,23.9,-6.7,30.6,0.4,2.4,111
2013-10-16 21:45:26,23.9,-6.8,30.7,0.4,2.3,112
2013-10-16 21:50:26,23.9,-6.6,30.5,0.4,2.3,112
2013-10-16 21:55:26,23.9,-6.5,30.3,0.5,2.4,112
2013-10-16 22:00:26,23.9,-6.5,30.3,0.5,2.4,111
2013-10-16 22:05:26,23.9,-6.4,30.3,0.5,2.4,112
2013-10-16 22:10:26,23.9,-6.6,30.6,0.5,2.4,112
2013-10-16 22:15:26,23.9,-6.5,30.5,0.5,2.4,111
2013-10-16 22:20:26,23.9,-4.4,28.3,0.5,2.5,112
2013-10-16 22:25:26,23.9,-5.0,28.9,0.5,2.5,111
2013-10-16 22:30:26,24.0,-6.4,30.4,0.6,2.5,111
2013-10-16 22:35:26,24.0,-6.7,30.7,0.6,2.5,112
2013-10-16 22:40:26,24.0,-7.0,31.0,0.6,2.5,112
2013-10-16 22:45:26,24.0,-6.9,30.8,0.6,2.5,111
2013-10-16 22:50:26,24.0,-6.9,30.9,0.6,2.5,112
2013-10-16 22:55:26,24.0,-7.0,31.0,0.6,2.4,111
2013-10-16 23:00:26,24.1,-6.6,30.6,0.6,2.4,112
2013-10-16 23:05:26,24.1,-6.7,30.7,0.7,2.5,112
2013-10-16 23:10:26,23.6,-6.2,29.8,0.7,2.5,112
2013-10-16 23:15:26,24.1,-6.9,31.0,0.7,2.5,111
2013-10-16 23:20:26,24.0,-6.9,30.9,0.7,2.4,112
2013-10-16 23:25:26,24.0,-6.5,30.5,0.7,2.4,112
2013-10-16 23:30:26,24.1,-6.5,30.6,0.7,2.4,111
2013-10-16 23:35:26,24.1,-5.8,29.9,0.7,2.4,112
2013-10-16 23:40:26,24.1,-1.5,25.6,0.6,2.4,111
2013-10-16 23:45:26,24.0,-6.8,30.8,0.7,2.4,112
2013-10-16 23:50:26,24.0,-5.4,29.4,0.7,2.4,111
2013-10-16 23:55:26,24.0,-6.3,30.3,0.7,2.4,112
