Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-27 00:00:03,24.9,2.8,22.1,0.0,-866.5,112
2021-08-27 00:05:03,24.5,2.2,22.3,0.0,-866.9,111
2021-08-27 00:10:03,25.0,2.9,22.1,0.0,-868.0,111
2021-08-27 00:15:03,25.0,2.0,23.1,0.0,-868.7,111
2021-08-27 00:20:03,25.0,2.0,23.0,0.0,-869.8,111
2021-08-27 00:25:03,25.0,1.1,23.9,0.0,-870.4,111
2021-08-27 00:30:03,25.0,0.1,24.9,0.0,-870.8,112
2021-08-27 00:35:03,24.9,-0.5,25.5,0.0,-871.3,111
2021-08-27 00:40:03,24.8,-2.5,27.3,0.0,-872.0,112
2021-08-27 00:45:03,24.7,-2.0,26.7,0.0,-872.3,112
2021-08-27 00:50:03,24.7,-4.0,28.7,0.0,-872.8,112
2021-08-27 00:55:03,24.6,-4.9,29.5,0.0,-873.4,111
2021-08-27 01:00:03,24.4,-4.6,29.0,0.0,-873.9,112
2021-08-27 01:05:03,24.4,-4.2,28.5,0.0,-874.4,112
2021-08-27 01:10:03,24.3,-0.8,25.1,0.0,-874.9,112
2021-08-27 01:15:03,24.4,0.5,23.9,0.0,-875.6,111
2021-08-27 01:20:03,24.5,2.0,22.5,0.0,-876.0,111
2021-08-27 01:25:03,24.6,3.3,21.3,0.0,-876.2,112
2021-08-27 01:30:03,24.2,4.7,19.4,0.0,-876.4,111
2021-08-27 01:35:03,21.5,7.4,14.1,0.0,-876.1,111
2021-08-27 01:40:03,20.6,7.7,12.9,0.0,-876.5,112
2021-08-27 01:45:03,20.4,8.3,12.1,0.0,-877.6,112
2021-08-27 01:50:03,20.3,8.6,11.7,0.0,-877.4,111
2021-08-27 01:55:03,20.4,8.9,11.5,0.0,-878.1,112
2021-08-27 02:00:03,20.4,9.0,11.3,0.0,-878.7,111
2021-08-27 02:05:03,20.4,8.9,11.5,0.0,-879.5,112
2021-08-27 02:10:03,20.4,8.7,11.7,0.0,-880.3,111
2021-08-27 02:15:03,20.4,8.6,11.8,0.0,-880.4,112
2021-08-27 02:20:03,20.4,8.0,12.5,0.0,-880.8,111
2021-08-27 02:25:03,20.4,7.8,12.7,0.0,-880.9,112
2021-08-27 02:30:03,20.4,7.4,13.0,0.0,-881.9,111
2021-08-27 02:35:03,20.0,7.5,12.5,0.0,-883.0,111
2021-08-27 02:40:03,20.4,7.3,13.1,0.0,-883.3,112
2021-08-27 02:45:03,20.3,3.9,16.4,0.0,-883.6,111
2021-08-27 02:50:03,20.3,6.7,13.5,0.0,-883.7,111
2021-08-27 02:55:03,20.3,6.4,13.8,0.0,-884.0,111
2021-08-27 03:00:03,20.2,5.8,14.4,0.0,-884.5,112
2021-08-27 03:05:03,20.4,1.0,19.4,0.0,-885.3,111
2021-08-27 03:10:03,23.0,-4.1,27.1,0.0,-887.0,112
2021-08-27 03:15:03,24.0,-4.7,28.7,0.0,-887.4,112
2021-08-27 03:20:03,24.2,-5.4,29.6,0.0,-888.0,111
2021-08-27 03:25:03,24.3,-5.3,29.7,0.0,-888.8,112
2021-08-27 03:30:03,24.2,-6.0,30.3,0.0,-889.2,111
2021-08-27 03:35:03,24.1,-6.5,30.7,0.0,-890.1,113
2021-08-27 03:40:03,24.1,-6.4,30.5,0.1,-890.6,111
2021-08-27 03:45:03,24.0,-6.5,30.5,0.1,-890.6,113
2021-08-27 03:50:03,24.0,-6.6,30.6,0.1,-891.1,111
2021-08-27 03:55:03,23.9,-6.7,30.6,0.1,-891.7,112
2021-08-27 04:00:03,23.9,-6.7,30.5,0.1,-892.1,112
2021-08-27 04:05:03,23.9,-6.7,30.5,0.1,-892.8,112
2021-08-27 04:10:03,23.8,-6.6,30.4,0.1,-893.0,112
2021-08-27 04:15:03,23.8,-6.5,30.3,0.1,-893.7,112
2021-08-27 04:20:03,23.8,-6.7,30.5,0.1,-893.9,112
2021-08-27 04:25:03,23.8,-6.8,30.6,0.1,-894.5,112
2021-08-27 04:30:03,23.7,-7.1,30.8,0.1,-895.8,112
2021-08-27 04:35:03,23.6,-7.0,30.6,0.1,-896.1,111
2021-08-27 04:40:03,23.6,-6.9,30.6,0.1,-896.4,112
2021-08-27 04:45:03,23.6,-6.9,30.5,0.1,-897.0,111
2021-08-27 04:50:03,23.6,-7.1,30.7,0.1,-897.7,112
2021-08-27 04:55:03,23.6,-7.2,30.8,0.1,-898.6,111
2021-08-27 05:00:03,23.6,-7.1,30.7,0.1,-898.9,112
2021-08-27 05:05:03,23.6,-7.1,30.7,0.1,-899.4,111
2021-08-27 05:10:03,23.6,-7.0,30.6,0.2,-900.2,112
2021-08-27 05:15:03,23.6,-7.0,30.5,0.3,-900.2,111
2021-08-27 05:20:03,23.6,-6.8,30.4,0.4,-900.6,112
2021-08-27 05:25:03,23.5,-6.9,30.4,0.6,-901.0,112
2021-08-27 05:30:03,23.5,-6.9,30.4,1.1,-901.4,112
2021-08-27 05:35:03,23.5,-7.0,30.5,2.3,-902.3,111
2021-08-27 05:40:03,23.0,-7.0,29.9,4.6,-902.9,112
2021-08-27 05:45:03,23.0,-6.9,29.8,8.6,-903.1,112
2021-08-27 05:50:03,23.4,-7.0,30.3,14.3,-903.8,111
2021-08-27 05:55:03,22.9,-6.9,29.8,20.2,-904.4,112
2021-08-27 06:00:03,23.2,-6.9,30.1,24.7,-905.0,112
2021-08-27 06:10:06,23.3,-6.7,30.0,29.3,-905.1,112
2021-08-27 06:15:06,23.4,-6.8,30.2,30.3,-906.2,111
2021-08-27 06:20:06,23.4,-6.8,30.2,30.8,-906.1,112
2021-08-27 06:25:06,23.5,-6.8,30.2,31.2,-906.1,112
2021-08-27 06:30:06,23.6,-6.8,30.3,31.5,-906.3,112
2021-08-27 06:35:06,23.6,-6.7,30.4,31.6,-906.2,112
2021-08-27 06:40:06,23.8,-6.6,30.4,31.8,-906.1,112
2021-08-27 06:45:06,23.8,-6.7,30.5,31.9,-906.4,111
2021-08-27 06:50:06,23.8,-6.6,30.5,31.9,-906.6,113
2021-08-27 06:55:06,24.0,-6.6,30.6,32.0,-906.9,112
2021-08-27 07:00:06,24.1,-6.6,30.7,32.0,-907.5,111
2021-08-27 07:05:06,24.3,-6.6,30.9,32.0,-907.3,112
2021-08-27 07:10:06,24.5,-6.5,31.0,32.1,-907.5,112
2021-08-27 07:15:06,24.6,-6.5,31.1,32.1,-907.4,112
2021-08-27 07:20:06,24.7,-6.6,31.3,32.1,-907.6,112
2021-08-27 07:25:06,24.7,-6.5,31.3,32.1,-907.8,112
2021-08-27 07:30:06,24.7,-6.5,31.2,32.1,-907.6,112
2021-08-27 07:35:06,24.6,-6.6,31.2,32.2,-907.7,112
2021-08-27 07:40:06,24.6,-6.4,31.0,32.2,-907.1,112
2021-08-27 07:45:06,24.6,-6.4,30.9,32.2,-907.2,111
2021-08-27 07:50:06,24.6,-6.3,30.9,32.2,-907.2,112
2021-08-27 07:55:06,24.7,-6.3,31.0,32.2,-907.0,112
2021-08-27 08:00:06,24.8,-6.1,30.9,32.2,-907.0,112
2021-08-27 08:05:06,24.8,-6.1,30.9,32.2,-906.9,111
2021-08-27 08:10:06,24.9,-6.0,30.9,32.2,-906.9,112
2021-08-27 08:15:06,25.0,-5.9,30.9,32.2,-906.5,111
2021-08-27 08:20:06,25.1,-6.3,31.3,32.2,-906.8,112
2021-08-27 08:25:06,25.1,-6.0,31.0,32.2,-906.6,111
2021-08-27 08:30:06,25.1,-5.4,30.5,32.2,-906.3,111
2021-08-27 08:35:06,25.3,-5.3,30.6,32.2,-905.6,112
2021-08-27 08:40:06,25.4,-4.6,30.1,32.3,-905.6,111
2021-08-27 08:45:06,25.5,-5.4,30.9,32.3,-906.3,112
2021-08-27 08:50:06,25.4,-6.1,31.5,32.3,-905.7,111
2021-08-27 08:55:06,25.4,-5.8,31.2,32.3,-905.6,111
2021-08-27 09:00:06,25.4,-5.0,30.5,32.3,-904.6,112
2021-08-27 09:05:06,25.2,-4.6,29.8,32.3,-904.5,112
2021-08-27 09:10:06,25.8,-4.9,30.7,32.3,-904.5,111
2021-08-27 09:15:06,25.8,-5.6,31.4,32.3,-904.7,111
2021-08-27 09:20:06,25.8,-5.6,31.4,32.3,-904.5,112
2021-08-27 09:25:06,25.9,-4.4,30.3,32.3,-904.0,112
2021-08-27 09:30:06,26.1,-3.9,30.0,32.3,-903.7,111
2021-08-27 09:35:06,26.3,-2.4,28.7,32.3,-902.7,112
2021-08-27 09:40:06,26.6,-3.3,29.8,32.3,-902.1,112
2021-08-27 09:45:06,26.8,-2.0,28.8,32.4,-902.2,112
2021-08-27 09:50:06,27.0,0.1,26.9,32.4,-902.5,111
2021-08-27 09:55:06,27.2,-3.1,30.3,32.3,-901.9,112
2021-08-27 10:00:06,27.4,-2.9,30.2,32.4,-901.0,112
2021-08-27 10:05:06,27.8,-3.0,30.8,32.4,-900.5,112
2021-08-27 10:10:06,28.3,-3.0,31.3,32.5,-900.2,112
2021-08-27 10:15:06,28.7,-2.6,31.3,32.5,-899.5,111
2021-08-27 10:20:06,29.0,-2.5,31.5,32.5,-898.7,112
2021-08-27 10:25:06,29.1,-2.3,31.3,32.5,-898.8,112
2021-08-27 10:30:06,29.1,-1.5,30.6,32.4,-898.7,111
2021-08-27 10:35:06,28.3,1.7,26.6,32.5,-897.7,112
2021-08-27 10:40:06,27.9,6.4,21.5,32.5,-897.2,111
2021-08-27 10:45:06,26.8,7.7,19.2,32.5,-896.3,112
2021-08-27 10:50:06,24.5,8.7,15.8,32.5,-896.1,112
2021-08-27 10:55:06,23.8,9.7,14.1,32.5,-895.7,111
2021-08-27 11:00:06,23.6,10.2,13.3,32.5,-895.6,112
2021-08-27 11:05:06,23.3,10.9,12.4,32.5,-895.2,111
2021-08-27 11:10:06,23.4,11.5,12.0,32.5,-894.9,112
2021-08-27 11:15:06,23.5,11.5,12.0,32.5,-894.7,111
2021-08-27 11:20:06,23.8,11.9,11.8,32.5,-894.5,111
2021-08-27 11:25:06,23.9,11.3,12.6,32.5,-894.9,111
2021-08-27 11:30:06,23.9,11.7,12.1,32.5,-894.2,112
2021-08-27 11:35:06,23.8,11.6,12.2,32.5,-894.6,111
2021-08-27 11:40:06,23.9,11.9,12.0,32.5,-894.4,112
2021-08-27 11:45:06,24.0,12.0,12.0,32.5,-893.0,111
2021-08-27 11:50:06,24.2,12.5,11.7,32.5,-892.7,112
2021-08-27 11:55:06,24.6,12.7,11.9,32.5,-892.6,111
2021-08-27 12:00:06,24.9,13.1,11.8,32.5,-892.6,112
2021-08-27 12:05:06,25.2,13.1,12.1,32.5,-891.4,111
2021-08-27 12:10:06,25.1,12.4,12.7,32.5,-891.5,111
2021-08-27 12:15:06,24.7,12.0,12.7,32.5,-892.2,112
2021-08-27 12:20:06,24.5,11.7,12.7,32.5,-892.9,111
2021-08-27 12:25:06,24.3,12.1,12.2,32.5,-892.0,112
2021-08-27 12:30:06,24.3,12.4,12.0,32.5,-891.4,111
2021-08-27 12:35:06,24.5,12.8,11.7,32.5,-891.3,111
2021-08-27 12:40:06,24.3,13.1,11.2,32.5,-890.9,111
2021-08-27 12:45:06,24.9,13.1,11.8,32.5,-890.3,112
2021-08-27 12:50:06,25.0,13.2,11.8,32.5,-890.4,111
2021-08-27 12:55:06,25.1,13.6,11.6,32.5,-889.9,112
2021-08-27 13:00:06,25.4,13.5,11.9,32.5,-888.2,111
2021-08-27 13:05:06,25.5,13.7,11.8,32.6,-887.3,111
2021-08-27 13:10:06,25.8,14.0,11.7,32.6,-888.2,111
2021-08-27 13:15:06,26.0,13.3,12.7,32.5,-888.8,112
2021-08-27 13:20:06,25.8,13.1,12.8,32.5,-888.0,111
2021-08-27 13:25:06,25.5,13.3,12.2,32.5,-886.9,111
2021-08-27 13:30:06,25.6,13.0,12.7,32.5,-887.3,112
2021-08-27 13:35:06,25.3,13.1,12.2,32.5,-887.4,111
2021-08-27 13:40:06,25.3,13.3,12.0,32.5,-887.5,111
2021-08-27 13:45:06,25.3,13.6,11.8,32.5,-887.3,112
2021-08-27 13:50:06,25.5,13.3,12.2,32.5,-887.1,111
2021-08-27 13:55:06,25.7,13.5,12.1,32.5,-887.7,111
2021-08-27 14:00:06,25.9,13.8,12.1,32.5,-887.6,111
2021-08-27 14:05:06,26.1,13.6,12.5,32.5,-887.6,112
2021-08-27 14:10:06,26.1,13.4,12.7,32.5,-887.5,111
2021-08-27 14:15:06,26.1,13.8,12.3,32.6,-886.8,111
2021-08-27 14:20:06,26.4,14.3,12.1,32.5,-886.6,111
2021-08-27 14:25:06,26.6,13.5,13.1,32.5,-886.6,112
2021-08-27 14:30:06,26.1,12.5,13.5,32.5,-887.2,111
2021-08-27 14:35:06,25.6,12.5,13.1,32.5,-886.6,112
2021-08-27 14:40:06,25.4,12.9,12.5,32.5,-885.3,111
2021-08-27 14:45:06,25.5,12.3,13.2,32.5,-885.4,111
2021-08-27 14:50:06,25.7,12.9,12.8,32.6,-884.5,112
2021-08-27 14:55:06,26.1,11.7,14.5,32.6,-884.0,111
2021-08-27 15:00:06,26.3,10.7,15.5,32.6,-884.3,111
2021-08-27 15:05:06,26.2,9.2,17.0,32.6,-883.7,112
2021-08-27 15:10:06,26.2,9.3,16.9,32.6,-883.6,111
2021-08-27 15:15:06,26.6,13.9,12.7,32.6,-880.8,112
2021-08-27 15:20:06,27.5,12.1,15.4,32.6,-882.0,111
2021-08-27 15:25:06,27.0,12.5,14.5,32.6,-882.8,111
2021-08-27 15:30:06,26.6,12.3,14.3,32.5,-882.7,111
2021-08-27 15:35:06,25.9,11.2,14.6,32.5,-882.8,112
2021-08-27 15:40:06,25.3,12.1,13.2,32.5,-882.8,111
2021-08-27 15:45:06,25.2,12.9,12.3,32.5,-883.4,111
2021-08-27 15:50:06,25.1,12.6,12.5,32.5,-883.8,112
2021-08-27 15:55:06,24.9,12.0,13.0,32.5,-884.6,111
2021-08-27 16:00:06,24.9,11.8,13.1,32.5,-884.2,112
2021-08-27 16:05:06,24.8,9.3,15.5,32.5,-884.1,111
2021-08-27 16:10:06,24.7,9.4,15.3,32.5,-883.3,112
2021-08-27 16:15:06,25.0,11.8,13.2,32.6,-882.3,111
2021-08-27 16:20:06,25.4,11.1,14.3,32.6,-882.6,111
2021-08-27 16:25:06,25.9,11.9,14.0,32.6,-881.0,112
2021-08-27 16:30:06,26.2,10.6,15.6,32.6,-881.3,111
2021-08-27 16:35:06,26.2,8.7,17.5,32.6,-881.7,112
2021-08-27 16:40:06,26.3,14.7,11.6,32.6,-876.3,112
2021-08-27 16:45:06,27.4,12.7,14.8,32.6,-878.5,111
2021-08-27 16:50:06,27.1,12.1,14.9,32.6,-881.4,111
2021-08-27 16:55:06,26.7,10.9,15.8,32.5,-881.2,111
2021-08-27 17:00:06,26.2,9.0,17.2,32.5,-882.3,111
2021-08-27 17:05:06,25.7,8.0,17.7,32.5,-882.0,112
2021-08-27 17:10:06,26.0,10.0,15.9,32.6,-880.1,111
2021-08-27 17:15:06,28.5,2.8,25.7,32.5,-882.1,111
2021-08-27 17:20:06,29.5,4.9,24.6,32.6,-881.8,112
2021-08-27 17:25:06,30.6,5.6,25.0,32.6,-881.0,112
2021-08-27 17:30:06,30.6,5.1,25.5,32.6,-880.7,111
2021-08-27 17:35:06,31.4,5.0,26.4,32.6,-880.4,112
2021-08-27 17:40:06,31.6,5.0,26.6,32.6,-880.8,112
2021-08-27 17:45:06,31.7,5.2,26.5,32.6,-881.1,111
2021-08-27 17:50:06,31.7,5.1,26.6,32.6,-881.2,112
2021-08-27 17:55:06,31.5,4.5,27.0,32.6,-881.7,112
2021-08-27 18:00:06,31.5,3.9,27.6,32.6,-882.6,111
2021-08-27 18:05:06,31.5,4.0,27.5,32.6,-883.0,112
2021-08-27 18:10:06,31.4,3.4,28.0,32.6,-883.6,111
2021-08-27 18:15:06,31.3,3.7,27.6,32.6,-883.3,111
2021-08-27 18:20:06,31.4,3.1,28.3,32.6,-884.3,111
2021-08-27 18:25:06,31.3,2.3,29.0,32.6,-884.6,111
2021-08-27 18:30:06,31.0,1.9,29.2,32.6,-885.7,111
2021-08-27 18:35:06,30.7,1.1,29.6,32.6,-886.5,111
2021-08-27 18:40:06,30.4,1.1,29.2,32.6,-886.6,111
2021-08-27 18:45:06,30.2,0.8,29.4,32.5,-887.2,111
2021-08-27 18:50:06,30.0,0.7,29.3,32.5,-887.6,112
2021-08-27 18:55:06,29.3,0.3,29.1,32.5,-888.1,111
2021-08-27 19:00:06,29.7,0.2,29.5,32.5,-888.7,111
2021-08-27 19:05:06,29.5,-0.1,29.7,32.5,-889.7,112
2021-08-27 19:10:06,29.3,-0.2,29.6,32.5,-891.2,112
2021-08-27 19:15:06,29.2,-0.8,29.9,32.5,-892.7,112
2021-08-27 19:20:06,28.9,-1.2,30.1,32.4,-894.4,112
2021-08-27 19:25:07,28.6,-1.3,29.9,32.4,-894.9,111
2021-08-27 19:30:07,27.9,-1.5,29.4,32.3,-895.8,112
2021-08-27 19:35:07,28.1,-1.9,30.0,32.3,-896.6,112
2021-08-27 19:40:07,27.8,-2.2,30.0,32.2,-897.4,111
2021-08-27 19:45:07,27.5,-2.6,30.1,32.0,-898.5,111
2021-08-27 19:50:07,27.2,-3.0,30.1,31.7,-899.5,112
2021-08-27 19:55:07,26.8,-3.1,30.0,31.3,-900.3,112
2021-08-27 20:00:07,26.5,-3.3,29.8,30.8,-901.1,112
2021-08-27 20:05:07,26.3,-3.5,29.8,30.1,-902.6,112
2021-08-27 20:10:07,26.0,-3.7,29.7,29.1,-903.8,111
2021-08-27 20:15:07,25.9,-3.9,29.8,27.3,-904.3,112
2021-08-27 20:20:07,25.8,-4.2,30.0,24.2,-904.8,112
2021-08-27 20:25:07,25.7,-4.4,30.0,19.3,-905.8,112
2021-08-27 20:30:07,25.6,-4.3,29.9,13.0,-906.3,113
2021-08-27 20:35:07,25.5,-4.4,29.9,7.6,-907.2,112
2021-08-27 20:40:07,25.5,-4.4,29.8,4.1,-907.8,112
2021-08-27 20:45:07,25.4,-4.4,29.8,2.1,-908.6,112
2021-08-27 20:50:07,25.3,-4.5,29.9,1.0,-909.4,112
2021-08-27 20:55:07,25.3,-4.7,30.0,0.5,-910.5,112
2021-08-27 21:00:07,25.2,-4.8,30.0,0.2,-911.3,111
2021-08-27 21:05:07,25.1,-4.9,30.0,0.1,-912.3,111
2021-08-27 21:10:07,25.0,-5.1,30.1,0.0,-913.2,111
2021-08-27 21:15:07,24.9,-5.0,30.0,0.0,-913.7,112
2021-08-27 21:20:07,24.9,-5.1,30.0,0.0,-914.2,111
2021-08-27 21:25:07,24.9,-5.1,30.0,0.0,-915.0,111
2021-08-27 21:30:07,24.9,-5.3,30.2,0.0,-915.7,111
2021-08-27 21:35:07,24.8,-5.4,30.2,0.0,-916.4,112
2021-08-27 21:40:07,24.8,-5.3,30.1,0.0,-916.8,111
2021-08-27 21:45:07,24.8,-5.4,30.2,0.0,-917.4,111
2021-08-27 21:50:07,24.8,-5.6,30.3,0.0,-918.3,112
2021-08-27 21:55:07,24.7,-5.6,30.2,0.0,-918.9,111
2021-08-27 22:00:07,24.6,-5.6,30.3,0.0,-919.3,111
2021-08-27 22:05:07,24.6,-5.6,30.3,0.0,-920.1,112
2021-08-27 22:10:07,24.6,-5.7,30.3,0.0,-920.6,111
2021-08-27 22:15:07,24.6,-5.8,30.4,0.0,-912.4,111
2021-08-27 22:20:07,24.6,-5.7,30.3,0.0,-882.2,112
2021-08-27 22:25:07,24.6,-5.9,30.5,0.0,-741.7,111
2021-08-27 22:30:07,24.6,-5.9,30.6,0.0,-648.9,112
2021-08-27 22:35:07,24.6,-5.9,30.5,0.0,-584.6,111
2021-08-27 22:40:07,24.6,-6.0,30.6,0.0,-548.6,112
2021-08-27 22:45:07,24.6,-6.0,30.6,0.0,-473.4,111
2021-08-27 22:50:07,24.6,-5.9,30.5,0.0,-459.3,112
2021-08-27 22:55:07,24.6,-6.0,30.5,0.0,-358.2,111
2021-08-27 23:00:07,24.5,-6.0,30.5,0.0,-357.8,111
2021-08-27 23:05:07,24.4,-6.1,30.5,0.0,-311.1,112
2021-08-27 23:10:07,24.3,-6.1,30.4,0.0,-321.9,112
2021-08-27 23:15:07,24.4,-6.2,30.5,0.0,-205.9,112
2021-08-27 23:20:07,24.4,-6.1,30.5,0.0,-135.7,111
2021-08-27 23:25:07,24.4,-6.2,30.6,0.0,-12.5,112
2021-08-27 23:30:07,24.4,-6.1,30.5,0.0,12.0,112
2021-08-27 23:35:07,24.4,-6.1,30.6,0.0,16.5,111
2021-08-27 23:40:07,24.4,-6.2,30.6,0.0,44.1,112
2021-08-27 23:45:07,24.4,-6.2,30.6,0.0,36.2,111
2021-08-27 23:50:07,24.3,-6.3,30.7,0.0,51.5,113
2021-08-27 23:55:07,24.3,-6.4,30.7,0.0,50.9,111
