Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-07 00:00:04,15.5,1.6,13.9,0.0,2.3,111
2019-01-07 00:05:04,15.5,1.1,14.4,0.0,2.3,111
2019-01-07 00:10:04,15.4,-1.0,16.5,0.0,2.3,111
2019-01-07 00:15:04,15.4,-1.1,16.4,0.0,2.3,112
2019-01-07 00:20:04,15.4,-0.7,16.1,0.0,2.3,112
2019-01-07 00:25:04,15.4,-1.0,16.4,0.0,2.3,111
2019-01-07 00:30:04,15.4,-2.6,18.0,0.0,2.3,112
2019-01-07 00:35:04,15.3,-3.9,19.2,0.0,2.3,112
2019-01-07 00:40:04,16.5,-6.3,22.8,0.0,2.3,112
2019-01-07 00:45:04,18.6,-5.5,24.0,0.0,2.3,111
2019-01-07 00:50:04,19.1,-2.0,21.1,0.0,2.3,112
2019-01-07 00:55:04,19.4,-2.8,22.2,0.0,2.3,111
2019-01-07 01:00:04,19.6,-5.7,25.3,0.0,2.3,112
2019-01-07 01:05:04,19.6,-10.4,30.0,0.0,2.3,112
2019-01-07 01:10:04,19.5,-9.5,29.0,0.0,2.3,112
2019-01-07 01:15:04,19.4,-6.2,25.7,0.0,2.3,111
2019-01-07 01:20:04,19.5,-5.5,25.0,0.0,2.3,112
2019-01-07 01:25:04,19.5,-5.3,24.8,0.0,2.3,111
2019-01-07 01:30:04,19.6,-3.9,23.5,0.0,2.3,112
2019-01-07 01:35:04,19.7,-2.7,22.4,0.0,2.3,111
2019-01-07 01:40:04,19.8,-2.1,21.8,0.0,2.3,112
2019-01-07 01:45:04,19.8,-1.0,20.8,0.0,2.3,112
2019-01-07 01:50:04,19.9,-2.1,22.1,0.0,2.2,112
2019-01-07 01:55:04,20.0,-3.7,23.7,0.0,2.2,111
2019-01-07 02:00:04,20.0,-1.8,21.9,0.0,2.2,112
2019-01-07 02:05:04,19.8,-0.3,20.1,0.0,2.2,112
2019-01-07 02:10:04,17.2,1.4,15.8,0.0,2.3,110
2019-01-07 02:15:04,16.0,1.6,14.4,0.0,2.3,111
2019-01-07 02:20:04,15.6,1.7,13.9,0.0,2.3,111
2019-01-07 02:25:04,15.4,2.0,13.4,0.0,2.3,111
2019-01-07 02:30:04,15.4,2.0,13.4,0.0,2.3,111
2019-01-07 02:35:04,15.4,2.1,13.3,0.0,2.3,111
2019-01-07 02:40:04,15.4,2.6,12.8,0.0,2.3,111
2019-01-07 02:45:04,15.4,2.6,12.8,0.0,2.3,111
2019-01-07 02:50:04,15.4,2.5,12.9,0.0,2.3,112
2019-01-07 02:55:04,15.4,2.5,12.9,0.0,2.3,111
2019-01-07 03:00:04,15.4,2.2,13.2,0.0,2.3,111
2019-01-07 03:05:04,15.5,2.1,13.3,0.0,2.3,111
2019-01-07 03:10:04,15.5,2.2,13.3,0.0,2.3,111
2019-01-07 03:15:04,15.4,2.4,13.0,0.0,2.3,111
2019-01-07 03:20:04,15.3,2.1,13.2,0.0,2.3,111
2019-01-07 03:25:04,15.3,1.2,14.1,0.0,2.3,111
2019-01-07 03:30:04,15.4,-0.4,15.7,0.0,2.3,112
2019-01-07 03:35:04,15.4,0.9,14.5,0.0,2.3,111
2019-01-07 03:40:04,15.4,0.5,15.0,0.0,2.3,112
2019-01-07 03:45:04,15.3,0.7,14.6,0.0,2.3,111
2019-01-07 03:50:04,15.2,0.4,14.9,0.0,2.3,111
2019-01-07 03:55:04,15.2,0.1,15.1,0.0,2.3,112
2019-01-07 04:00:04,15.2,0.4,14.9,0.0,2.3,111
2019-01-07 04:05:04,15.2,-0.2,15.4,0.0,2.3,112
2019-01-07 04:10:04,15.2,1.1,14.1,0.0,2.3,111
2019-01-07 04:15:04,15.3,1.2,14.1,0.0,2.3,111
2019-01-07 04:20:04,15.3,1.7,13.7,0.0,2.3,111
2019-01-07 04:25:04,15.4,1.6,13.7,0.0,2.3,111
2019-01-07 04:30:04,15.4,-1.2,16.6,0.0,2.3,112
2019-01-07 04:35:04,16.8,-5.8,22.6,0.0,2.3,111
2019-01-07 04:40:04,18.9,-5.2,24.2,0.0,2.3,111
2019-01-07 04:45:04,19.5,-4.5,24.0,0.0,2.3,112
2019-01-07 04:50:04,19.7,-3.8,23.6,0.0,2.3,112
2019-01-07 04:55:04,19.8,-3.5,23.3,0.0,2.2,112
2019-01-07 05:00:04,19.7,-0.7,20.4,0.0,2.2,112
2019-01-07 05:05:04,17.2,1.0,16.2,0.0,2.2,111
2019-01-07 05:10:04,16.0,2.6,13.5,0.0,2.3,111
2019-01-07 05:15:04,15.8,2.9,12.9,0.0,2.3,110
2019-01-07 05:20:04,15.8,2.8,13.1,0.0,2.3,112
2019-01-07 05:25:04,15.8,3.1,12.7,0.0,2.3,111
2019-01-07 05:30:04,15.8,3.1,12.8,0.0,2.3,111
2019-01-07 05:35:04,15.8,3.1,12.8,0.0,2.3,111
2019-01-07 05:40:04,15.8,3.2,12.6,0.0,2.3,112
2019-01-07 05:45:04,15.9,3.4,12.5,0.0,2.3,111
2019-01-07 05:50:04,15.9,3.3,12.5,0.0,2.3,111
2019-01-07 05:55:04,15.9,3.3,12.6,0.0,2.3,112
2019-01-07 06:00:04,15.8,3.6,12.2,0.0,2.3,111
2019-01-07 06:05:02,15.4,3.2,12.1,0.0,2.3,71
2019-01-07 06:10:02,15.8,3.3,12.5,0.0,2.3,112
2019-01-07 06:15:02,15.8,3.1,12.7,0.0,2.3,111
2019-01-07 06:20:02,15.8,3.0,12.8,0.0,2.3,111
2019-01-07 06:25:02,15.7,2.9,12.9,0.0,2.3,111
2019-01-07 06:30:02,15.7,2.7,13.0,0.0,2.3,112
2019-01-07 06:35:02,15.6,2.7,12.9,0.0,2.3,111
2019-01-07 06:40:02,15.6,2.7,12.9,0.0,2.3,111
2019-01-07 06:45:02,15.6,2.5,13.1,0.0,2.3,111
2019-01-07 06:50:02,15.5,2.5,13.0,0.0,2.3,111
2019-01-07 06:55:02,15.5,2.7,12.7,0.0,2.3,111
2019-01-07 07:00:02,15.5,2.8,12.7,0.0,2.3,111
2019-01-07 07:05:02,15.5,2.9,12.6,0.0,2.3,112
2019-01-07 07:10:02,15.5,3.2,12.3,0.1,2.3,111
2019-01-07 07:15:02,15.5,3.0,12.5,0.2,2.3,112
2019-01-07 07:20:02,15.5,3.3,12.2,0.5,2.3,111
2019-01-07 07:25:02,15.6,3.1,12.5,1.0,2.3,111
2019-01-07 07:30:02,15.6,3.2,12.4,2.2,2.3,111
2019-01-07 07:35:02,15.6,3.3,12.3,4.4,2.3,112
2019-01-07 07:40:02,15.6,3.0,12.6,7.1,2.3,111
2019-01-07 07:45:02,15.6,3.0,12.6,11.2,2.3,111
2019-01-07 07:50:02,15.6,2.9,12.7,16.4,2.3,111
2019-01-07 07:55:02,15.6,2.8,12.9,20.5,2.3,111
2019-01-07 08:00:02,15.6,2.3,13.3,23.9,2.3,112
2019-01-07 08:05:02,15.6,2.5,13.2,26.1,2.3,110
2019-01-07 08:10:02,15.6,2.6,13.1,27.3,2.3,112
2019-01-07 08:15:02,15.6,2.8,12.8,27.9,2.3,111
2019-01-07 08:20:02,15.7,2.7,13.0,28.4,2.3,111
2019-01-07 08:25:02,15.7,2.6,13.0,29.1,2.3,111
2019-01-07 08:30:02,15.7,2.6,13.1,29.9,2.3,111
2019-01-07 08:35:02,15.7,2.2,13.5,30.7,2.3,112
2019-01-07 08:40:02,15.7,2.3,13.4,31.3,2.3,111
2019-01-07 08:45:02,15.4,2.1,13.4,31.6,2.3,110
2019-01-07 08:50:02,15.8,2.2,13.6,31.8,2.3,111
2019-01-07 08:55:02,15.8,2.7,13.2,31.9,2.3,111
2019-01-07 09:00:02,15.9,3.3,12.6,31.8,2.3,111
2019-01-07 09:05:02,16.0,3.3,12.7,31.8,2.3,111
2019-01-07 09:10:02,16.0,3.1,12.9,31.8,2.2,111
2019-01-07 09:15:02,16.0,3.4,12.6,31.7,2.2,111
2019-01-07 09:20:02,16.0,3.4,12.6,31.7,2.2,112
2019-01-07 09:25:02,16.0,3.6,12.4,31.7,2.2,111
2019-01-07 09:30:02,16.1,3.3,12.8,31.6,2.2,112
2019-01-07 09:35:02,16.0,3.3,12.8,31.6,2.3,110
2019-01-07 09:40:02,16.0,3.1,12.9,31.6,2.3,112
2019-01-07 09:45:02,16.0,3.1,12.9,31.7,2.2,111
2019-01-07 09:50:02,16.0,3.2,12.8,31.8,2.3,111
2019-01-07 09:55:02,16.0,3.2,12.8,32.0,2.3,111
2019-01-07 10:00:02,16.1,3.1,12.9,32.0,2.2,112
2019-01-07 10:05:02,16.1,3.1,13.0,32.0,2.2,111
2019-01-07 10:10:02,16.1,3.2,12.9,32.0,2.2,111
2019-01-07 10:15:02,16.0,3.0,13.0,31.9,2.2,111
2019-01-07 10:20:02,16.0,3.2,12.8,31.9,2.2,112
2019-01-07 10:25:02,16.0,3.5,12.5,32.1,2.3,111
2019-01-07 10:30:02,16.1,3.5,12.5,32.0,2.2,111
2019-01-07 10:35:02,16.1,3.5,12.6,32.0,2.2,112
2019-01-07 10:40:02,16.1,3.3,12.8,32.0,2.2,111
2019-01-07 10:45:02,16.1,3.4,12.7,31.9,2.3,111
2019-01-07 10:50:02,16.1,3.6,12.5,31.9,2.3,111
2019-01-07 10:55:02,16.0,3.3,12.7,32.0,2.3,111
2019-01-07 11:00:02,16.0,3.7,12.3,32.2,2.3,112
2019-01-07 11:05:02,15.8,3.9,11.8,32.3,2.3,111
2019-01-07 11:10:02,16.2,4.1,12.1,32.3,2.2,112
2019-01-07 11:15:02,16.3,4.1,12.2,32.3,2.2,112
2019-01-07 11:20:02,16.4,3.9,12.4,32.2,2.2,111
2019-01-07 11:25:02,16.4,3.7,12.7,32.2,2.3,111
2019-01-07 11:30:02,16.3,3.7,12.6,32.2,2.2,112
2019-01-07 11:35:02,16.3,3.9,12.5,32.2,2.2,111
2019-01-07 11:40:02,16.3,4.1,12.2,32.3,2.3,111
2019-01-07 11:45:02,16.4,3.8,12.6,32.3,2.3,112
2019-01-07 11:50:02,16.5,4.2,12.3,32.3,2.3,112
2019-01-07 11:55:02,16.6,4.1,12.5,32.3,2.3,112
2019-01-07 12:00:02,16.6,4.2,12.4,32.3,2.3,111
2019-01-07 12:05:02,16.6,4.2,12.4,32.3,2.3,112
2019-01-07 12:10:02,16.7,4.3,12.4,32.3,2.3,112
2019-01-07 12:15:02,16.7,4.5,12.2,32.3,2.3,111
2019-01-07 12:20:02,16.5,4.3,12.2,32.2,2.3,112
2019-01-07 12:25:02,16.9,4.6,12.3,32.3,2.2,112
2019-01-07 12:30:02,16.9,4.5,12.4,32.2,2.1,112
2019-01-07 12:35:02,16.9,5.1,11.8,32.2,2.0,112
2019-01-07 12:40:02,16.9,4.6,12.3,32.2,2.0,111
2019-01-07 12:45:02,16.9,4.2,12.7,32.1,2.0,112
2019-01-07 12:50:02,16.9,4.5,12.3,32.2,2.0,111
2019-01-07 12:55:03,16.9,4.4,12.5,32.3,2.0,112
2019-01-07 13:00:03,16.6,4.5,12.1,32.3,1.9,112
2019-01-07 13:05:03,16.9,4.1,12.8,32.2,2.0,111
2019-01-07 13:10:03,16.9,3.9,12.9,32.1,1.9,112
2019-01-07 13:15:03,16.8,4.2,12.6,32.1,1.9,111
2019-01-07 13:20:03,16.8,4.3,12.5,32.2,1.9,112
2019-01-07 13:25:03,16.9,4.6,12.3,32.3,1.9,112
2019-01-07 13:30:03,16.9,4.7,12.2,32.3,1.9,111
2019-01-07 13:35:03,17.0,4.6,12.4,32.3,2.1,112
2019-01-07 13:40:03,17.0,4.5,12.5,32.2,2.1,112
2019-01-07 13:45:03,17.0,4.8,12.2,32.2,2.2,111
2019-01-07 13:50:03,17.0,4.3,12.7,32.3,2.2,112
2019-01-07 13:55:03,17.0,4.2,12.8,32.3,2.2,112
2019-01-07 14:00:03,17.1,3.8,13.2,32.4,2.2,111
2019-01-07 14:05:03,17.1,4.7,12.4,32.3,2.3,112
2019-01-07 14:10:03,17.1,4.8,12.3,32.1,2.4,112
2019-01-07 14:15:03,17.1,4.6,12.4,32.1,2.3,111
2019-01-07 14:20:03,17.1,4.3,12.7,32.1,2.3,112
2019-01-07 14:25:03,17.0,4.3,12.7,32.0,2.3,111
2019-01-07 14:30:03,17.0,4.1,12.9,32.0,2.4,111
2019-01-07 14:35:03,17.0,4.3,12.7,31.9,2.3,112
2019-01-07 14:40:03,17.0,4.4,12.6,31.8,2.4,112
2019-01-07 14:45:03,16.9,4.4,12.5,31.6,2.1,111
2019-01-07 14:50:03,16.9,4.3,12.6,31.6,2.0,112
2019-01-07 14:55:03,17.0,4.4,12.5,31.6,2.1,111
2019-01-07 15:00:03,17.0,4.2,12.8,31.6,2.2,112
2019-01-07 15:05:03,17.0,4.4,12.6,31.4,2.1,111
2019-01-07 15:10:03,17.0,4.4,12.6,31.3,2.1,112
2019-01-07 15:15:03,17.0,4.3,12.7,31.5,2.4,111
2019-01-07 15:20:03,16.9,3.7,13.2,31.4,3.7,112
2019-01-07 15:25:03,16.8,4.4,12.4,31.0,2.2,111
2019-01-07 15:30:03,16.7,4.3,12.5,30.5,2.3,112
2019-01-07 15:35:03,16.8,4.5,12.4,30.2,2.2,112
2019-01-07 15:40:03,16.9,4.4,12.5,30.0,2.1,111
2019-01-07 15:45:03,16.9,4.2,12.7,29.9,2.1,112
2019-01-07 15:50:03,17.0,4.4,12.6,29.5,2.2,111
2019-01-07 15:55:03,17.0,4.3,12.7,28.7,2.1,112
2019-01-07 16:00:03,17.0,4.3,12.7,27.8,2.2,112
2019-01-07 16:05:03,17.0,4.3,12.7,26.8,2.2,112
2019-01-07 16:10:03,17.0,4.3,12.7,25.3,2.1,112
2019-01-07 16:15:03,17.0,4.4,12.6,23.4,2.1,111
2019-01-07 16:20:03,17.0,4.4,12.6,22.1,2.0,112
2019-01-07 16:25:03,17.0,4.5,12.5,19.0,2.0,112
2019-01-07 16:30:03,17.3,4.5,12.8,15.1,2.1,111
2019-01-07 16:35:03,17.0,4.5,12.5,10.9,2.1,112
2019-01-07 16:40:03,17.0,4.4,12.6,6.5,2.1,112
2019-01-07 16:45:03,17.0,4.1,12.9,4.0,2.1,111
2019-01-07 16:50:03,17.3,4.2,13.0,2.1,2.1,112
2019-01-07 16:55:03,17.0,4.3,12.7,1.0,2.0,112
2019-01-07 17:00:03,17.0,4.4,12.6,0.4,2.0,111
2019-01-07 17:05:03,17.0,4.4,12.6,0.2,2.1,112
2019-01-07 17:10:03,17.0,4.2,12.8,0.1,2.1,111
2019-01-07 17:15:03,17.0,4.1,12.9,0.1,2.1,112
2019-01-07 17:20:03,17.0,4.1,12.9,0.0,2.0,112
2019-01-07 17:25:03,17.1,4.2,12.8,0.0,2.0,111
2019-01-07 17:30:03,17.1,4.2,12.9,0.0,2.0,112
2019-01-07 17:35:03,17.0,4.0,13.0,0.0,2.0,112
2019-01-07 17:40:03,17.0,4.0,13.0,0.0,2.0,111
2019-01-07 17:45:03,17.0,4.2,12.8,0.0,2.0,112
2019-01-07 17:50:03,17.0,4.2,12.8,0.0,2.0,111
2019-01-07 17:55:03,17.0,4.1,12.9,0.0,2.0,112
2019-01-07 18:00:03,17.0,3.8,13.2,0.0,2.0,112
2019-01-07 18:05:03,17.0,3.5,13.5,0.0,2.0,111
2019-01-07 18:10:03,16.9,3.2,13.8,0.0,2.0,111
2019-01-07 18:15:03,16.9,3.4,13.5,0.0,2.0,111
2019-01-07 18:20:03,16.9,3.6,13.3,0.0,2.1,111
2019-01-07 18:25:03,16.9,3.8,13.1,0.0,2.2,112
2019-01-07 18:30:03,16.8,3.6,13.2,0.0,2.3,111
2019-01-07 18:35:03,16.9,3.1,13.7,0.0,2.3,112
2019-01-07 18:40:03,16.8,2.0,14.8,0.0,2.3,111
2019-01-07 18:45:03,16.8,3.6,13.2,0.0,2.3,111
2019-01-07 18:50:03,16.9,3.6,13.3,0.0,2.2,112
2019-01-07 18:55:03,16.9,3.7,13.2,0.0,2.1,112
2019-01-07 19:00:03,16.9,3.6,13.3,0.0,2.0,111
2019-01-07 19:05:03,16.9,3.4,13.6,0.0,2.0,111
2019-01-07 19:10:03,16.9,3.5,13.4,0.0,2.0,111
2019-01-07 19:15:03,16.9,3.6,13.3,0.0,2.0,112
2019-01-07 19:20:03,16.9,3.8,13.2,0.0,2.0,112
2019-01-07 19:25:03,16.9,3.7,13.3,0.0,2.1,111
2019-01-07 19:30:03,16.9,3.6,13.3,0.0,2.0,112
2019-01-07 19:35:03,16.9,3.7,13.2,0.0,2.1,111
2019-01-07 19:40:03,16.9,3.8,13.1,0.0,2.1,111
2019-01-07 19:45:03,16.9,3.5,13.4,0.0,2.0,111
2019-01-07 19:50:03,16.6,3.7,12.9,0.0,2.0,111
2019-01-07 19:55:03,16.9,3.7,13.2,0.0,2.0,112
2019-01-07 20:00:03,16.9,3.8,13.1,0.0,2.0,111
2019-01-07 20:05:03,16.9,3.9,13.1,0.0,2.0,111
2019-01-07 20:10:03,16.9,3.9,13.0,0.0,2.0,112
2019-01-07 20:15:03,16.9,3.8,13.1,0.0,2.0,112
2019-01-07 20:20:03,16.9,4.1,12.9,0.0,2.0,111
2019-01-07 20:25:03,16.9,4.1,12.8,0.0,2.0,112
2019-01-07 20:30:03,16.9,4.1,12.8,0.0,2.1,112
2019-01-07 20:35:03,16.6,4.2,12.5,0.0,2.1,111
2019-01-07 20:40:03,16.9,3.8,13.1,0.0,2.0,112
2019-01-07 20:45:03,16.9,3.9,13.0,0.0,2.0,111
2019-01-07 20:50:03,16.9,3.9,13.0,0.0,2.1,112
2019-01-07 20:55:03,16.9,3.8,13.2,0.0,2.0,112
2019-01-07 21:00:03,16.9,3.9,13.0,0.0,2.0,111
2019-01-07 21:05:03,16.9,3.8,13.1,0.0,2.1,112
2019-01-07 21:10:03,16.9,3.6,13.4,0.0,2.0,111
2019-01-07 21:15:03,16.9,3.7,13.2,0.0,2.0,111
2019-01-07 21:20:03,16.9,3.8,13.1,0.0,2.0,112
2019-01-07 21:25:03,16.9,2.9,14.0,0.0,2.0,111
2019-01-07 21:30:03,16.9,3.2,13.7,0.0,2.0,112
2019-01-07 21:35:03,16.9,2.1,14.8,0.0,2.0,111
2019-01-07 21:40:03,16.9,2.3,14.6,0.0,2.0,111
2019-01-07 21:45:03,17.0,3.5,13.4,0.0,2.0,111
2019-01-07 21:50:03,17.0,2.3,14.7,0.0,2.0,111
2019-01-07 21:55:03,16.9,2.9,14.0,0.0,2.0,112
2019-01-07 22:00:03,16.9,2.2,14.8,0.0,2.0,111
2019-01-07 22:05:03,17.0,-0.2,17.3,0.0,2.1,111
2019-01-07 22:10:03,19.0,-0.2,19.3,0.0,2.4,111
2019-01-07 22:15:03,17.6,0.4,17.2,0.0,2.3,112
2019-01-07 22:20:03,17.1,1.5,15.6,0.0,2.1,111
2019-01-07 22:25:03,17.4,-4.2,21.6,0.0,2.1,112
2019-01-07 22:30:03,19.7,-10.2,29.9,0.0,2.4,111
2019-01-07 22:35:03,20.4,-10.3,30.8,0.0,2.3,112
2019-01-07 22:40:03,20.7,-8.1,28.8,0.0,2.3,112
2019-01-07 22:45:03,20.8,-9.2,30.0,0.0,2.3,112
2019-01-07 22:50:03,20.9,-7.3,28.2,0.0,2.3,111
2019-01-07 22:55:03,21.1,-2.1,23.2,0.0,2.3,112
2019-01-07 23:00:03,19.0,1.6,17.4,0.0,2.4,111
2019-01-07 23:05:03,18.5,-2.9,21.4,0.0,2.4,111
2019-01-07 23:10:03,20.3,-4.4,24.7,0.0,2.3,112
2019-01-07 23:15:03,19.2,0.2,18.9,0.0,2.4,111
2019-01-07 23:20:03,17.8,2.0,15.8,0.0,2.3,112
2019-01-07 23:25:03,17.1,2.4,14.7,0.0,2.1,111
2019-01-07 23:30:03,17.5,0.8,16.7,0.0,2.1,111
2019-01-07 23:35:03,17.0,1.2,15.8,0.0,2.1,112
2019-01-07 23:40:03,16.8,1.9,14.9,0.0,2.3,111
2019-01-07 23:45:03,16.7,1.1,15.6,0.0,2.3,111
2019-01-07 23:50:03,16.7,-0.4,17.2,0.0,2.3,112
2019-01-07 23:55:03,17.5,-2.2,19.7,0.0,2.2,112
