Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-26 00:00:06,20.8,-11.9,32.6,0.0,2.4,110
2016-05-26 00:05:06,20.7,-11.9,32.6,0.0,2.3,111
2016-05-26 00:10:06,20.7,-11.8,32.6,0.0,2.3,112
2016-05-26 00:15:06,20.7,-11.8,32.5,0.0,2.3,110
2016-05-26 00:20:06,20.7,-11.9,32.5,0.0,2.3,111
2016-05-26 00:25:06,20.6,-12.0,32.6,0.0,2.3,111
2016-05-26 00:30:06,20.5,-12.1,32.6,0.0,2.3,111
2016-05-26 00:35:06,20.5,-11.9,32.4,0.0,2.3,111
2016-05-26 00:40:06,20.5,-12.0,32.4,0.0,2.3,111
2016-05-26 00:45:06,20.4,-12.1,32.5,0.0,2.3,111
2016-05-26 00:50:06,20.3,-12.2,32.5,0.0,2.3,111
2016-05-26 00:55:06,20.3,-12.3,32.6,0.0,2.3,112
2016-05-26 01:00:06,20.3,-12.1,32.5,0.0,2.3,111
2016-05-26 01:05:06,20.3,-12.2,32.5,0.0,2.3,111
2016-05-26 01:10:06,20.3,-12.3,32.6,0.0,2.3,112
2016-05-26 01:15:06,20.3,-12.4,32.7,0.0,2.3,111
2016-05-26 01:20:06,20.3,-12.2,32.5,0.0,2.3,111
2016-05-26 01:25:06,20.3,-12.3,32.6,0.0,2.3,111
2016-05-26 01:30:06,20.6,-12.1,32.7,0.0,2.3,111
2016-05-26 01:35:06,20.3,-12.3,32.5,0.0,2.3,111
2016-05-26 01:40:06,20.2,-12.3,32.5,0.0,2.4,111
2016-05-26 01:45:06,20.2,-12.1,32.3,0.0,2.4,112
2016-05-26 01:50:06,20.2,-12.0,32.3,0.0,2.5,111
2016-05-26 01:55:06,20.3,-12.1,32.4,0.0,2.4,111
2016-05-26 02:00:06,20.3,-12.1,32.3,0.0,2.4,111
2016-05-26 02:05:06,20.3,-12.2,32.5,0.0,2.4,111
2016-05-26 02:10:06,20.2,-12.0,32.2,0.0,2.6,111
2016-05-26 02:15:06,20.2,-12.1,32.3,0.0,2.6,112
2016-05-26 02:20:06,20.2,-12.1,32.3,0.0,2.7,111
2016-05-26 02:25:06,20.1,-12.2,32.4,0.0,2.7,112
2016-05-26 02:30:06,20.1,-12.2,32.3,0.0,2.7,111
2016-05-26 02:35:06,20.1,-12.1,32.2,0.0,2.7,111
2016-05-26 02:40:06,20.1,-12.0,32.1,0.0,2.6,111
2016-05-26 02:45:06,20.1,-12.1,32.2,0.0,2.6,111
2016-05-26 02:50:06,20.0,-12.0,32.1,0.0,2.5,111
2016-05-26 02:55:06,20.0,-11.8,31.8,0.0,2.5,111
2016-05-26 03:00:06,20.0,-12.1,32.1,0.0,2.5,111
2016-05-26 03:05:06,20.0,-12.1,32.1,0.0,2.4,112
2016-05-26 03:10:06,20.0,-12.0,32.0,0.0,2.4,111
2016-05-26 03:15:06,20.0,-12.1,32.1,0.0,2.4,111
2016-05-26 03:20:06,20.0,-12.2,32.2,0.0,2.4,111
2016-05-26 03:25:06,20.0,-12.2,32.1,0.0,2.4,111
2016-05-26 03:30:06,19.9,-12.3,32.2,0.1,2.4,112
2016-05-26 03:35:06,20.0,-12.2,32.2,0.1,2.4,111
2016-05-26 03:40:06,20.0,-12.1,32.1,0.1,2.4,112
2016-05-26 03:45:06,20.0,-12.1,32.1,0.2,2.4,111
2016-05-26 03:50:06,20.0,-12.0,32.0,0.2,2.4,111
2016-05-26 03:55:06,20.0,-12.0,32.0,0.4,2.3,111
2016-05-26 04:00:06,20.0,-12.0,32.0,0.6,2.3,111
2016-05-26 04:05:06,20.0,-12.0,32.0,0.9,2.3,112
2016-05-26 04:10:06,19.6,-12.0,31.6,1.4,2.3,110
2016-05-26 04:15:06,20.1,-11.9,31.9,2.3,2.3,111
2016-05-26 04:20:06,20.1,-11.7,31.8,3.9,2.3,112
2016-05-26 04:25:06,20.2,-11.7,31.9,6.5,2.5,111
2016-05-26 04:30:06,20.1,-12.1,32.3,10.1,2.4,112
2016-05-26 04:35:06,20.0,-12.3,32.2,14.6,2.4,111
2016-05-26 04:40:06,19.9,-12.5,32.4,19.2,2.4,112
2016-05-26 04:45:06,19.9,-12.3,32.2,23.1,2.3,111
2016-05-26 04:50:06,19.9,-12.1,32.0,26.0,2.3,111
2016-05-26 04:55:06,19.9,-11.9,31.8,28.0,2.3,111
2016-05-26 05:00:06,19.9,-12.1,31.9,29.3,2.3,111
2016-05-26 05:05:06,19.9,-12.0,31.9,30.1,2.3,112
2016-05-26 05:10:06,19.9,-12.0,31.8,30.7,2.3,111
2016-05-26 05:15:06,19.9,-12.1,32.0,31.1,2.3,111
2016-05-26 05:20:06,19.9,-12.0,31.9,31.3,2.3,111
2016-05-26 05:25:06,20.0,-12.0,32.0,31.6,2.3,111
2016-05-26 05:30:06,20.1,-12.0,32.1,31.7,2.5,111
2016-05-26 05:35:06,20.3,-11.9,32.1,31.8,2.7,111
2016-05-26 05:40:06,20.5,-11.8,32.3,31.9,2.5,112
2016-05-26 05:45:06,20.6,-11.8,32.4,32.0,2.3,110
2016-05-26 05:50:06,20.8,-12.0,32.7,32.0,2.3,112
2016-05-26 05:55:06,20.9,-11.9,32.8,32.0,2.3,111
2016-05-26 06:00:06,21.1,-11.8,32.9,32.1,2.3,111
2016-05-26 06:05:04,21.3,-11.9,33.2,32.1,2.3,72
2016-05-26 06:10:04,21.5,-11.8,33.3,32.1,2.3,112
2016-05-26 06:15:04,21.7,-12.0,33.7,32.2,2.1,111
2016-05-26 06:20:04,22.0,-11.6,33.6,32.2,1.9,111
2016-05-26 06:25:04,22.4,-11.5,33.9,32.2,2.2,112
2016-05-26 06:30:04,22.7,-11.5,34.2,32.2,2.3,111
2016-05-26 06:35:04,22.9,-11.5,34.4,32.2,2.4,111
2016-05-26 06:40:04,23.0,-11.6,34.6,32.2,2.6,111
2016-05-26 06:45:04,23.1,-11.5,34.6,32.2,2.6,112
2016-05-26 06:50:04,23.3,-11.4,34.7,32.2,2.4,111
2016-05-26 06:55:04,23.4,-11.4,34.8,32.3,2.3,112
2016-05-26 07:00:04,23.4,-11.4,34.8,32.3,2.3,111
2016-05-26 07:05:04,23.5,-11.5,35.0,32.3,2.3,111
2016-05-26 07:10:04,23.6,-11.3,34.9,32.3,2.3,112
2016-05-26 07:15:04,23.8,-11.2,35.0,32.3,2.3,112
2016-05-26 07:20:04,23.9,-10.9,34.8,32.3,2.3,111
2016-05-26 07:25:04,23.6,-10.7,34.3,32.3,2.3,112
2016-05-26 07:30:04,24.2,-10.4,34.6,32.3,2.3,112
2016-05-26 07:35:04,24.4,-10.3,34.7,32.3,2.3,112
2016-05-26 07:40:04,24.4,-10.3,34.7,32.3,2.3,112
2016-05-26 07:45:04,24.5,-10.0,34.5,32.3,2.3,112
2016-05-26 07:50:04,24.7,-10.2,34.9,32.3,2.4,112
2016-05-26 07:55:04,24.7,-10.0,34.7,32.3,2.5,111
2016-05-26 08:00:04,24.9,-9.4,34.3,32.3,2.4,112
2016-05-26 08:05:04,25.1,-9.3,34.4,32.3,2.3,112
2016-05-26 08:10:04,25.3,-9.1,34.4,32.3,2.3,112
2016-05-26 08:15:04,25.7,-9.4,35.0,32.3,2.3,111
2016-05-26 08:20:04,25.6,-9.6,35.1,32.3,2.3,112
2016-05-26 08:25:04,25.4,-9.5,34.9,32.3,2.3,112
2016-05-26 08:30:04,25.4,-8.6,34.0,32.3,2.3,112
2016-05-26 08:35:04,25.6,-9.0,34.6,32.4,2.3,112
2016-05-26 08:40:04,25.4,-8.8,34.2,32.4,2.3,112
2016-05-26 08:45:04,25.2,-8.6,33.8,32.4,2.3,112
2016-05-26 08:50:04,24.9,-8.9,33.8,32.4,2.3,112
2016-05-26 08:55:04,24.6,-8.8,33.4,32.4,2.3,112
2016-05-26 09:00:04,24.5,-8.4,32.9,32.4,2.5,111
2016-05-26 09:05:04,24.6,-7.5,32.1,32.4,2.4,112
2016-05-26 09:10:04,24.8,-7.0,31.8,32.4,2.3,111
2016-05-26 09:15:04,25.0,-6.5,31.5,32.4,2.3,112
2016-05-26 09:20:04,25.5,-5.2,30.8,32.5,2.3,111
2016-05-26 09:25:04,26.2,-5.8,32.0,32.5,2.3,112
2016-05-26 09:30:04,26.3,-4.3,30.6,32.5,2.3,112
2016-05-26 09:35:04,27.2,-4.6,31.8,32.5,2.3,111
2016-05-26 09:40:04,27.2,-5.3,32.5,32.5,2.3,112
2016-05-26 09:45:04,26.9,-3.8,30.7,32.5,2.3,111
2016-05-26 09:50:04,27.3,-3.5,30.8,32.5,2.3,112
2016-05-26 09:55:04,27.8,-3.4,31.1,32.5,2.2,112
2016-05-26 10:00:04,28.4,-2.6,31.0,32.5,2.3,112
2016-05-26 10:05:04,28.9,1.0,27.9,32.5,2.4,111
2016-05-26 10:10:04,29.2,4.5,24.8,32.6,2.3,112
2016-05-26 10:15:04,29.2,4.1,25.2,32.6,2.3,111
2016-05-26 10:20:04,29.6,4.3,25.4,32.6,2.3,112
2016-05-26 10:25:04,30.0,1.2,28.8,32.6,2.3,110
2016-05-26 10:30:04,30.4,1.1,29.2,32.6,2.3,112
2016-05-26 10:35:04,30.8,1.3,29.5,32.5,2.3,111
2016-05-26 10:40:04,31.0,3.3,27.7,32.5,2.3,111
2016-05-26 10:45:04,30.9,4.8,26.1,32.6,2.3,111
2016-05-26 10:50:04,31.3,6.4,24.8,32.6,2.3,112
2016-05-26 10:55:04,32.1,4.7,27.5,32.6,2.3,111
2016-05-26 11:00:04,32.7,5.3,27.4,32.6,2.3,112
2016-05-26 11:05:04,33.3,6.2,27.1,32.6,2.4,111
2016-05-26 11:10:04,34.3,5.2,29.2,32.6,1.9,112
2016-05-26 11:15:04,34.5,1.1,33.4,32.5,1.4,111
2016-05-26 11:20:04,33.4,5.6,27.8,32.6,2.3,111
2016-05-26 11:25:04,32.4,5.9,26.5,32.6,2.3,112
2016-05-26 11:30:04,31.5,9.6,21.9,32.6,2.3,112
2016-05-26 11:35:04,30.6,12.2,18.4,32.6,2.4,111
2016-05-26 11:40:04,30.3,10.6,19.7,32.6,2.4,112
2016-05-26 11:45:04,34.2,11.0,23.2,32.6,1.7,111
2016-05-26 11:50:04,37.7,11.4,26.3,32.6,1.9,111
2016-05-26 11:55:04,39.3,8.0,31.4,32.6,2.4,112
2016-05-26 12:00:04,37.8,8.7,29.1,32.6,2.4,111
2016-05-26 12:05:04,36.3,10.6,25.7,32.6,1.9,112
2016-05-26 12:10:04,35.3,11.5,23.8,32.6,1.6,111
2016-05-26 12:15:04,36.5,10.0,26.5,32.6,1.9,112
2016-05-26 12:20:04,38.0,8.6,29.4,32.6,2.4,111
2016-05-26 12:25:04,39.1,11.1,28.0,32.6,2.6,112
2016-05-26 12:30:04,40.6,11.2,29.4,32.6,2.5,111
2016-05-26 12:35:04,41.3,12.2,29.1,32.6,2.4,111
2016-05-26 12:40:04,41.0,10.5,30.5,32.6,2.4,112
2016-05-26 12:45:04,39.2,8.3,30.8,32.6,2.5,112
2016-05-26 12:50:04,38.2,9.2,29.0,32.6,2.7,111
2016-05-26 12:55:04,37.8,8.5,29.2,32.6,2.6,112
2016-05-26 13:00:04,37.3,7.9,29.4,32.6,2.4,111
2016-05-26 13:05:04,36.9,10.9,26.0,32.6,2.4,111
2016-05-26 13:10:04,38.6,9.5,29.2,32.6,2.7,112
2016-05-26 13:15:04,37.8,8.3,29.4,32.6,2.6,112
2016-05-26 13:20:04,36.2,9.4,26.8,32.6,2.2,111
2016-05-26 13:25:04,35.3,9.7,25.5,32.6,1.9,111
2016-05-26 13:30:04,34.9,11.0,23.9,32.6,1.8,112
2016-05-26 13:35:04,36.2,7.3,28.9,32.5,2.0,111
2016-05-26 13:40:04,35.2,10.5,24.7,32.6,1.9,112
2016-05-26 13:45:04,33.9,10.5,23.4,32.6,1.7,111
2016-05-26 13:50:04,34.0,10.8,23.2,32.6,1.5,112
2016-05-26 13:55:04,33.9,11.4,22.6,32.6,1.3,111
2016-05-26 14:00:04,34.2,12.0,22.1,32.6,1.3,111
2016-05-26 14:05:04,34.8,11.6,23.2,32.6,1.7,112
2016-05-26 14:10:04,35.1,13.4,21.7,32.6,1.8,111
2016-05-26 14:15:04,35.9,9.3,26.7,32.6,2.0,112
2016-05-26 14:20:04,36.0,16.7,19.4,32.6,2.1,111
2016-05-26 14:25:04,37.3,12.5,24.8,32.6,2.6,111
2016-05-26 14:30:04,37.5,8.2,29.3,32.5,2.5,112
2016-05-26 14:35:04,35.2,10.3,24.9,32.5,2.0,111
2016-05-26 14:40:04,34.2,11.0,23.1,32.5,1.6,112
2016-05-26 14:45:04,33.2,10.0,23.1,32.5,1.3,112
2016-05-26 14:50:04,32.5,11.0,21.5,32.5,1.4,111
2016-05-26 14:55:04,31.2,11.9,19.3,32.5,1.9,111
2016-05-26 15:00:04,28.3,12.4,15.8,32.5,2.3,111
2016-05-26 15:05:04,27.3,12.5,14.8,32.5,2.3,112
2016-05-26 15:10:04,26.9,12.6,14.2,32.5,2.3,111
2016-05-26 15:15:04,27.1,14.3,12.8,32.6,2.3,112
2016-05-26 15:20:04,27.6,10.0,17.6,32.5,2.3,111
2016-05-26 15:25:04,27.5,9.7,17.8,32.5,2.3,111
2016-05-26 15:30:04,27.5,9.1,18.4,32.5,2.3,112
2016-05-26 15:35:04,27.6,10.1,17.4,32.6,2.3,111
2016-05-26 15:40:04,28.0,13.8,14.2,32.6,2.4,112
2016-05-26 15:45:04,30.4,15.0,15.4,32.6,1.9,111
2016-05-26 15:50:04,33.6,9.1,24.5,32.6,1.2,111
2016-05-26 15:55:04,33.9,9.8,24.2,32.5,1.2,112
2016-05-26 16:00:04,33.3,9.2,24.1,32.5,1.4,112
2016-05-26 16:05:04,32.8,8.5,24.3,32.5,1.6,111
2016-05-26 16:10:04,32.4,7.5,24.9,32.5,2.2,112
2016-05-26 16:15:04,32.4,9.5,22.9,32.6,2.3,111
2016-05-26 16:20:04,33.2,9.0,24.2,32.6,1.3,111
2016-05-26 16:25:04,34.9,9.4,25.5,32.6,1.4,112
2016-05-26 16:30:04,35.8,10.3,25.5,32.6,1.8,111
2016-05-26 16:35:04,35.7,9.6,26.0,32.6,1.9,111
2016-05-26 16:40:04,35.6,10.8,24.8,32.6,2.0,111
2016-05-26 16:45:04,37.3,8.8,28.6,32.6,2.4,111
2016-05-26 16:50:04,37.3,7.9,29.4,32.6,2.4,112
2016-05-26 16:55:04,36.8,5.6,31.2,32.6,2.4,112
2016-05-26 17:00:04,35.6,3.8,31.8,32.6,2.1,111
2016-05-26 17:05:04,35.4,6.8,28.7,32.6,2.0,112
2016-05-26 17:10:04,35.8,7.5,28.3,32.6,2.0,111
2016-05-26 17:15:04,35.8,9.1,26.7,32.6,2.1,112
2016-05-26 17:20:04,36.2,9.0,27.2,32.6,2.1,111
2016-05-26 17:25:04,37.2,7.4,29.7,32.6,2.4,112
2016-05-26 17:30:04,37.3,5.5,31.7,32.6,2.4,112
2016-05-26 17:35:04,36.3,3.7,32.6,32.6,2.3,111
2016-05-26 17:40:04,35.3,4.3,31.0,32.6,2.0,111
2016-05-26 17:45:04,35.0,6.1,28.9,32.6,2.0,112
2016-05-26 17:50:04,35.3,4.4,30.9,32.6,2.0,111
2016-05-26 17:55:04,35.3,5.8,29.5,32.6,2.0,111
2016-05-26 18:00:04,35.6,4.9,30.7,32.6,2.1,112
2016-05-26 18:05:04,35.2,4.0,31.2,32.6,2.0,111
2016-05-26 18:10:05,35.0,3.8,31.2,32.6,1.9,112
2016-05-26 18:15:05,34.8,3.8,31.0,32.6,1.8,111
2016-05-26 18:20:05,34.5,3.8,30.7,32.6,1.8,112
2016-05-26 18:25:05,34.4,3.5,31.0,32.6,1.8,111
2016-05-26 18:30:05,34.3,3.9,30.4,32.6,1.7,111
2016-05-26 18:35:05,34.1,3.1,31.1,32.6,1.7,111
2016-05-26 18:40:05,33.8,3.9,29.9,32.6,1.5,112
2016-05-26 18:45:05,33.9,3.7,30.1,32.6,1.5,111
2016-05-26 18:50:05,33.7,3.9,29.9,32.6,1.5,112
2016-05-26 18:55:05,33.9,4.6,29.3,32.6,1.4,112
2016-05-26 19:00:05,34.1,4.2,29.9,32.6,1.5,111
2016-05-26 19:05:05,33.9,3.0,30.8,32.5,1.4,112
2016-05-26 19:10:05,33.4,1.8,31.5,32.5,1.3,111
2016-05-26 19:15:05,32.4,1.8,30.6,32.5,1.4,111
2016-05-26 19:20:05,31.8,2.8,29.0,32.5,1.8,111
2016-05-26 19:25:05,31.5,3.4,28.1,32.5,2.3,112
2016-05-26 19:30:05,31.1,2.2,28.9,32.5,2.3,111
2016-05-26 19:35:05,30.4,1.4,29.1,32.4,2.3,111
2016-05-26 19:40:05,29.8,1.8,28.0,32.4,2.3,111
2016-05-26 19:45:05,29.0,3.4,25.6,32.4,2.3,111
2016-05-26 19:50:05,29.5,3.2,26.3,32.3,2.3,111
2016-05-26 19:55:05,29.1,3.1,26.0,32.3,2.3,112
2016-05-26 20:00:05,28.8,2.9,25.9,32.2,2.3,110
2016-05-26 20:05:05,28.6,2.5,26.0,32.2,2.3,111
2016-05-26 20:10:05,28.3,3.0,25.3,32.0,2.3,111
2016-05-26 20:15:05,28.0,3.9,24.1,32.0,2.3,112
2016-05-26 20:20:05,27.9,4.2,23.7,31.9,2.3,111
2016-05-26 20:25:05,27.9,4.4,23.5,31.8,2.3,112
2016-05-26 20:30:05,27.8,4.2,23.6,31.6,2.3,112
2016-05-26 20:35:05,27.7,3.7,24.0,31.5,2.3,112
2016-05-26 20:40:05,27.6,3.2,24.4,31.3,2.3,111
2016-05-26 20:45:05,27.0,3.5,23.5,31.1,2.3,111
2016-05-26 20:50:05,27.4,3.8,23.5,30.8,2.3,112
2016-05-26 20:55:05,27.2,3.7,23.5,30.4,2.3,111
2016-05-26 21:00:05,27.0,3.7,23.3,30.0,2.6,111
2016-05-26 21:05:05,26.8,3.6,23.2,29.4,2.4,112
2016-05-26 21:10:05,26.7,3.6,23.1,28.1,2.3,111
2016-05-26 21:15:05,26.6,3.8,22.9,26.0,2.3,111
2016-05-26 21:20:05,26.5,4.0,22.5,22.9,2.3,112
2016-05-26 21:25:05,26.4,4.2,22.2,18.9,2.3,111
2016-05-26 21:30:05,26.3,4.1,22.1,14.2,2.3,112
2016-05-26 21:35:05,26.2,4.1,22.1,9.7,2.2,112
2016-05-26 21:40:05,26.2,3.9,22.4,6.3,2.2,111
2016-05-26 21:45:05,26.2,3.7,22.5,4.0,2.2,111
2016-05-26 21:50:05,26.1,2.3,23.8,2.4,2.3,112
2016-05-26 21:55:05,25.9,0.9,25.0,1.3,2.3,111
2016-05-26 22:00:05,25.6,1.2,24.4,0.8,2.3,111
2016-05-26 22:05:05,25.5,2.4,23.0,0.4,2.3,111
2016-05-26 22:10:05,25.4,3.0,22.5,0.3,2.3,112
2016-05-26 22:15:05,25.5,2.8,22.7,0.2,2.3,111
2016-05-26 22:20:05,25.7,2.4,23.3,0.1,2.3,111
2016-05-26 22:25:05,25.8,1.8,23.9,0.1,2.3,111
2016-05-26 22:30:05,25.8,1.3,24.5,0.0,2.3,111
2016-05-26 22:35:05,25.8,1.1,24.7,0.0,2.3,111
2016-05-26 22:40:05,25.7,0.7,25.0,0.0,2.3,111
2016-05-26 22:45:05,25.6,0.4,25.2,0.0,2.3,111
2016-05-26 22:50:05,25.5,0.7,24.8,0.0,2.3,111
2016-05-26 22:55:05,25.4,1.0,24.4,0.0,2.3,111
2016-05-26 23:00:05,25.4,0.8,24.6,0.0,2.3,112
2016-05-26 23:05:05,25.3,0.5,24.8,0.0,2.3,111
2016-05-26 23:10:05,25.2,-0.1,25.3,0.0,2.3,112
2016-05-26 23:15:05,25.2,-0.7,25.8,0.0,2.3,112
2016-05-26 23:20:05,24.6,-0.8,25.5,0.0,2.3,111
2016-05-26 23:25:05,24.5,-0.8,25.3,0.0,2.3,112
2016-05-26 23:30:05,24.8,-1.2,26.1,0.0,2.3,112
2016-05-26 23:35:05,24.8,-0.5,25.3,0.0,2.3,111
2016-05-26 23:40:05,24.9,1.4,23.4,0.0,2.3,111
2016-05-26 23:45:05,25.0,2.1,22.9,0.0,2.3,112
2016-05-26 23:50:05,25.3,3.2,22.1,0.0,2.3,111
2016-05-26 23:55:05,25.5,4.5,21.0,0.0,2.3,111
