Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-08 00:00:03,14.0,-22.9,37.0,0.0,2.4,112
2018-02-08 00:05:03,14.1,-22.3,36.4,0.0,2.3,111
2018-02-08 00:10:03,14.2,-21.8,36.0,0.0,2.3,112
2018-02-08 00:15:03,14.3,-20.2,34.5,0.0,2.3,111
2018-02-08 00:20:03,14.5,-19.9,34.4,0.0,2.3,112
2018-02-08 00:25:03,14.6,-20.2,34.8,0.0,2.3,112
2018-02-08 00:30:03,14.4,-20.2,34.6,0.0,2.3,111
2018-02-08 00:35:03,14.4,-20.1,34.4,0.0,2.3,112
2018-02-08 00:40:03,14.4,-20.5,34.9,0.0,2.3,112
2018-02-08 00:45:03,14.3,-20.2,34.5,0.0,2.3,112
2018-02-08 00:50:03,14.4,-19.9,34.3,0.0,2.3,111
2018-02-08 00:55:03,14.4,-20.2,34.7,0.0,2.3,112
2018-02-08 01:00:03,14.4,-20.6,35.0,0.0,2.3,112
2018-02-08 01:05:03,14.3,-21.3,35.6,0.0,2.3,111
2018-02-08 01:10:03,14.2,-23.1,37.4,0.0,2.3,112
2018-02-08 01:15:03,14.1,-21.5,35.6,0.0,2.3,111
2018-02-08 01:20:03,14.1,-20.7,34.8,0.0,2.3,112
2018-02-08 01:25:03,14.1,-20.9,35.0,0.0,2.3,111
2018-02-08 01:30:03,14.2,-21.7,35.8,0.0,2.3,112
2018-02-08 01:35:03,14.1,-22.4,36.6,0.0,2.3,112
2018-02-08 01:40:03,14.1,-23.2,37.4,0.0,2.3,111
2018-02-08 01:45:03,14.1,-23.8,37.9,0.0,2.3,111
2018-02-08 01:50:03,14.1,-23.0,37.1,0.0,2.5,112
2018-02-08 01:55:03,14.1,-22.0,36.1,0.0,2.3,111
2018-02-08 02:00:03,14.1,-21.8,35.9,0.0,2.3,112
2018-02-08 02:05:03,14.1,-21.1,35.1,0.0,2.3,111
2018-02-08 02:10:03,14.1,-21.1,35.2,0.0,2.3,111
2018-02-08 02:15:03,14.1,-20.6,34.7,0.0,2.3,112
2018-02-08 02:20:03,14.1,-20.9,35.0,0.0,2.3,111
2018-02-08 02:25:03,14.1,-20.7,34.7,0.0,2.3,112
2018-02-08 02:30:03,14.0,-21.1,35.1,0.0,2.3,112
2018-02-08 02:35:03,14.0,-22.1,36.0,0.0,2.3,111
2018-02-08 02:40:03,13.9,-22.3,36.2,0.0,2.3,112
2018-02-08 02:45:03,13.9,-22.1,36.0,0.0,2.3,111
2018-02-08 02:50:03,13.8,-22.3,36.1,0.0,2.3,112
2018-02-08 02:55:03,13.8,-22.2,36.0,0.0,2.3,111
2018-02-08 03:00:03,13.8,-21.9,35.6,0.0,2.3,112
2018-02-08 03:05:03,13.8,-21.8,35.6,0.0,2.3,112
2018-02-08 03:10:03,13.8,-21.1,34.9,0.0,2.3,111
2018-02-08 03:15:03,13.8,-21.4,35.2,0.0,2.3,112
2018-02-08 03:20:03,13.9,-20.9,34.7,0.0,2.3,112
2018-02-08 03:25:03,14.0,-20.0,34.0,0.0,2.3,112
2018-02-08 03:30:03,13.8,-19.8,33.6,0.0,2.3,111
2018-02-08 03:35:03,14.1,-19.9,33.9,0.0,2.3,111
2018-02-08 03:40:03,14.1,-19.2,33.3,0.0,2.3,112
2018-02-08 03:45:03,14.1,-19.8,33.9,0.0,2.3,112
2018-02-08 03:50:03,14.1,-20.3,34.4,0.0,2.3,111
2018-02-08 03:55:03,14.1,-20.8,34.8,0.0,2.3,112
2018-02-08 04:00:03,14.0,-20.3,34.4,0.0,2.3,111
2018-02-08 04:05:03,14.1,-19.6,33.7,0.0,2.3,112
2018-02-08 04:10:03,14.1,-20.6,34.7,0.0,2.3,111
2018-02-08 04:15:03,14.0,-20.7,34.7,0.0,2.3,112
2018-02-08 04:20:03,14.0,-19.8,33.8,0.0,2.3,111
2018-02-08 04:25:03,14.1,-19.6,33.6,0.0,2.3,112
2018-02-08 04:30:03,14.0,-19.8,33.8,0.0,2.3,111
2018-02-08 04:35:03,14.0,-19.8,33.8,0.0,2.3,112
2018-02-08 04:40:03,14.0,-19.7,33.7,0.0,2.3,111
2018-02-08 04:45:03,14.0,-19.9,33.9,0.0,2.3,112
2018-02-08 04:50:03,14.0,-20.0,34.0,0.0,2.3,111
2018-02-08 04:55:03,14.1,-20.1,34.1,0.0,2.3,112
2018-02-08 05:00:03,14.1,-20.0,34.2,0.0,2.3,111
2018-02-08 05:05:03,14.2,-20.1,34.3,0.0,2.3,112
2018-02-08 05:10:03,14.2,-20.1,34.4,0.0,2.3,112
2018-02-08 05:15:03,14.3,-20.1,34.4,0.0,2.3,112
2018-02-08 05:20:03,14.4,-20.0,34.4,0.0,2.3,111
2018-02-08 05:25:03,14.4,-19.8,34.2,0.0,2.3,112
2018-02-08 05:30:03,14.4,-19.8,34.2,0.0,2.3,111
2018-02-08 05:35:03,14.4,-19.7,34.1,0.0,2.3,112
2018-02-08 05:40:03,14.4,-19.6,34.0,0.0,2.3,111
2018-02-08 05:45:03,14.3,-19.6,34.0,0.0,2.3,112
2018-02-08 05:50:03,14.3,-19.7,34.0,0.0,2.3,111
2018-02-08 05:55:03,14.4,-19.7,34.1,0.0,2.3,111
2018-02-08 06:00:03,14.4,-19.9,34.3,0.0,2.3,112
2018-02-08 06:05:01,14.4,-19.5,33.9,0.0,2.3,72
2018-02-08 06:10:01,14.3,-19.4,33.7,0.0,2.3,111
2018-02-08 06:15:01,14.3,-19.3,33.6,0.0,2.3,112
2018-02-08 06:20:01,14.2,-19.2,33.4,0.0,2.3,112
2018-02-08 06:25:01,14.3,-19.1,33.3,0.0,2.3,111
2018-02-08 06:30:01,14.4,-18.9,33.3,0.1,2.3,112
2018-02-08 06:35:01,14.4,-18.7,33.2,0.2,2.3,111
2018-02-08 06:40:01,14.5,-18.6,33.1,0.4,2.3,112
2018-02-08 06:45:01,14.6,-18.5,33.0,0.8,2.3,112
2018-02-08 06:50:01,14.6,-18.5,33.1,1.6,2.3,112
2018-02-08 06:55:01,14.6,-18.3,32.9,3.2,2.3,111
2018-02-08 07:00:01,14.6,-17.8,32.3,6.3,2.3,112
2018-02-08 07:05:01,14.6,-18.2,32.8,11.2,2.3,111
2018-02-08 07:10:01,14.6,-18.3,32.9,17.3,2.3,112
2018-02-08 07:15:01,14.5,-18.4,32.9,22.7,2.3,111
2018-02-08 07:20:01,14.5,-18.4,33.0,26.2,2.3,112
2018-02-08 07:25:01,14.6,-18.4,33.0,28.6,2.3,111
2018-02-08 07:30:01,14.6,-18.3,33.0,30.0,2.3,112
2018-02-08 07:35:01,14.7,-18.0,32.7,30.7,2.3,111
2018-02-08 07:40:01,14.8,-17.8,32.7,31.2,2.0,112
2018-02-08 07:45:01,14.9,-17.7,32.7,31.5,1.8,112
2018-02-08 07:50:01,15.0,-17.6,32.6,31.7,1.7,111
2018-02-08 07:55:01,15.0,-17.6,32.7,31.8,1.7,111
2018-02-08 08:00:01,15.1,-17.7,32.8,31.9,1.7,112
2018-02-08 08:05:01,15.2,-17.5,32.7,32.0,1.8,112
2018-02-08 08:10:01,15.3,-15.9,31.2,32.0,1.9,111
2018-02-08 08:15:01,15.5,-13.7,29.1,32.1,1.9,112
2018-02-08 08:20:01,15.6,-13.4,29.0,32.1,2.1,111
2018-02-08 08:25:02,15.8,-14.3,30.0,32.1,2.2,112
2018-02-08 08:30:02,15.8,-15.7,31.5,32.1,2.2,111
2018-02-08 08:35:02,15.8,-15.9,31.7,32.1,2.3,111
2018-02-08 08:40:02,15.9,-14.8,30.7,32.1,2.3,112
2018-02-08 08:45:02,16.0,-8.3,24.3,32.3,2.3,112
2018-02-08 08:50:02,16.3,-6.4,22.7,32.3,2.3,112
2018-02-08 08:55:02,16.6,-4.7,21.2,32.3,2.3,112
2018-02-08 09:00:02,15.4,-3.2,18.6,32.3,2.3,111
2018-02-08 09:05:02,13.4,-2.7,16.2,32.3,2.0,112
2018-02-08 09:10:02,12.9,-2.0,14.9,32.3,1.7,112
2018-02-08 09:15:02,12.8,-2.2,15.0,32.3,1.7,111
2018-02-08 09:20:02,12.7,-2.8,15.5,32.3,1.7,112
2018-02-08 09:25:02,12.8,-2.7,15.5,32.4,1.7,112
2018-02-08 09:30:02,12.9,-1.7,14.6,32.4,1.7,111
2018-02-08 09:35:02,13.1,-1.2,14.2,32.4,1.7,112
2018-02-08 09:40:02,13.2,-1.9,15.1,32.4,1.8,112
2018-02-08 09:45:02,13.2,-3.5,16.7,32.4,1.9,111
2018-02-08 09:50:02,13.2,-4.0,17.2,32.4,1.8,112
2018-02-08 09:55:02,13.2,-3.1,16.3,32.4,1.9,112
2018-02-08 10:00:02,13.4,-1.3,14.7,32.5,2.1,112
2018-02-08 10:05:02,13.6,-1.5,15.1,32.5,2.2,111
2018-02-08 10:10:02,13.8,-2.0,15.8,32.5,2.3,111
2018-02-08 10:15:02,13.9,-2.4,16.3,32.5,2.3,112
2018-02-08 10:20:02,14.0,-2.8,16.8,32.5,2.3,112
2018-02-08 10:25:02,14.1,-3.1,17.2,32.5,2.3,111
2018-02-08 10:30:02,14.2,-3.5,17.7,32.5,2.3,112
2018-02-08 10:35:02,14.9,-6.7,21.6,32.5,2.3,112
2018-02-08 10:40:02,17.1,-13.6,30.6,32.4,2.3,111
2018-02-08 10:45:02,18.1,-14.7,32.8,32.4,2.3,112
2018-02-08 10:50:02,18.6,-12.6,31.3,32.5,2.3,111
2018-02-08 10:55:02,19.8,-10.0,29.8,32.5,2.2,112
2018-02-08 11:00:02,20.7,-5.2,25.9,32.5,2.3,111
2018-02-08 11:05:02,20.8,-3.1,23.9,32.5,2.3,112
2018-02-08 11:10:02,20.7,-2.5,23.1,32.5,2.3,111
2018-02-08 11:15:02,20.4,-2.3,22.8,32.5,2.4,112
2018-02-08 11:20:02,20.3,-1.6,21.9,32.5,2.5,112
2018-02-08 11:25:02,20.2,-1.5,21.7,32.5,2.4,111
2018-02-08 11:30:02,20.4,-2.4,22.8,32.5,2.4,112
2018-02-08 11:35:02,20.4,-2.2,22.6,32.5,2.4,111
2018-02-08 11:40:02,20.4,-1.0,21.4,32.5,2.3,112
2018-02-08 11:45:02,20.5,-0.8,21.3,32.5,2.3,112
2018-02-08 11:50:02,20.6,-1.8,22.4,32.5,2.3,111
2018-02-08 11:55:02,20.4,-0.9,21.3,32.5,2.3,112
2018-02-08 12:00:02,19.3,-0.5,19.9,32.5,2.3,112
2018-02-08 12:05:02,17.1,-0.3,17.4,32.5,2.2,111
2018-02-08 12:10:02,16.2,0.6,15.6,32.5,2.3,112
2018-02-08 12:15:02,16.0,-0.0,16.0,32.5,2.3,111
2018-02-08 12:20:02,15.8,-0.1,15.9,32.5,2.7,112
2018-02-08 12:25:02,15.6,1.1,14.5,32.5,2.4,110
2018-02-08 12:30:02,16.1,1.8,14.3,32.5,2.3,112
2018-02-08 12:35:02,16.1,1.8,14.3,32.5,2.2,111
2018-02-08 12:40:02,16.0,1.5,14.4,32.4,2.3,110
2018-02-08 12:45:02,15.7,1.6,14.2,32.4,2.3,111
2018-02-08 12:50:02,15.6,1.0,14.5,32.4,2.3,111
2018-02-08 12:55:02,15.4,1.1,14.4,32.4,2.3,112
2018-02-08 13:00:02,15.4,1.6,13.8,32.5,2.3,111
2018-02-08 13:05:02,15.5,1.8,13.7,32.5,2.3,111
2018-02-08 13:10:02,15.6,1.9,13.7,32.4,2.3,111
2018-02-08 13:15:02,15.6,1.3,14.3,32.4,2.3,111
2018-02-08 13:20:02,15.5,2.1,13.4,32.4,2.3,111
2018-02-08 13:25:02,15.5,2.0,13.5,32.4,2.3,111
2018-02-08 13:30:02,16.0,2.1,13.9,32.4,2.3,111
2018-02-08 13:35:02,15.4,2.1,13.4,32.4,2.3,111
2018-02-08 13:40:02,15.3,1.8,13.6,32.3,2.3,111
2018-02-08 13:45:02,15.2,1.2,14.0,32.3,2.3,111
2018-02-08 13:50:02,15.2,2.1,13.0,32.3,2.3,111
2018-02-08 13:55:02,15.2,2.0,13.2,32.3,2.3,111
2018-02-08 14:00:02,15.1,2.0,13.1,32.3,2.3,112
2018-02-08 14:05:02,15.1,2.0,13.2,32.3,2.3,111
2018-02-08 14:10:02,15.1,1.8,13.3,32.3,2.3,111
2018-02-08 14:15:02,15.2,2.1,13.0,32.3,2.3,112
2018-02-08 14:20:02,15.2,1.8,13.3,32.3,2.3,111
2018-02-08 14:25:02,15.2,1.6,13.6,32.3,2.3,111
2018-02-08 14:30:02,15.1,1.5,13.6,32.2,2.3,111
2018-02-08 14:35:02,15.0,1.5,13.6,32.2,2.3,110
2018-02-08 14:40:02,15.0,1.6,13.4,32.3,2.3,111
2018-02-08 14:45:02,15.1,1.8,13.3,32.3,2.3,112
2018-02-08 14:50:02,15.1,2.0,13.1,32.3,2.3,111
2018-02-08 14:55:02,15.1,1.8,13.3,32.3,2.3,111
2018-02-08 15:00:02,15.1,2.0,13.1,32.3,2.3,111
2018-02-08 15:05:02,15.1,2.0,13.2,32.2,2.7,111
2018-02-08 15:10:02,15.1,2.1,13.0,32.1,2.3,111
2018-02-08 15:15:02,15.1,2.2,12.9,32.1,2.3,111
2018-02-08 15:20:02,15.1,1.9,13.1,32.2,2.3,111
2018-02-08 15:25:02,15.1,2.0,13.0,32.2,2.3,111
2018-02-08 15:30:02,15.1,2.0,13.1,32.1,2.3,112
2018-02-08 15:35:02,15.0,2.0,13.0,32.0,2.5,111
2018-02-08 15:40:02,15.0,2.2,12.8,32.0,2.4,111
2018-02-08 15:45:02,15.1,1.8,13.3,32.0,2.7,111
2018-02-08 15:50:02,14.9,2.1,12.8,32.0,2.3,111
2018-02-08 15:55:02,14.9,2.2,12.7,31.9,2.5,111
2018-02-08 16:00:02,14.8,1.4,13.4,31.9,2.9,111
2018-02-08 16:05:02,14.6,1.2,13.4,31.9,6.5,111
2018-02-08 16:10:02,14.4,-0.2,14.7,31.8,11.9,112
2018-02-08 16:15:02,14.2,0.9,13.3,31.6,2.7,111
2018-02-08 16:20:02,14.0,1.9,12.1,31.2,2.6,111
2018-02-08 16:25:02,13.9,2.3,11.6,31.1,2.5,111
2018-02-08 16:30:02,14.1,2.2,11.9,31.3,2.4,111
2018-02-08 16:35:02,14.3,2.2,12.1,31.1,2.4,112
2018-02-08 16:40:02,14.4,2.0,12.4,31.4,2.3,111
2018-02-08 16:45:02,14.5,0.3,14.2,31.5,2.3,111
2018-02-08 16:50:02,14.6,1.1,13.5,31.1,2.3,112
2018-02-08 16:55:02,14.6,1.7,12.9,30.3,2.3,110
2018-02-08 17:00:02,14.6,1.8,12.8,29.7,2.3,112
2018-02-08 17:05:02,14.6,0.2,14.4,29.3,2.3,111
2018-02-08 17:10:02,14.6,-0.2,14.8,28.3,2.3,111
2018-02-08 17:15:02,14.7,1.2,13.5,25.8,2.3,112
2018-02-08 17:20:02,14.7,1.8,12.9,22.3,2.3,111
2018-02-08 17:25:02,14.7,2.2,12.5,17.1,2.3,111
2018-02-08 17:30:02,14.6,1.9,12.8,13.7,2.3,111
2018-02-08 17:35:02,14.6,0.2,14.5,10.2,2.3,111
2018-02-08 17:40:02,14.6,-1.6,16.2,5.9,2.3,111
2018-02-08 17:45:02,14.5,0.7,13.9,2.3,2.3,112
2018-02-08 17:50:02,14.5,1.8,12.7,0.8,2.3,111
2018-02-08 17:55:02,14.5,0.7,13.8,0.5,2.3,111
2018-02-08 18:00:02,14.5,0.8,13.7,0.2,2.3,111
2018-02-08 18:05:02,14.5,0.3,14.2,0.1,2.3,111
2018-02-08 18:10:02,14.5,0.2,14.3,0.0,2.3,112
2018-02-08 18:15:02,14.6,-4.0,18.6,0.0,2.3,112
2018-02-08 18:20:02,15.4,-4.8,20.2,0.0,2.3,111
2018-02-08 18:25:02,16.6,-4.1,20.7,0.0,2.3,112
2018-02-08 18:30:02,17.3,-5.9,23.2,0.0,2.3,112
2018-02-08 18:35:02,17.8,-3.2,21.0,0.0,2.2,111
2018-02-08 18:40:02,16.5,-1.5,17.9,0.0,2.3,112
2018-02-08 18:45:02,16.3,-7.3,23.6,0.0,2.3,111
2018-02-08 18:50:02,17.5,-8.8,26.3,0.0,2.3,112
2018-02-08 18:55:02,17.5,-3.1,20.6,0.0,2.3,112
2018-02-08 19:00:02,16.7,-5.6,22.2,0.0,2.2,112
2018-02-08 19:05:02,17.4,-3.7,21.0,0.0,2.3,112
2018-02-08 19:10:02,15.7,-1.5,17.2,0.0,2.3,111
2018-02-08 19:15:02,15.0,-4.2,19.2,0.0,2.3,112
2018-02-08 19:20:02,17.0,-6.2,23.2,0.0,2.3,112
2018-02-08 19:25:02,17.9,-9.1,27.0,0.0,2.3,111
2018-02-08 19:30:02,18.1,-9.5,27.6,0.0,2.3,112
2018-02-08 19:35:02,18.1,-6.6,24.8,0.0,2.3,112
2018-02-08 19:40:02,18.2,-4.4,22.5,0.0,2.3,112
2018-02-08 19:45:02,17.5,-1.5,19.0,0.0,2.3,111
2018-02-08 19:50:02,15.3,-1.7,16.9,0.0,2.3,112
2018-02-08 19:55:02,14.6,-2.9,17.5,0.0,2.3,112
2018-02-08 20:00:02,14.3,-2.9,17.2,0.0,2.3,111
2018-02-08 20:05:02,14.8,-3.3,18.1,0.0,2.3,112
2018-02-08 20:10:02,14.2,-1.2,15.4,0.0,2.3,112
2018-02-08 20:15:02,14.2,0.3,13.9,0.0,2.3,111
2018-02-08 20:20:02,14.3,0.6,13.6,0.0,2.3,112
2018-02-08 20:25:02,14.3,0.8,13.5,0.0,2.3,111
2018-02-08 20:30:02,14.3,0.9,13.4,0.0,2.3,111
2018-02-08 20:35:02,14.3,0.4,13.9,0.0,2.3,111
2018-02-08 20:40:02,14.3,-2.8,17.1,0.0,2.3,111
2018-02-08 20:45:02,15.9,-5.8,21.8,0.0,2.3,112
2018-02-08 20:50:02,16.3,-1.7,18.1,0.0,2.3,112
2018-02-08 20:55:02,14.8,-1.9,16.8,0.0,2.3,111
2018-02-08 21:00:02,14.4,-1.1,15.5,0.0,2.3,112
2018-02-08 21:05:02,14.3,0.1,14.2,0.0,2.3,111
2018-02-08 21:10:02,14.3,0.9,13.4,0.0,2.3,111
2018-02-08 21:15:02,14.3,1.0,13.4,0.0,2.3,112
2018-02-08 21:20:02,14.4,1.1,13.3,0.0,2.3,110
2018-02-08 21:25:02,14.4,1.2,13.2,0.0,2.3,111
2018-02-08 21:30:02,14.5,0.8,13.6,0.0,2.3,111
2018-02-08 21:35:02,14.4,1.7,12.8,0.0,2.3,112
2018-02-08 21:40:02,14.4,1.6,12.8,0.0,2.3,111
2018-02-08 21:45:02,14.4,1.0,13.3,0.0,2.3,111
2018-02-08 21:50:02,14.3,1.3,13.1,0.0,2.3,111
2018-02-08 21:55:02,14.3,1.3,13.0,0.0,2.3,110
2018-02-08 22:00:02,14.4,1.4,12.9,0.0,2.3,112
2018-02-08 22:05:02,14.4,1.6,12.8,0.0,2.3,111
2018-02-08 22:10:02,14.2,1.4,12.7,0.0,2.3,111
2018-02-08 22:15:02,14.4,0.6,13.8,0.0,2.3,112
2018-02-08 22:20:02,14.4,1.0,13.3,0.0,2.3,111
2018-02-08 22:25:02,14.4,1.4,13.0,0.0,2.4,111
2018-02-08 22:30:02,14.4,1.3,13.2,0.0,2.8,111
2018-02-08 22:35:02,14.1,1.6,12.4,0.0,2.4,111
2018-02-08 22:40:02,14.4,1.6,12.7,0.0,2.3,111
2018-02-08 22:45:02,14.4,1.6,12.8,0.0,2.3,110
2018-02-08 22:50:02,14.5,1.0,13.5,0.0,2.3,111
2018-02-08 22:55:03,14.5,1.2,13.3,0.0,2.3,111
2018-02-08 23:00:03,14.5,1.0,13.5,0.0,2.3,111
2018-02-08 23:05:03,14.5,1.2,13.4,0.0,2.3,112
2018-02-08 23:10:03,14.6,1.4,13.1,0.0,2.3,111
2018-02-08 23:15:03,14.6,1.2,13.4,0.0,2.3,111
2018-02-08 23:20:03,14.6,1.6,13.0,0.0,2.3,110
2018-02-08 23:25:03,14.6,1.7,13.0,0.0,2.3,111
2018-02-08 23:30:03,14.6,1.8,12.8,0.0,2.3,112
2018-02-08 23:35:03,14.7,1.3,13.3,0.0,2.8,111
2018-02-08 23:40:03,14.6,1.5,13.1,0.0,4.1,111
2018-02-08 23:45:03,14.2,0.6,13.5,0.0,5.9,111
2018-02-08 23:50:03,14.3,0.3,14.0,0.0,9.5,111
2018-02-08 23:55:03,14.2,0.3,13.9,0.0,6.4,112
