Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-17 00:00:04,15.8,-19.9,35.7,0.0,2.3,111
2015-02-17 00:05:04,15.8,-20.0,35.8,0.0,2.3,112
2015-02-17 00:10:04,15.8,-20.2,36.0,0.0,2.3,112
2015-02-17 00:15:04,15.8,-20.1,35.8,0.0,2.3,112
2015-02-17 00:20:04,15.8,-20.0,35.7,0.0,2.3,111
2015-02-17 00:25:04,16.1,-20.2,36.3,0.0,2.3,112
2015-02-17 00:30:04,16.3,-20.6,36.9,0.0,2.3,112
2015-02-17 00:35:04,16.3,-20.6,37.0,0.0,2.3,111
2015-02-17 00:40:04,16.2,-20.4,36.6,0.0,2.3,112
2015-02-17 00:45:04,16.3,-20.7,37.0,0.0,2.3,112
2015-02-17 00:50:04,16.3,-20.8,37.1,0.0,2.3,112
2015-02-17 00:55:04,16.3,-20.8,37.1,0.0,2.3,111
2015-02-17 01:00:04,16.2,-21.0,37.2,0.0,2.3,112
2015-02-17 01:05:04,16.2,-20.4,36.5,0.0,2.3,111
2015-02-17 01:10:04,16.2,-20.4,36.6,0.0,2.3,112
2015-02-17 01:15:04,16.1,-20.8,37.0,0.0,2.3,112
2015-02-17 01:20:04,16.2,-20.5,36.7,0.0,2.3,112
2015-02-17 01:25:04,16.2,-20.7,36.9,0.0,2.3,112
2015-02-17 01:30:04,16.2,-20.5,36.7,0.0,2.3,112
2015-02-17 01:35:04,16.2,-20.7,36.9,0.0,2.3,112
2015-02-17 01:40:04,16.2,-20.4,36.5,0.0,2.3,111
2015-02-17 01:45:04,16.2,-20.8,37.0,0.0,2.3,112
2015-02-17 01:50:04,16.1,-20.5,36.6,0.0,2.3,112
2015-02-17 01:55:04,16.1,-20.6,36.6,0.0,2.3,112
2015-02-17 02:00:04,16.0,-20.6,36.6,0.0,2.3,111
2015-02-17 02:05:04,16.0,-20.7,36.7,0.0,2.3,112
2015-02-17 02:10:04,16.0,-20.9,36.9,0.0,2.3,112
2015-02-17 02:15:04,16.0,-20.5,36.6,0.0,2.3,112
2015-02-17 02:20:04,16.0,-20.6,36.6,0.0,2.3,111
2015-02-17 02:25:04,16.0,-20.7,36.7,0.0,2.3,112
2015-02-17 02:30:04,16.0,-21.0,37.1,0.0,2.3,111
2015-02-17 02:35:04,16.1,-20.9,37.0,0.0,2.3,112
2015-02-17 02:40:04,16.0,-21.1,37.2,0.0,2.4,111
2015-02-17 02:45:04,16.0,-21.2,37.2,0.0,2.4,112
2015-02-17 02:50:04,15.9,-21.2,37.1,0.0,2.4,112
2015-02-17 02:55:04,15.9,-21.4,37.3,0.0,2.4,111
2015-02-17 03:00:04,15.8,-21.5,37.3,0.0,2.4,112
2015-02-17 03:05:04,15.8,-21.5,37.3,0.0,2.4,112
2015-02-17 03:10:04,15.8,-21.0,36.9,0.0,2.4,112
2015-02-17 03:15:04,15.9,-20.9,36.8,0.0,2.4,111
2015-02-17 03:20:04,15.9,-20.8,36.7,0.0,2.4,112
2015-02-17 03:25:04,15.8,-20.7,36.5,0.0,2.4,111
2015-02-17 03:30:04,15.7,-20.8,36.5,0.0,2.4,112
2015-02-17 03:35:05,15.6,-20.8,36.4,0.0,2.4,111
2015-02-17 03:40:05,15.6,-21.0,36.6,0.0,2.4,112
2015-02-17 03:45:05,15.6,-21.1,36.7,0.0,2.4,112
2015-02-17 03:50:05,15.6,-21.3,36.9,0.0,2.4,111
2015-02-17 03:55:05,15.6,-21.6,37.2,0.0,2.4,112
2015-02-17 04:00:05,15.7,-22.0,37.6,0.0,2.4,111
2015-02-17 04:05:05,15.7,-22.4,38.0,0.0,2.4,112
2015-02-17 04:10:05,15.6,-22.2,37.8,0.0,2.5,111
2015-02-17 04:15:05,15.6,-22.1,37.7,0.0,2.6,111
2015-02-17 04:20:05,15.6,-22.4,37.9,0.0,2.6,112
2015-02-17 04:25:05,15.5,-23.1,38.6,0.0,2.5,111
2015-02-17 04:30:05,15.4,-22.1,37.5,0.0,2.5,112
2015-02-17 04:35:05,15.4,-22.4,37.7,0.0,2.5,111
2015-02-17 04:40:05,15.3,-22.3,37.6,0.0,2.4,112
2015-02-17 04:45:05,15.3,-21.8,37.2,0.0,2.5,111
2015-02-17 04:50:05,15.3,-21.9,37.2,0.0,2.5,112
2015-02-17 04:55:05,15.3,-21.9,37.3,0.0,2.5,111
2015-02-17 05:00:05,15.3,-22.1,37.4,0.0,2.5,111
2015-02-17 05:05:05,15.3,-22.0,37.2,0.0,2.5,111
2015-02-17 05:10:05,15.3,-21.9,37.2,0.0,2.5,112
2015-02-17 05:15:05,15.2,-21.9,37.2,0.0,2.5,111
2015-02-17 05:20:05,15.2,-21.9,37.1,0.0,2.4,112
2015-02-17 05:25:05,15.2,-22.0,37.2,0.0,2.4,111
2015-02-17 05:30:05,15.2,-22.1,37.3,0.0,2.5,111
2015-02-17 05:35:05,15.3,-22.2,37.4,0.0,2.5,112
2015-02-17 05:40:05,15.3,-22.2,37.5,0.0,2.5,111
2015-02-17 05:45:05,15.3,-22.1,37.4,0.0,2.5,112
2015-02-17 05:50:05,15.3,-22.2,37.5,0.0,2.5,111
2015-02-17 05:55:05,15.3,-22.1,37.4,0.0,2.5,112
2015-02-17 06:00:05,15.2,-22.3,37.5,0.0,2.5,111
2015-02-17 06:05:03,15.3,-22.1,37.3,0.0,2.5,73
2015-02-17 06:10:03,15.3,-22.1,37.3,0.1,2.5,111
2015-02-17 06:15:03,15.3,-22.0,37.3,0.1,2.5,112
2015-02-17 06:20:03,15.4,-22.0,37.3,0.3,2.5,111
2015-02-17 06:25:03,15.4,-22.0,37.4,0.6,2.6,111
2015-02-17 06:30:03,15.5,-21.9,37.5,1.2,2.6,112
2015-02-17 06:35:03,15.5,-22.1,37.6,2.3,2.5,111
2015-02-17 06:40:03,15.5,-21.9,37.4,4.4,2.5,112
2015-02-17 06:45:03,15.5,-21.8,37.3,7.9,2.5,111
2015-02-17 06:50:03,15.5,-21.9,37.3,13.2,2.5,112
2015-02-17 06:55:03,15.5,-21.9,37.4,19.0,2.5,112
2015-02-17 07:00:03,15.4,-21.8,37.2,23.9,2.5,111
2015-02-17 07:05:03,15.4,-21.7,37.0,27.2,2.5,111
2015-02-17 07:10:03,15.4,-21.7,37.1,29.3,2.5,112
2015-02-17 07:15:03,15.5,-21.7,37.2,30.4,2.5,112
2015-02-17 07:20:03,15.6,-21.7,37.2,31.0,2.5,111
2015-02-17 07:25:03,15.6,-21.6,37.2,31.4,2.5,112
2015-02-17 07:30:03,15.6,-21.5,37.0,31.6,2.5,111
2015-02-17 07:35:03,15.5,-21.3,36.8,31.8,2.5,112
2015-02-17 07:40:03,15.5,-21.3,36.8,31.9,2.5,111
2015-02-17 07:45:03,15.5,-21.3,36.8,32.0,2.4,112
2015-02-17 07:50:03,15.5,-21.4,36.9,32.0,2.4,111
2015-02-17 07:55:03,15.5,-21.4,36.9,32.0,2.4,112
2015-02-17 08:00:03,15.3,-21.6,36.9,32.1,2.4,111
2015-02-17 08:05:03,15.6,-21.4,37.0,32.1,2.4,111
2015-02-17 08:10:03,15.7,-21.5,37.1,32.1,2.5,111
2015-02-17 08:15:03,15.7,-21.9,37.5,32.2,2.5,112
2015-02-17 08:20:03,15.8,-21.5,37.3,32.2,2.6,111
2015-02-17 08:25:03,15.8,-21.6,37.4,32.2,2.5,111
2015-02-17 08:30:03,15.9,-22.4,38.3,32.2,2.5,112
2015-02-17 08:35:03,15.9,-22.0,37.9,32.2,2.5,111
2015-02-17 08:40:03,15.9,-22.0,37.9,32.2,2.5,112
2015-02-17 08:45:03,15.9,-21.7,37.6,32.2,2.6,111
2015-02-17 08:50:03,16.0,-22.1,38.1,32.2,2.5,112
2015-02-17 08:55:03,16.0,-21.5,37.5,32.2,2.6,111
2015-02-17 09:00:03,16.1,-21.8,37.9,32.3,2.5,112
2015-02-17 09:05:03,16.1,-22.2,38.2,32.3,2.5,111
2015-02-17 09:10:03,16.1,-22.4,38.5,32.3,2.5,111
2015-02-17 09:15:03,16.2,-21.9,38.2,32.3,2.5,112
2015-02-17 09:20:03,16.3,-22.9,39.2,32.3,2.5,111
2015-02-17 09:25:03,16.3,-22.4,38.7,32.3,2.5,111
2015-02-17 09:30:03,16.5,-21.9,38.4,32.3,2.4,112
2015-02-17 09:35:03,16.7,-21.8,38.5,32.3,2.4,111
2015-02-17 09:40:03,16.8,-21.7,38.5,32.3,2.4,112
2015-02-17 09:45:03,16.8,-21.6,38.4,32.3,2.4,111
2015-02-17 09:50:03,16.9,-21.2,38.1,32.3,2.3,112
2015-02-17 09:55:03,16.9,-21.1,38.1,32.3,2.3,112
2015-02-17 10:00:03,17.0,-21.1,38.1,32.3,2.3,111
2015-02-17 10:05:03,17.0,-22.8,39.8,32.3,2.3,112
2015-02-17 10:10:03,17.0,-22.4,39.4,32.3,2.3,111
2015-02-17 10:15:03,17.1,-21.3,38.5,32.3,2.3,112
2015-02-17 10:20:03,17.7,-18.8,36.5,32.5,2.3,112
2015-02-17 10:25:03,19.0,-18.9,37.9,32.5,2.3,111
2015-02-17 10:30:03,20.0,-19.6,39.6,32.5,2.3,112
2015-02-17 10:35:03,20.6,-17.9,38.5,32.5,2.2,111
2015-02-17 10:40:03,21.2,-19.0,40.2,32.5,2.4,112
2015-02-17 10:45:03,21.5,-17.1,38.6,32.6,2.4,111
2015-02-17 10:50:03,21.6,-20.0,41.6,32.6,2.3,112
2015-02-17 10:55:03,21.6,-18.3,39.9,32.6,2.3,111
2015-02-17 11:00:03,21.8,-17.1,38.9,32.6,2.3,112
2015-02-17 11:05:03,22.3,-17.1,39.5,32.6,2.3,111
2015-02-17 11:10:03,22.5,-18.4,40.9,32.6,2.3,112
2015-02-17 11:15:03,22.6,-17.8,40.4,32.6,2.3,111
2015-02-17 11:20:03,22.6,-17.0,39.6,32.6,2.3,112
2015-02-17 11:25:03,22.7,-16.4,39.1,32.6,2.1,111
2015-02-17 11:30:03,23.1,-16.0,39.0,32.6,1.9,112
2015-02-17 11:35:03,23.6,-13.7,37.3,32.6,2.2,111
2015-02-17 11:40:03,23.5,-13.9,37.4,32.6,2.3,112
2015-02-17 11:45:03,23.2,-13.3,36.5,32.6,2.3,112
2015-02-17 11:50:03,23.3,-13.5,36.8,32.6,2.3,111
2015-02-17 11:55:03,23.6,-13.7,37.2,32.6,2.4,112
2015-02-17 12:00:03,23.6,-13.5,37.2,32.6,2.5,112
2015-02-17 12:05:03,23.6,-13.5,37.1,32.6,2.6,111
2015-02-17 12:10:03,24.1,-13.5,37.6,32.6,2.4,112
2015-02-17 12:15:03,24.1,-13.3,37.5,32.6,2.3,112
2015-02-17 12:20:03,23.9,-15.3,39.2,32.6,2.4,111
2015-02-17 12:25:03,23.8,-15.4,39.2,32.6,2.6,111
2015-02-17 12:30:03,24.1,-12.4,36.5,32.6,2.5,112
2015-02-17 12:35:04,24.1,-13.4,37.5,32.6,2.3,112
2015-02-17 12:40:04,23.6,-13.8,37.4,32.6,2.4,111
2015-02-17 12:45:04,23.3,-14.1,37.4,32.6,2.5,112
2015-02-17 12:50:04,23.3,-13.1,36.4,32.6,2.7,111
2015-02-17 12:55:04,23.1,-12.6,35.7,32.6,2.6,111
2015-02-17 13:00:04,23.6,-12.0,35.6,32.6,2.5,111
2015-02-17 13:05:04,23.8,-14.7,38.6,32.6,2.3,112
2015-02-17 13:10:04,23.9,-14.6,38.5,32.6,2.3,111
2015-02-17 13:15:04,23.9,-13.6,37.5,32.6,2.3,111
2015-02-17 13:20:04,24.2,-12.3,36.4,32.6,2.3,112
2015-02-17 13:25:04,24.5,-11.3,35.8,32.6,2.3,111
2015-02-17 13:30:04,24.8,-11.6,36.4,32.6,2.3,112
2015-02-17 13:35:04,24.4,-14.3,38.7,32.6,2.3,111
2015-02-17 13:40:04,24.3,-15.6,39.9,32.6,2.3,111
2015-02-17 13:45:04,24.4,-15.1,39.5,32.6,2.3,112
2015-02-17 13:50:04,24.2,-13.7,38.0,32.6,2.3,111
2015-02-17 13:55:04,24.4,-13.5,38.0,32.6,2.3,112
2015-02-17 14:00:04,24.4,-14.3,38.7,32.6,2.3,112
2015-02-17 14:05:04,24.5,-10.9,35.4,32.6,2.3,111
2015-02-17 14:10:04,24.5,-13.4,37.8,32.6,2.3,111
2015-02-17 14:15:04,24.8,-10.2,35.0,32.6,2.3,112
2015-02-17 14:20:04,25.2,-13.5,38.7,32.6,2.3,112
2015-02-17 14:25:04,25.1,-13.0,38.1,32.6,2.3,111
2015-02-17 14:30:04,25.2,-13.1,38.3,32.6,2.3,112
2015-02-17 14:35:04,25.1,-12.7,37.9,32.6,2.3,111
2015-02-17 14:40:04,25.2,-11.2,36.3,32.6,2.3,112
2015-02-17 14:45:04,25.3,-13.4,38.8,32.6,2.3,111
2015-02-17 14:50:04,25.1,-12.3,37.4,32.6,2.3,112
2015-02-17 14:55:04,25.2,-13.1,38.3,32.6,2.3,112
2015-02-17 15:00:04,25.2,-10.7,35.9,32.6,2.3,111
2015-02-17 15:05:04,25.0,-12.0,37.0,32.6,2.3,112
2015-02-17 15:10:04,24.8,-14.4,39.3,32.6,2.3,111
2015-02-17 15:15:04,24.7,-13.6,38.4,32.6,2.3,112
2015-02-17 15:20:04,24.5,-15.6,40.1,32.6,2.3,112
2015-02-17 15:25:04,24.0,-15.8,39.9,32.6,2.3,111
2015-02-17 15:30:04,23.8,-15.2,39.0,32.6,2.3,112
2015-02-17 15:35:04,23.7,-13.8,37.5,32.6,2.3,111
2015-02-17 15:40:04,24.0,-14.5,38.5,32.6,2.3,112
2015-02-17 15:45:04,24.3,-14.9,39.2,32.6,2.3,111
2015-02-17 15:50:04,24.2,-15.1,39.3,32.6,2.3,111
2015-02-17 15:55:04,24.0,-14.1,38.1,32.6,2.3,112
2015-02-17 16:00:04,23.9,-13.9,37.9,32.6,2.3,111
2015-02-17 16:05:04,23.9,-15.5,39.4,32.6,2.3,112
2015-02-17 16:10:04,23.8,-14.4,38.2,32.6,2.4,111
2015-02-17 16:15:04,23.5,-15.7,39.2,32.6,2.5,112
2015-02-17 16:20:04,23.1,-17.4,40.5,32.6,2.5,111
2015-02-17 16:25:04,22.5,-17.2,39.7,32.6,2.3,112
2015-02-17 16:30:04,22.3,-16.7,39.0,32.6,2.1,112
2015-02-17 16:35:04,22.2,-17.2,39.5,32.5,2.0,111
2015-02-17 16:40:04,22.0,-17.9,39.9,32.5,2.0,111
2015-02-17 16:45:04,21.6,-17.9,39.4,32.5,2.3,112
2015-02-17 16:50:04,21.3,-17.7,39.0,32.5,2.3,111
2015-02-17 16:55:04,21.0,-17.9,39.0,32.5,2.3,112
2015-02-17 17:00:04,20.6,-18.0,38.6,32.4,2.3,111
2015-02-17 17:05:04,20.3,-18.1,38.4,32.4,2.4,112
2015-02-17 17:10:04,20.1,-18.7,38.8,32.3,2.5,112
2015-02-17 17:15:04,19.7,-19.0,38.8,32.1,2.3,112
2015-02-17 17:20:04,19.3,-19.0,38.3,31.8,2.2,111
2015-02-17 17:25:04,19.0,-18.8,37.8,31.3,2.4,112
2015-02-17 17:30:04,18.7,-18.6,37.3,30.9,2.3,112
2015-02-17 17:35:04,18.5,-18.2,36.7,30.3,2.3,112
2015-02-17 17:40:04,18.3,-18.1,36.4,29.0,2.4,112
2015-02-17 17:45:04,18.1,-18.2,36.3,26.4,2.3,111
2015-02-17 17:50:04,18.1,-18.3,36.4,22.0,2.3,112
2015-02-17 17:55:04,18.1,-17.8,35.8,16.0,2.3,112
2015-02-17 18:00:04,18.0,-17.5,35.5,10.0,2.3,111
2015-02-17 18:05:04,18.1,-17.7,35.8,5.5,2.3,111
2015-02-17 18:10:04,18.1,-17.9,36.0,2.8,2.3,112
2015-02-17 18:15:04,18.1,-17.6,35.7,1.4,2.3,111
2015-02-17 18:20:04,18.1,-17.3,35.3,0.7,2.3,111
2015-02-17 18:25:04,18.0,-17.0,35.0,0.3,2.3,111
2015-02-17 18:30:04,18.1,-16.8,34.9,0.1,2.3,112
2015-02-17 18:35:04,18.0,-17.2,35.2,0.0,2.3,111
2015-02-17 18:40:04,18.1,-17.6,35.7,0.0,2.3,112
2015-02-17 18:45:04,18.2,-15.9,34.1,0.0,2.3,112
2015-02-17 18:50:04,18.3,-15.0,33.3,0.0,2.3,111
2015-02-17 18:55:04,18.3,-16.1,34.4,0.0,2.3,111
2015-02-17 19:00:04,18.1,-16.1,34.3,0.0,2.3,111
2015-02-17 19:05:04,17.7,-15.6,33.4,0.0,2.3,111
2015-02-17 19:10:04,18.1,-14.4,32.6,0.0,2.3,112
2015-02-17 19:15:04,18.1,-14.9,33.1,0.0,2.3,112
2015-02-17 19:20:04,18.1,-14.0,32.1,0.0,2.3,111
2015-02-17 19:25:04,18.1,-14.0,32.1,0.0,2.3,111
2015-02-17 19:30:04,18.2,-14.0,32.2,0.0,2.3,112
2015-02-17 19:35:04,18.2,-12.8,30.9,0.0,2.3,111
2015-02-17 19:40:04,18.4,-13.0,31.4,0.0,2.3,112
2015-02-17 19:45:04,18.5,-13.6,32.1,0.0,2.3,112
2015-02-17 19:50:04,18.4,-13.5,31.8,0.0,2.3,111
2015-02-17 19:55:04,18.4,-14.3,32.6,0.0,2.3,112
2015-02-17 20:00:04,18.3,-13.8,32.1,0.0,2.3,111
2015-02-17 20:05:04,18.2,-13.8,32.0,0.0,2.3,112
2015-02-17 20:10:04,18.2,-15.1,33.3,0.0,2.3,112
2015-02-17 20:15:04,18.1,-14.6,32.7,0.0,2.3,111
2015-02-17 20:20:04,17.8,-16.5,34.2,0.0,2.3,112
2015-02-17 20:25:04,17.3,-15.3,32.6,0.0,2.3,111
2015-02-17 20:30:04,17.2,-15.4,32.6,0.0,2.3,112
2015-02-17 20:35:04,17.0,-15.8,32.8,0.0,2.3,111
2015-02-17 20:40:04,16.7,-16.2,32.9,0.0,2.3,111
2015-02-17 20:45:04,16.5,-16.3,32.8,0.0,2.3,111
2015-02-17 20:50:04,16.4,-16.2,32.6,0.0,2.3,111
2015-02-17 20:55:04,16.4,-15.9,32.3,0.0,2.3,112
2015-02-17 21:00:04,16.4,-16.2,32.6,0.0,2.3,111
2015-02-17 21:05:04,16.2,-16.1,32.3,0.0,2.3,111
2015-02-17 21:10:04,16.1,-15.9,32.0,0.0,2.3,111
2015-02-17 21:15:04,16.2,-15.6,31.8,0.0,2.3,112
2015-02-17 21:20:04,16.3,-15.4,31.7,0.0,2.3,111
2015-02-17 21:25:04,16.5,-15.3,31.8,0.0,2.3,112
2015-02-17 21:30:04,16.7,-15.3,32.0,0.0,2.3,112
2015-02-17 21:35:04,16.8,-15.1,32.0,0.0,2.3,111
2015-02-17 21:40:04,16.9,-15.3,32.2,0.0,2.3,112
2015-02-17 21:45:04,16.9,-16.0,32.9,0.0,2.3,112
2015-02-17 21:50:04,16.8,-15.5,32.4,0.0,2.3,111
2015-02-17 21:55:04,16.8,-15.5,32.3,0.0,2.3,111
2015-02-17 22:00:04,16.9,-15.6,32.4,0.0,2.3,112
2015-02-17 22:05:04,16.9,-15.4,32.3,0.0,2.3,111
2015-02-17 22:10:04,17.0,-15.4,32.4,0.0,2.3,112
2015-02-17 22:15:04,17.1,-15.6,32.7,0.0,2.3,112
2015-02-17 22:20:04,16.9,-15.8,32.7,0.0,2.3,111
2015-02-17 22:25:04,16.8,-15.8,32.6,0.0,2.3,112
2015-02-17 22:30:04,16.8,-15.8,32.6,0.0,2.3,112
2015-02-17 22:35:04,16.9,-15.4,32.3,0.0,2.3,111
2015-02-17 22:40:04,17.1,-15.3,32.4,0.0,2.3,111
2015-02-17 22:45:04,17.3,-14.9,32.2,0.0,2.3,112
2015-02-17 22:50:04,17.5,-15.0,32.5,0.0,2.3,111
2015-02-17 22:55:04,17.5,-15.4,33.0,0.0,2.3,112
2015-02-17 23:00:04,17.7,-14.2,31.9,0.0,2.3,111
2015-02-17 23:05:04,17.8,-15.6,33.4,0.0,2.3,112
2015-02-17 23:10:04,17.7,-15.7,33.4,0.0,2.3,112
2015-02-17 23:15:04,17.8,-15.8,33.6,0.0,2.3,111
2015-02-17 23:20:04,17.7,-16.2,33.9,0.0,2.3,111
2015-02-17 23:25:04,17.7,-16.4,34.1,0.0,2.3,112
2015-02-17 23:30:04,17.5,-15.8,33.3,0.0,2.3,112
2015-02-17 23:35:04,17.4,-15.5,32.9,0.0,2.3,111
2015-02-17 23:40:04,17.3,-15.1,32.4,0.0,2.3,112
2015-02-17 23:45:04,17.3,-15.1,32.4,0.0,2.3,112
2015-02-17 23:50:04,17.2,-15.3,32.4,0.0,2.3,112
2015-02-17 23:55:04,17.2,-15.1,32.3,0.0,2.3,112
