Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-09 00:00:06,14.2,-2.7,16.9,0.0,-16.4,112
2020-12-09 00:05:06,12.8,-3.7,16.6,0.0,-17.2,112
2020-12-09 00:10:06,12.4,-4.9,17.2,0.0,-17.6,111
2020-12-09 00:15:06,12.5,-7.9,20.4,0.0,-17.5,112
2020-12-09 00:20:06,15.0,-16.2,31.3,0.0,-16.8,111
2020-12-09 00:25:06,15.9,-18.1,34.0,0.0,-16.3,111
2020-12-09 00:30:06,16.1,-18.4,34.5,0.0,-16.2,112
2020-12-09 00:35:06,16.1,-18.5,34.5,0.0,-16.2,112
2020-12-09 00:40:06,16.0,-18.5,34.5,0.0,-16.1,111
2020-12-09 00:45:06,16.0,-18.3,34.3,0.0,-16.1,112
2020-12-09 00:50:06,16.0,-16.9,32.9,0.0,-16.1,112
2020-12-09 00:55:06,16.0,-16.0,32.0,0.0,-16.1,111
2020-12-09 01:00:06,16.0,-15.7,31.7,0.0,-16.1,112
2020-12-09 01:05:06,16.0,-16.3,32.3,0.0,-16.0,111
2020-12-09 01:10:06,16.0,-17.0,33.0,0.0,-16.0,112
2020-12-09 01:15:06,16.0,-16.2,32.3,0.0,-15.9,111
2020-12-09 01:20:06,16.1,-10.5,26.6,0.0,-16.0,112
2020-12-09 01:25:06,16.2,-6.5,22.6,0.0,-16.0,112
2020-12-09 01:30:06,16.2,-4.3,20.5,0.0,-15.9,111
2020-12-09 01:35:06,13.9,-3.1,17.0,0.0,-16.8,113
2020-12-09 01:40:06,12.6,-4.1,16.7,0.0,-17.5,111
2020-12-09 01:45:06,13.4,-8.9,22.3,0.0,-17.3,112
2020-12-09 01:50:06,15.5,-12.3,27.8,0.0,-16.5,111
2020-12-09 01:55:06,15.9,-17.7,33.6,0.0,-16.2,112
2020-12-09 02:00:06,16.0,-18.8,34.8,0.0,-16.2,112
2020-12-09 02:05:06,16.0,-18.5,34.6,0.0,-16.2,111
2020-12-09 02:10:06,16.0,-17.8,33.8,0.0,-16.2,112
2020-12-09 02:15:06,16.1,-16.5,32.5,0.0,-16.2,111
2020-12-09 02:20:06,16.1,-15.4,31.5,0.0,-16.3,112
2020-12-09 02:25:06,16.1,-16.8,32.9,0.0,-16.3,112
2020-12-09 02:30:06,16.1,-18.0,34.1,0.0,-16.2,111
2020-12-09 02:35:06,16.0,-18.8,34.8,0.0,-16.2,112
2020-12-09 02:40:06,16.0,-19.0,35.0,0.0,-16.2,112
2020-12-09 02:45:06,15.9,-19.2,35.1,0.0,-16.3,111
2020-12-09 02:50:06,15.8,-19.0,34.8,0.0,-16.3,112
2020-12-09 02:55:06,15.8,-18.7,34.5,0.0,-16.3,112
2020-12-09 03:00:06,15.8,-18.4,34.2,0.0,-16.4,111
2020-12-09 03:05:06,15.7,-18.4,34.1,0.0,-16.5,112
2020-12-09 03:10:06,15.6,-18.4,34.0,0.0,-16.6,112
2020-12-09 03:15:06,15.6,-19.1,34.8,0.0,-16.7,111
2020-12-09 03:20:06,15.6,-18.8,34.4,0.0,-16.7,112
2020-12-09 03:25:06,15.6,-19.1,34.7,0.0,-16.7,111
2020-12-09 03:30:06,15.6,-19.1,34.7,0.0,-16.7,112
2020-12-09 03:35:06,15.6,-19.0,34.6,0.0,-16.8,111
2020-12-09 03:40:06,15.6,-19.3,34.9,0.0,-16.8,112
2020-12-09 03:45:06,15.6,-19.3,35.0,0.0,-16.8,111
2020-12-09 03:50:06,15.7,-19.3,35.0,0.0,-16.8,111
2020-12-09 03:55:06,15.7,-19.3,35.0,0.0,-16.8,112
2020-12-09 04:00:06,15.7,-19.3,35.0,0.0,-16.8,111
2020-12-09 04:05:06,15.8,-18.5,34.3,0.0,-16.8,111
2020-12-09 04:10:06,16.0,-15.8,31.8,0.0,-16.8,112
2020-12-09 04:15:06,16.0,-10.3,26.3,0.0,-16.7,112
2020-12-09 04:20:06,16.0,-9.5,25.5,0.0,-16.6,111
2020-12-09 04:25:06,16.1,-11.7,27.8,0.0,-16.5,112
2020-12-09 04:30:06,16.1,-14.2,30.3,0.0,-16.4,111
2020-12-09 04:35:06,16.0,-14.2,30.3,0.0,-16.4,112
2020-12-09 04:40:06,16.0,-11.4,27.4,0.0,-16.4,111
2020-12-09 04:45:06,16.1,-9.0,25.1,0.0,-16.3,112
2020-12-09 04:50:06,16.2,-10.2,26.3,0.0,-16.3,112
2020-12-09 04:55:06,16.2,-14.1,30.3,0.0,-16.2,111
2020-12-09 05:00:06,16.2,-14.9,31.1,0.0,-16.2,112
2020-12-09 05:05:06,16.2,-17.1,33.3,0.0,-16.2,111
2020-12-09 05:10:06,16.1,-18.3,34.5,0.0,-16.3,112
2020-12-09 05:15:06,16.0,-18.3,34.3,0.0,-16.4,112
2020-12-09 05:20:06,15.9,-18.6,34.5,0.0,-16.5,112
2020-12-09 05:25:06,15.9,-18.7,34.5,0.0,-16.5,111
2020-12-09 05:30:06,15.8,-17.2,33.0,0.0,-16.5,112
2020-12-09 05:35:06,15.8,-11.3,27.1,0.0,-16.5,112
2020-12-09 05:40:06,15.8,-15.7,31.5,0.0,-16.5,111
2020-12-09 05:45:06,15.8,-19.3,35.2,0.0,-16.5,112
2020-12-09 05:50:06,15.8,-19.5,35.3,0.0,-16.5,111
2020-12-09 05:55:06,15.8,-19.4,35.2,0.0,-16.5,111
2020-12-09 06:00:06,15.8,-19.5,35.2,0.0,-16.6,112
2020-12-09 06:05:04,15.8,-19.2,34.9,0.0,-16.6,41
2020-12-09 06:10:04,15.8,-18.9,34.7,0.0,-16.6,111
2020-12-09 06:15:04,15.8,-19.3,35.0,0.0,-16.4,112
2020-12-09 06:20:04,15.6,-19.3,34.9,0.0,-16.6,112
2020-12-09 06:25:04,15.4,-18.9,34.3,0.0,-16.6,111
2020-12-09 06:30:04,15.4,-18.8,34.2,0.0,-16.7,111
2020-12-09 06:35:04,15.4,-17.3,32.6,0.0,-16.7,112
2020-12-09 06:40:04,15.4,-14.5,29.9,0.0,-16.8,111
2020-12-09 06:45:04,15.5,-13.1,28.6,0.0,-16.8,112
2020-12-09 06:50:04,15.5,-13.2,28.7,0.1,-16.9,112
2020-12-09 06:55:04,15.5,-12.3,27.8,0.1,-17.0,111
2020-12-09 07:00:04,15.4,-10.2,25.6,0.3,-17.0,112
2020-12-09 07:05:04,15.4,-12.8,28.2,0.6,-17.1,111
2020-12-09 07:10:04,15.4,-13.9,29.3,1.1,-17.1,111
2020-12-09 07:15:04,15.5,-14.7,30.2,2.1,-17.0,112
2020-12-09 07:20:04,15.6,-14.0,29.7,4.1,-16.9,112
2020-12-09 07:25:04,15.8,-10.7,26.5,7.6,-16.8,111
2020-12-09 07:30:04,15.8,-7.4,23.3,12.4,-16.7,111
2020-12-09 07:35:04,16.0,-6.5,22.4,17.1,-16.6,112
2020-12-09 07:40:04,16.0,-6.3,22.4,21.1,-16.5,112
2020-12-09 07:45:04,16.1,-5.0,21.2,24.2,-16.5,111
2020-12-09 07:50:04,16.3,-4.3,20.6,26.6,-16.4,113
2020-12-09 07:55:04,16.5,-5.3,21.8,28.3,-16.2,111
2020-12-09 08:00:04,16.8,-7.3,24.1,29.5,-16.1,112
2020-12-09 08:05:04,16.8,-6.4,23.2,30.2,-16.0,112
2020-12-09 08:10:04,16.8,-5.6,22.4,30.7,-16.0,111
2020-12-09 08:15:04,16.7,-6.4,23.1,31.1,-15.9,112
2020-12-09 08:20:04,16.8,-5.4,22.2,31.3,-15.9,111
2020-12-09 08:25:04,16.7,-5.8,22.5,31.4,-15.9,112
2020-12-09 08:30:04,16.7,-5.5,22.1,31.5,-15.9,112
2020-12-09 08:35:04,16.4,-3.8,20.2,31.6,-15.9,111
2020-12-09 08:40:04,14.0,-2.7,16.8,31.6,-16.7,112
2020-12-09 08:45:04,12.8,-2.5,15.4,31.7,-17.3,112
2020-12-09 08:50:04,12.5,-2.4,14.9,31.8,-17.6,112
2020-12-09 08:55:04,12.4,-2.0,14.3,31.7,-17.8,111
2020-12-09 09:00:04,12.4,-1.7,14.1,31.7,-17.8,112
2020-12-09 09:05:04,12.4,-1.5,13.9,31.8,-17.9,111
2020-12-09 09:10:04,12.5,-1.4,13.9,32.0,-17.9,112
2020-12-09 09:15:04,12.6,-1.4,14.0,32.0,-17.9,111
2020-12-09 09:20:04,12.7,-1.4,14.1,32.0,-17.8,112
2020-12-09 09:25:04,12.8,-1.4,14.1,32.0,-17.7,112
2020-12-09 09:30:04,12.8,-1.4,14.2,32.0,-17.6,111
2020-12-09 09:35:04,12.8,-1.6,14.4,32.1,-17.5,112
2020-12-09 09:40:04,12.8,-2.1,14.9,32.2,-17.4,112
2020-12-09 09:45:04,12.8,-2.8,15.7,32.3,-17.4,111
2020-12-09 09:50:04,12.9,-5.6,18.5,32.3,-17.4,112
2020-12-09 09:55:04,15.2,-9.6,24.8,32.3,-16.5,112
2020-12-09 10:00:04,16.9,-10.2,27.1,32.3,-15.7,112
2020-12-09 10:05:04,17.3,-9.8,27.1,32.4,-15.9,112
2020-12-09 10:10:04,17.6,-11.6,29.2,32.4,-16.3,112
2020-12-09 10:15:04,17.8,-11.6,29.4,32.4,-16.5,111
2020-12-09 10:20:04,17.8,-11.2,29.0,32.4,-16.5,111
2020-12-09 10:25:04,18.0,-10.7,28.7,32.4,-16.5,112
2020-12-09 10:30:04,18.1,-9.8,27.9,32.4,-16.4,112
2020-12-09 10:35:04,18.2,-9.1,27.3,32.4,-16.5,112
2020-12-09 10:40:04,18.3,-8.5,26.8,32.4,-16.4,112
2020-12-09 10:45:04,18.3,-8.0,26.3,32.4,-16.4,111
2020-12-09 10:50:04,18.2,-8.0,26.2,32.4,-16.4,112
2020-12-09 10:55:04,18.2,-7.8,25.9,32.3,-16.4,111
2020-12-09 11:00:04,18.2,-7.8,26.0,32.3,-16.4,112
2020-12-09 11:05:04,18.1,-7.9,26.1,32.3,-16.4,111
2020-12-09 11:10:04,18.1,-7.8,25.9,32.4,-16.3,112
2020-12-09 11:15:04,18.1,-8.1,26.3,32.4,-16.4,111
2020-12-09 11:20:04,18.2,-8.3,26.5,32.4,-16.3,112
2020-12-09 11:25:04,18.2,-8.4,26.6,32.4,-16.3,112
2020-12-09 11:30:04,18.3,-8.0,26.3,32.4,-16.4,112
2020-12-09 11:35:04,18.4,-8.2,26.6,32.4,-16.5,111
2020-12-09 11:40:04,18.6,-7.6,26.2,32.4,-16.5,112
2020-12-09 11:45:04,18.8,-7.9,26.7,32.4,-16.6,112
2020-12-09 11:50:04,18.7,-8.2,26.9,32.4,-16.5,111
2020-12-09 11:55:04,18.6,-8.2,26.9,32.4,-16.4,112
2020-12-09 12:00:04,18.7,-7.7,26.3,32.5,-16.4,112
2020-12-09 12:05:04,19.2,-7.7,26.9,32.5,-16.4,111
2020-12-09 12:10:04,19.3,-8.1,27.5,32.4,-16.4,112
2020-12-09 12:15:04,19.2,-8.6,27.8,32.4,-16.4,111
2020-12-09 12:20:04,19.0,-7.9,26.9,32.4,-16.3,112
2020-12-09 12:25:04,18.9,-7.1,25.9,32.4,-16.3,112
2020-12-09 12:30:04,18.8,-6.8,25.6,32.3,-16.3,111
2020-12-09 12:35:04,18.7,-6.8,25.5,32.3,-16.4,112
2020-12-09 12:40:04,18.6,-7.2,25.8,32.3,-16.4,112
2020-12-09 12:45:04,18.5,-7.4,25.8,32.3,-16.4,111
2020-12-09 12:50:04,18.4,-7.1,25.5,32.3,-16.4,112
2020-12-09 12:55:04,18.3,-7.2,25.5,32.3,-16.4,111
2020-12-09 13:00:04,18.3,-7.0,25.3,32.3,-16.3,112
2020-12-09 13:05:04,18.3,-6.5,24.8,32.3,-16.3,111
2020-12-09 13:10:04,18.3,-6.4,24.7,32.3,-16.3,112
2020-12-09 13:15:04,18.3,-6.4,24.7,32.3,-16.3,112
2020-12-09 13:20:04,18.3,-6.0,24.3,32.3,-16.4,111
2020-12-09 13:25:04,18.3,-6.4,24.8,32.3,-16.4,112
2020-12-09 13:30:04,18.4,-6.3,24.7,32.3,-16.4,112
2020-12-09 13:35:04,18.3,-6.5,24.9,32.2,-16.5,111
2020-12-09 13:40:04,18.3,-6.4,24.7,32.2,-16.5,112
2020-12-09 13:45:04,17.9,-5.9,23.8,32.2,-16.5,111
2020-12-09 13:50:04,18.3,-5.2,23.5,32.2,-16.4,111
2020-12-09 13:55:04,18.4,-5.1,23.4,32.2,-16.5,112
2020-12-09 14:00:04,18.4,-5.1,23.5,32.1,-16.5,112
2020-12-09 14:05:05,18.3,-4.9,23.2,32.1,-16.5,111
2020-12-09 14:10:05,18.3,-4.5,22.8,32.0,-16.5,112
2020-12-09 14:15:05,18.4,-4.1,22.5,32.0,-16.5,111
2020-12-09 14:20:05,18.4,-4.2,22.6,32.0,-16.5,112
2020-12-09 14:25:05,18.5,-4.0,22.4,31.9,-16.6,112
2020-12-09 14:30:05,18.5,-4.3,22.8,31.9,-16.6,111
2020-12-09 14:35:05,18.5,-3.7,22.2,31.9,-16.6,112
2020-12-09 14:40:05,18.7,-3.1,21.7,31.8,-16.7,112
2020-12-09 14:45:05,18.9,-2.8,21.7,31.8,-16.8,112
2020-12-09 14:50:05,19.2,-2.5,21.7,31.8,-16.8,111
2020-12-09 14:55:05,19.4,-2.6,22.0,31.8,-16.9,112
2020-12-09 15:00:05,19.5,-3.1,22.7,31.7,-17.1,112
2020-12-09 15:05:05,19.6,-2.6,22.2,31.7,-16.9,111
2020-12-09 15:10:05,19.5,-2.7,22.1,31.5,-16.9,112
2020-12-09 15:15:05,19.6,-3.0,22.6,31.4,-17.0,112
2020-12-09 15:20:05,19.2,-3.4,22.6,31.2,-17.1,112
2020-12-09 15:25:05,19.2,-3.0,22.2,31.1,-17.0,112
2020-12-09 15:30:05,19.0,-3.0,22.0,30.8,-17.0,111
2020-12-09 15:35:05,18.7,-3.4,22.1,30.5,-17.0,112
2020-12-09 15:40:05,18.4,-3.4,21.8,29.9,-17.0,112
2020-12-09 15:45:05,18.2,-3.4,21.6,29.3,-17.1,112
2020-12-09 15:50:05,18.3,-3.3,21.6,28.9,-17.1,112
2020-12-09 15:55:05,18.4,-3.0,21.4,28.4,-17.0,112
2020-12-09 16:00:05,18.4,-2.6,21.0,27.2,-17.0,112
2020-12-09 16:05:05,18.3,-2.5,20.8,25.7,-17.0,111
2020-12-09 16:10:05,18.1,-2.5,20.6,23.6,-17.1,112
2020-12-09 16:15:05,18.2,-2.4,20.6,19.7,-17.1,112
2020-12-09 16:20:05,18.5,-2.3,20.8,14.7,-17.2,111
2020-12-09 16:25:05,18.6,-2.0,20.6,9.8,-17.1,112
2020-12-09 16:30:05,18.2,-2.6,20.9,5.7,-17.2,112
2020-12-09 16:35:05,18.7,-2.5,21.1,3.3,-17.4,111
2020-12-09 16:40:05,18.9,-2.8,21.7,1.7,-17.4,112
2020-12-09 16:45:05,18.9,-2.7,21.6,0.8,-17.4,112
2020-12-09 16:50:05,18.9,-2.7,21.6,0.4,-17.5,111
2020-12-09 16:55:05,18.8,-2.9,21.7,0.2,-17.5,112
2020-12-09 17:00:05,18.6,-3.8,22.4,0.1,-17.6,112
2020-12-09 17:05:05,18.6,-2.9,21.5,0.0,-17.6,112
2020-12-09 17:10:05,18.7,-2.7,21.4,0.0,-17.6,111
2020-12-09 17:15:05,18.7,-2.7,21.5,0.0,-17.7,112
2020-12-09 17:20:05,18.7,-2.9,21.6,0.0,-17.7,112
2020-12-09 17:25:05,18.7,-3.4,22.1,0.0,-17.7,111
2020-12-09 17:30:05,18.3,-4.1,22.4,0.0,-17.8,112
2020-12-09 17:35:05,18.5,-4.0,22.5,0.0,-17.8,112
2020-12-09 17:40:05,18.5,-3.3,21.8,0.0,-17.8,112
2020-12-09 17:45:05,18.5,-3.2,21.7,0.0,-17.8,112
2020-12-09 17:50:05,18.5,-2.7,21.2,0.0,-17.8,111
2020-12-09 17:55:05,18.6,-2.5,21.0,0.0,-17.8,112
2020-12-09 18:00:05,18.6,-3.0,21.5,0.0,-17.9,112
2020-12-09 18:05:05,18.6,-2.7,21.3,0.0,-17.9,111
2020-12-09 18:10:05,18.5,-2.4,20.9,0.0,-17.9,112
2020-12-09 18:15:05,18.2,-2.2,20.4,0.0,-17.9,111
2020-12-09 18:20:05,18.2,-1.9,20.1,0.0,-18.0,112
2020-12-09 18:25:05,15.6,-1.5,17.1,0.0,-17.8,112
2020-12-09 18:30:05,14.5,-1.4,15.9,0.0,-17.3,111
2020-12-09 18:35:05,14.1,-1.5,15.6,0.0,-16.8,111
2020-12-09 18:40:05,13.9,-1.3,15.2,0.0,-16.9,112
2020-12-09 18:45:05,13.8,-1.2,15.0,0.0,-16.9,112
2020-12-09 18:50:05,13.5,-1.1,14.6,0.0,-16.9,111
2020-12-09 18:55:05,13.8,-0.7,14.5,0.0,-17.0,112
2020-12-09 19:00:05,13.7,-0.4,14.2,0.0,-17.0,112
2020-12-09 19:05:05,13.8,-1.3,15.1,0.0,-17.0,112
2020-12-09 19:10:05,13.8,-0.2,14.0,0.0,-17.0,111
2020-12-09 19:15:05,13.9,-1.8,15.7,0.0,-17.0,112
2020-12-09 19:20:05,13.9,-2.4,16.3,0.0,-17.0,112
2020-12-09 19:25:05,13.9,-1.6,15.5,0.0,-17.1,111
2020-12-09 19:30:05,14.0,-0.3,14.3,0.0,-17.1,112
2020-12-09 19:35:05,14.1,-0.1,14.2,0.0,-17.1,112
2020-12-09 19:40:05,14.2,-0.2,14.4,0.0,-17.2,112
2020-12-09 19:45:05,14.3,0.3,14.0,0.0,-17.2,111
2020-12-09 19:50:05,14.3,-0.5,14.8,0.0,-17.4,112
2020-12-09 19:55:05,14.4,-0.8,15.1,0.0,-17.6,112
2020-12-09 20:00:05,14.4,-1.2,15.6,0.0,-17.8,112
2020-12-09 20:05:05,14.4,-2.0,16.5,0.0,-17.9,111
2020-12-09 20:10:05,14.4,-0.2,14.6,0.0,-17.9,112
2020-12-09 20:15:05,14.5,-1.9,16.4,0.0,-18.0,111
2020-12-09 20:20:05,14.5,-1.7,16.2,0.0,-18.1,112
2020-12-09 20:25:05,14.6,1.0,13.5,0.0,-18.1,111
2020-12-09 20:30:05,14.3,0.3,14.0,0.0,-18.2,111
2020-12-09 20:35:05,14.7,-2.1,16.8,0.0,-18.2,112
2020-12-09 20:40:05,14.6,-0.8,15.5,0.0,-18.3,111
2020-12-09 20:45:05,14.6,0.6,14.1,0.0,-18.3,112
2020-12-09 20:50:05,14.7,0.4,14.3,0.0,-18.3,111
2020-12-09 20:55:05,14.8,-0.3,15.2,0.0,-18.4,112
2020-12-09 21:00:05,14.9,-0.2,15.1,0.0,-18.4,112
2020-12-09 21:05:05,15.0,1.2,13.8,0.0,-18.5,111
2020-12-09 21:10:05,15.1,1.8,13.3,0.0,-18.5,111
2020-12-09 21:15:05,15.2,2.7,12.6,0.0,-18.6,111
2020-12-09 21:20:05,15.3,2.6,12.7,0.0,-18.6,112
2020-12-09 21:25:05,15.4,2.0,13.4,0.0,-18.7,111
2020-12-09 21:30:05,15.6,2.6,13.0,0.0,-18.6,111
2020-12-09 21:35:05,15.7,0.5,15.2,0.0,-18.7,111
2020-12-09 21:40:05,15.7,3.1,12.7,0.0,-18.6,111
2020-12-09 21:45:05,15.8,3.1,12.8,0.0,-18.5,111
2020-12-09 21:50:05,15.9,3.7,12.2,0.0,-18.5,112
2020-12-09 21:55:05,15.9,1.6,14.4,0.0,-18.6,111
2020-12-09 22:00:05,17.7,-5.2,22.9,0.0,-18.7,112
2020-12-09 22:05:05,19.4,-3.2,22.6,0.0,-18.5,111
2020-12-09 22:10:05,19.8,-4.6,24.4,0.0,-18.6,112
2020-12-09 22:15:05,19.9,-3.8,23.7,0.0,-18.8,112
2020-12-09 22:20:05,20.0,-4.0,24.0,0.0,-18.9,112
2020-12-09 22:25:05,20.0,-3.3,23.3,0.0,-18.9,112
2020-12-09 22:30:05,20.1,-1.8,21.8,0.0,-18.9,111
2020-12-09 22:35:05,20.1,-1.7,21.8,0.0,-19.0,112
2020-12-09 22:40:05,20.0,-1.1,21.1,0.0,-19.0,112
2020-12-09 22:45:05,19.8,-1.2,20.9,0.0,-19.1,111
2020-12-09 22:50:05,19.2,-1.0,20.2,0.0,-19.0,112
2020-12-09 22:55:05,17.4,-0.5,17.9,0.0,-19.0,111
2020-12-09 23:00:05,16.2,-0.8,17.0,0.0,-19.2,112
2020-12-09 23:05:05,15.8,-1.0,16.8,0.0,-19.0,112
2020-12-09 23:10:05,15.7,-0.4,16.1,0.0,-19.0,111
2020-12-09 23:15:05,15.7,-0.5,16.1,0.0,-19.1,112
2020-12-09 23:20:05,15.6,-0.1,15.7,0.0,-19.1,112
2020-12-09 23:25:05,15.6,-0.1,15.7,0.0,-19.2,112
2020-12-09 23:30:05,15.6,0.5,15.1,0.0,-19.1,111
2020-12-09 23:35:05,15.6,0.4,15.2,0.0,-19.1,112
2020-12-09 23:40:05,15.6,0.4,15.2,0.0,-19.2,111
2020-12-09 23:45:05,15.6,0.8,14.8,0.0,-19.1,111
2020-12-09 23:50:05,15.6,0.6,15.0,0.0,-19.1,112
2020-12-09 23:55:05,15.6,0.3,15.3,0.0,-19.1,111
