Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-25 00:00:04,17.8,3.8,14.0,1.2,16.6,111
2020-10-25 00:05:04,17.5,4.0,13.4,1.2,17.5,112
2020-10-25 00:10:04,17.2,2.7,14.5,1.2,4.7,111
2020-10-25 00:15:04,17.0,3.1,14.0,1.2,3.1,111
2020-10-25 00:20:04,16.9,2.9,14.0,1.2,2.8,112
2020-10-25 00:25:04,17.0,3.3,13.7,1.3,2.6,111
2020-10-25 00:30:04,17.0,2.0,15.0,1.4,2.8,111
2020-10-25 00:35:04,17.0,1.7,15.3,1.4,2.7,111
2020-10-25 00:40:04,17.0,1.3,15.7,1.4,2.7,112
2020-10-25 00:45:04,17.0,-0.9,18.0,1.4,2.7,111
2020-10-25 00:50:04,17.2,-2.0,19.2,1.4,2.7,112
2020-10-25 00:55:04,17.9,-1.9,19.8,1.4,2.4,112
2020-10-25 01:00:04,19.8,-2.3,22.1,1.5,2.3,111
2020-10-25 01:05:04,20.9,-2.7,23.6,1.5,2.1,112
2020-10-25 01:10:04,21.1,-2.9,24.1,1.3,2.1,112
2020-10-25 01:15:04,21.3,-3.0,24.3,1.2,2.2,112
2020-10-25 01:20:04,21.4,-3.2,24.6,1.0,2.3,111
2020-10-25 01:25:04,21.4,-3.7,25.2,0.9,2.3,112
2020-10-25 01:30:04,21.4,-3.6,25.1,0.8,2.3,112
2020-10-25 01:35:04,21.5,-4.3,25.9,0.8,2.3,112
2020-10-25 01:40:04,21.5,-4.3,25.8,0.7,2.3,111
2020-10-25 01:45:04,21.5,-5.4,26.9,0.6,2.3,112
2020-10-25 01:50:04,21.5,-6.3,27.8,0.5,2.3,112
2020-10-25 01:55:04,21.4,-7.8,29.2,0.4,2.3,111
2020-10-25 01:00:04,21.4,-10.4,31.8,0.4,2.3,112
2020-10-25 01:05:04,21.4,-11.7,33.1,0.3,2.3,112
2020-10-25 01:10:04,21.3,-12.2,33.5,0.2,2.3,111
2020-10-25 01:15:04,21.3,-12.0,33.2,0.2,2.2,111
2020-10-25 01:20:04,21.3,-12.1,33.3,0.2,2.2,112
2020-10-25 01:25:04,21.2,-12.0,33.2,0.2,2.2,111
2020-10-25 01:30:04,21.2,-12.0,33.2,0.2,2.1,111
2020-10-25 01:35:04,21.1,-11.5,32.6,0.2,2.1,112
2020-10-25 01:40:04,21.1,-11.6,32.7,0.1,2.0,111
2020-10-25 01:45:04,21.0,-12.8,33.8,0.1,2.0,111
2020-10-25 01:50:04,20.9,-12.7,33.6,0.1,2.0,112
2020-10-25 01:55:04,20.9,-12.5,33.4,0.1,2.0,111
2020-10-25 02:00:04,20.9,-12.6,33.4,0.1,2.1,111
2020-10-25 02:05:04,20.9,-12.3,33.1,0.1,2.1,112
2020-10-25 02:10:04,20.8,-11.9,32.7,0.1,2.2,112
2020-10-25 02:15:04,20.8,-11.8,32.6,0.1,2.2,111
2020-10-25 02:20:04,20.8,-11.3,32.1,0.0,2.3,111
2020-10-25 02:25:04,20.8,-11.0,31.9,0.0,2.3,112
2020-10-25 02:30:04,20.9,-10.8,31.6,0.0,2.3,112
2020-10-25 02:35:04,20.9,-9.7,30.6,0.0,2.3,111
2020-10-25 02:40:05,20.0,-0.9,20.9,0.0,2.3,111
2020-10-25 02:45:05,19.9,-8.1,28.0,0.0,2.3,112
2020-10-25 02:50:05,21.0,-9.5,30.5,0.0,2.3,112
2020-10-25 02:55:05,21.3,-10.2,31.5,0.0,2.1,112
2020-10-25 03:00:05,21.3,-10.3,31.5,0.0,2.0,112
2020-10-25 03:05:05,21.2,-10.2,31.4,0.0,2.0,112
2020-10-25 03:10:05,21.2,-9.9,31.1,0.0,2.0,112
2020-10-25 03:15:05,21.2,-5.7,26.9,0.0,2.0,111
2020-10-25 03:20:05,21.3,-3.3,24.6,0.0,2.0,112
2020-10-25 03:25:05,21.4,0.5,20.9,0.0,2.1,111
2020-10-25 03:30:05,21.6,0.4,21.2,0.0,2.3,112
2020-10-25 03:35:05,20.4,2.6,17.8,0.0,2.0,111
2020-10-25 03:40:05,18.3,3.3,15.0,0.0,2.3,111
2020-10-25 03:45:05,17.7,3.3,14.4,0.0,2.3,111
2020-10-25 03:50:05,17.6,5.1,12.5,0.0,2.3,112
2020-10-25 03:55:05,17.7,4.7,12.9,0.0,11.6,111
2020-10-25 04:00:05,17.1,3.0,14.2,0.0,24.9,111
2020-10-25 04:05:05,16.6,-0.3,17.0,0.0,2.5,112
2020-10-25 04:10:05,18.1,-9.6,27.6,0.0,2.3,111
2020-10-25 04:15:05,19.6,-11.4,31.1,0.0,2.5,112
2020-10-25 04:20:05,20.0,-11.4,31.4,0.0,2.7,111
2020-10-25 04:25:05,20.1,-10.0,30.1,0.0,2.4,112
2020-10-25 04:30:05,20.2,-10.1,30.3,0.0,2.3,111
2020-10-25 04:35:05,20.4,-9.2,29.6,0.0,2.3,112
2020-10-25 04:40:05,20.5,-7.2,27.7,0.0,2.3,111
2020-10-25 04:45:05,20.7,-8.6,29.3,0.0,2.3,112
2020-10-25 04:50:05,20.8,-6.7,27.5,0.0,2.3,111
2020-10-25 04:55:05,20.1,0.3,19.7,0.0,2.3,112
2020-10-25 05:00:05,20.0,-4.3,24.3,0.0,2.3,112
2020-10-25 05:05:05,21.0,-4.4,25.4,0.0,2.3,112
2020-10-25 05:10:05,21.3,-0.6,21.8,0.0,2.2,111
2020-10-25 05:15:05,19.0,5.4,13.6,0.0,2.5,112
2020-10-25 05:20:05,17.8,6.3,11.5,0.0,6.0,112
2020-10-25 05:25:05,17.3,2.2,15.1,0.0,2.4,111
2020-10-25 05:30:05,17.2,-0.8,18.0,0.0,2.3,112
2020-10-25 05:35:05,17.9,-2.7,20.6,0.0,2.4,111
2020-10-25 05:40:05,19.4,0.0,19.3,0.0,2.4,112
2020-10-25 05:45:05,18.0,1.8,16.2,0.1,2.6,111
2020-10-25 05:50:05,17.2,1.8,15.4,0.1,2.6,111
2020-10-25 05:55:05,17.0,-1.3,18.3,0.2,2.4,111
2020-10-25 06:00:05,17.7,-0.1,17.8,0.5,2.5,112
2020-10-25 06:05:02,17.0,1.7,15.3,1.3,2.3,41
2020-10-25 06:10:02,17.0,4.0,13.0,1.8,2.3,111
2020-10-25 06:15:02,17.1,5.2,11.9,2.0,2.5,112
2020-10-25 06:20:02,17.2,5.4,11.8,2.7,2.7,112
2020-10-25 06:25:02,17.3,2.6,14.7,8.1,3.1,111
2020-10-25 06:30:02,17.1,1.6,15.5,13.4,2.4,111
2020-10-25 06:35:02,17.1,3.0,14.1,14.8,2.6,112
2020-10-25 06:40:02,17.0,3.7,13.3,18.2,2.8,112
2020-10-25 06:45:02,16.9,4.5,12.4,23.5,2.6,111
2020-10-25 06:50:02,16.9,5.6,11.3,23.9,2.3,111
2020-10-25 06:55:02,17.0,2.1,14.8,27.2,2.3,112
2020-10-25 07:00:02,17.0,-0.0,17.0,27.6,2.4,111
2020-10-25 07:05:02,16.6,1.3,15.3,27.0,2.4,111
2020-10-25 07:10:02,16.9,2.9,14.0,24.9,4.7,111
2020-10-25 07:15:02,16.5,3.2,13.3,23.9,17.5,112
2020-10-25 07:20:02,16.1,3.1,12.9,28.1,17.1,111
2020-10-25 07:25:02,15.8,2.4,13.4,30.5,3.7,111
2020-10-25 07:30:02,15.8,0.7,15.1,31.4,2.5,111
2020-10-25 07:35:02,16.1,-3.7,19.8,31.8,2.3,112
2020-10-25 07:40:02,18.7,-7.3,26.0,31.8,2.4,111
2020-10-25 07:45:02,19.8,-9.3,29.2,32.0,2.3,112
2020-10-25 07:50:02,20.3,-8.5,28.8,32.1,2.3,112
2020-10-25 07:55:02,20.6,-7.8,28.5,32.2,2.3,111
2020-10-25 08:00:02,20.8,-7.8,28.7,32.2,2.2,112
2020-10-25 08:05:02,21.1,-8.4,29.6,32.2,2.0,112
2020-10-25 08:10:02,21.3,-8.1,29.4,32.3,1.9,111
2020-10-25 08:15:02,21.6,-3.3,24.9,32.4,2.0,112
2020-10-25 08:20:02,20.8,4.2,16.6,32.4,3.0,111
2020-10-25 08:25:02,18.7,4.5,14.2,32.4,21.7,111
2020-10-25 08:30:02,17.9,4.9,13.0,32.4,5.2,112
2020-10-25 08:35:02,17.3,3.4,13.9,32.4,2.6,112
2020-10-25 08:40:02,17.1,4.5,12.6,32.4,14.0,111
2020-10-25 08:45:02,17.3,6.0,11.2,32.5,7.7,112
2020-10-25 08:50:02,17.3,4.5,12.8,32.4,3.7,111
2020-10-25 08:55:02,17.1,5.2,11.9,32.4,2.3,112
2020-10-25 09:00:02,17.2,4.6,12.6,32.4,3.9,112
2020-10-25 09:05:02,17.1,1.9,15.2,32.0,27.2,111
2020-10-25 09:10:02,15.8,4.5,11.3,32.2,24.3,111
2020-10-25 09:15:02,15.4,6.8,8.5,32.4,2.7,112
2020-10-25 09:20:02,15.4,1.8,13.6,32.4,2.3,111
2020-10-25 09:25:02,15.6,1.1,14.5,32.1,2.3,111
2020-10-25 09:30:02,15.7,1.3,14.4,31.9,3.7,111
2020-10-25 09:35:02,15.7,0.4,15.3,31.9,13.1,111
2020-10-25 09:40:02,15.6,2.3,13.3,31.9,23.5,112
2020-10-25 09:45:02,15.6,4.1,11.5,32.0,13.3,111
2020-10-25 09:50:02,15.6,4.2,11.4,32.1,12.6,111
2020-10-25 09:55:02,15.5,1.9,13.6,32.3,3.4,112
2020-10-25 10:00:02,15.5,-0.8,16.2,32.4,2.3,111
2020-10-25 10:05:02,15.8,0.8,15.0,32.5,2.3,111
2020-10-25 10:10:02,16.4,2.3,14.2,32.5,2.3,112
2020-10-25 10:15:02,17.4,3.5,13.9,32.5,2.3,111
2020-10-25 10:20:02,18.0,1.2,16.8,32.4,3.2,111
2020-10-25 10:25:02,18.0,-2.3,20.4,32.4,2.9,112
2020-10-25 10:30:02,20.4,-5.7,26.1,32.4,2.3,111
2020-10-25 10:35:02,21.6,-2.3,24.0,32.5,2.1,112
2020-10-25 10:40:02,21.2,3.0,18.1,32.5,3.6,111
2020-10-25 10:45:02,19.4,3.0,16.4,32.5,9.0,112
2020-10-25 10:50:02,18.9,0.6,18.3,32.5,4.8,110
2020-10-25 10:55:02,21.0,-7.1,28.1,32.5,3.1,112
2020-10-25 11:00:02,22.8,-8.3,31.0,32.5,2.5,111
2020-10-25 11:05:02,23.1,-7.8,30.9,32.5,2.6,111
2020-10-25 11:10:02,23.8,-8.0,31.8,32.5,2.4,111
2020-10-25 11:15:02,23.8,-8.1,32.0,32.4,2.4,112
2020-10-25 11:20:02,23.7,-7.0,30.7,32.4,2.4,111
2020-10-25 11:25:02,23.6,-5.3,28.9,32.5,2.4,112
2020-10-25 11:30:02,24.1,-0.4,24.5,32.6,2.4,111
2020-10-25 11:35:02,22.6,4.4,18.2,32.6,2.3,112
2020-10-25 11:40:02,22.4,5.2,17.3,32.6,2.3,111
2020-10-25 11:45:02,23.1,7.9,15.2,32.6,2.5,112
2020-10-25 11:50:02,23.1,5.8,17.3,32.4,4.0,111
2020-10-25 11:55:02,21.6,4.0,17.6,32.0,35.7,112
2020-10-25 12:00:02,19.2,5.0,14.2,31.7,37.2,111
2020-10-25 12:05:02,17.5,5.9,11.6,31.8,27.6,112
2020-10-25 12:10:02,17.2,3.9,13.3,31.3,23.0,111
2020-10-25 12:15:02,16.4,3.8,12.6,31.6,24.6,111
2020-10-25 12:20:02,15.9,8.0,7.9,32.2,15.7,111
2020-10-25 12:25:02,15.9,4.4,11.5,32.3,2.3,112
2020-10-25 12:30:02,16.0,3.6,12.3,32.5,4.8,111
2020-10-25 12:35:02,17.5,-4.9,22.5,32.5,4.5,112
2020-10-25 12:40:02,20.3,-5.4,25.7,32.5,2.3,111
2020-10-25 12:45:02,21.4,-5.7,27.1,32.5,2.1,112
2020-10-25 12:50:02,22.3,-3.6,25.8,32.6,2.3,112
2020-10-25 12:55:02,23.9,-3.4,27.3,32.6,2.4,111
2020-10-25 13:00:02,25.0,-4.4,29.4,32.6,2.3,112
2020-10-25 13:05:02,25.0,-8.3,33.3,32.4,2.3,111
2020-10-25 13:10:02,24.0,-7.0,31.0,32.4,2.3,112
2020-10-25 13:15:02,23.3,-3.5,26.9,32.4,2.3,112
2020-10-25 13:20:02,23.0,0.7,22.4,32.4,2.3,111
2020-10-25 13:25:02,22.1,3.7,18.4,32.4,2.4,111
2020-10-25 13:30:02,19.8,6.8,13.0,32.5,11.8,112
2020-10-25 13:35:03,19.6,0.9,18.7,32.6,3.5,111
2020-10-25 13:40:03,22.0,-4.7,26.7,32.5,2.6,112
2020-10-25 13:45:03,23.0,-1.0,24.0,32.6,2.4,112
2020-10-25 13:50:03,24.4,-0.6,24.9,32.6,2.4,111
2020-10-25 13:55:03,25.7,-3.0,28.7,32.6,2.3,111
2020-10-25 14:00:03,25.9,-5.3,31.2,32.6,2.3,112
2020-10-25 14:05:03,26.0,-4.7,30.7,32.6,2.4,112
2020-10-25 14:10:03,26.2,-6.2,32.4,32.6,2.3,112
2020-10-25 14:15:03,25.5,-6.2,31.8,32.5,2.3,111
2020-10-25 14:20:03,24.7,-1.8,26.5,32.5,2.3,112
2020-10-25 14:25:03,24.0,2.4,21.6,32.5,2.4,112
2020-10-25 14:30:03,21.4,5.4,15.9,32.5,2.9,111
2020-10-25 14:35:03,19.8,2.7,17.1,32.5,3.0,111
2020-10-25 14:40:03,21.4,-1.2,22.5,32.2,2.5,112
2020-10-25 14:45:03,22.6,-1.4,24.0,32.2,2.4,112
2020-10-25 14:50:03,22.8,0.7,22.1,32.1,2.4,111
2020-10-25 14:55:03,20.4,4.2,16.2,32.2,2.7,112
2020-10-25 15:00:03,19.0,4.6,14.4,32.5,15.1,111
2020-10-25 15:05:03,20.0,-3.2,23.2,32.6,4.0,112
2020-10-25 15:10:03,22.2,-7.4,29.6,32.5,2.5,112
2020-10-25 15:15:03,23.3,-5.9,29.2,32.6,2.3,111
2020-10-25 15:20:03,24.0,-6.3,30.3,32.6,2.4,112
2020-10-25 15:25:03,24.4,-6.4,30.8,32.6,2.7,112
2020-10-25 15:30:03,24.5,-8.2,32.7,32.5,2.7,112
2020-10-25 15:35:03,23.6,-1.6,25.2,32.4,2.4,111
2020-10-25 15:40:03,22.2,2.0,20.2,32.5,2.3,111
2020-10-25 15:45:03,21.2,1.6,19.6,32.4,2.8,111
2020-10-25 15:50:03,20.3,3.0,17.3,32.4,2.7,111
2020-10-25 15:55:03,21.0,-5.8,26.9,32.3,2.7,112
2020-10-25 16:00:03,22.1,-8.7,30.8,32.2,2.7,111
2020-10-25 16:05:03,22.3,-0.9,23.2,32.4,2.7,112
2020-10-25 16:10:03,21.4,-3.3,24.7,32.3,2.7,112
2020-10-25 16:15:03,22.3,-8.8,31.1,32.2,2.6,111
2020-10-25 16:20:03,22.5,-6.2,28.6,32.4,2.6,112
2020-10-25 16:25:03,22.7,-8.0,30.8,32.3,2.5,111
2020-10-25 16:30:03,22.6,-10.2,32.8,31.9,2.5,112
2020-10-25 16:35:03,22.3,-11.6,33.9,31.7,2.6,111
2020-10-25 16:40:03,22.0,-11.4,33.4,31.5,2.7,111
2020-10-25 16:45:03,21.8,-9.9,31.7,31.3,2.7,112
2020-10-25 16:50:03,21.7,-11.2,32.9,30.9,2.6,111
2020-10-25 16:55:03,21.6,-11.3,32.9,30.2,2.5,112
2020-10-25 17:00:03,21.6,-11.1,32.6,29.1,2.4,111
2020-10-25 17:05:03,21.2,-10.6,31.8,27.2,2.4,112
2020-10-25 17:10:03,21.6,-10.3,31.8,24.0,2.4,112
2020-10-25 17:15:03,21.5,-10.0,31.5,19.2,2.4,112
2020-10-25 17:20:03,21.5,-10.7,32.1,13.1,2.3,112
2020-10-25 17:25:03,21.4,-11.4,32.8,7.3,2.3,111
2020-10-25 17:30:03,21.4,-10.9,32.3,3.6,2.3,112
2020-10-25 17:35:03,21.4,-10.1,31.5,1.8,2.3,112
2020-10-25 17:40:03,21.4,-7.6,29.0,0.8,2.3,112
2020-10-25 17:45:03,21.4,-6.8,28.2,0.4,2.4,111
2020-10-25 17:50:03,21.2,-5.4,26.6,0.2,5.3,112
2020-10-25 17:55:03,20.9,-6.1,27.0,0.0,2.2,112
2020-10-25 18:00:03,20.7,-4.1,24.8,0.0,2.3,111
2020-10-25 18:05:03,20.9,-9.0,30.0,0.0,2.1,112
2020-10-25 18:10:03,21.1,-9.8,31.0,0.0,2.2,112
2020-10-25 18:15:03,21.2,-9.0,30.2,0.0,2.1,111
2020-10-25 18:20:03,21.2,-7.5,28.8,0.0,2.1,112
2020-10-25 18:25:03,21.2,-5.8,27.0,0.0,2.1,111
2020-10-25 18:30:03,21.3,-3.9,25.1,0.0,2.2,112
2020-10-25 18:35:03,21.4,-2.7,24.1,0.0,2.2,111
2020-10-25 18:40:03,21.5,-1.8,23.3,0.0,2.2,112
2020-10-25 18:45:03,21.5,-1.1,22.6,0.0,2.2,112
2020-10-25 18:50:03,21.6,-0.4,21.9,0.0,2.3,112
2020-10-25 18:55:02,19.3,3.4,15.8,0.0,2.2,14
2020-10-25 19:00:02,18.4,4.0,14.4,0.0,4.2,112
2020-10-25 19:05:02,17.6,-1.3,18.9,0.0,9.6,111
2020-10-25 19:10:02,19.6,-9.4,29.0,0.0,4.1,112
2020-10-25 19:15:02,20.4,-9.5,29.9,0.0,2.6,112
2020-10-25 19:20:02,20.6,-10.0,30.6,0.0,2.5,112
2020-10-25 19:25:02,20.8,-9.9,30.7,0.0,2.4,112
2020-10-25 19:30:02,21.0,-9.8,30.8,0.0,2.5,112
2020-10-25 19:35:02,21.1,-9.0,30.1,0.0,2.4,112
2020-10-25 19:40:02,21.1,-7.0,28.2,0.0,2.3,111
2020-10-25 19:45:02,21.0,-0.2,21.2,0.0,2.2,112
2020-10-25 19:50:02,18.4,3.2,15.2,0.0,2.4,111
2020-10-25 19:55:02,17.4,3.1,14.3,0.0,2.7,112
2020-10-25 20:00:02,17.0,2.2,14.8,0.0,4.5,111
2020-10-25 20:05:02,16.6,4.7,11.9,0.0,27.4,111
2020-10-25 20:10:02,16.3,2.4,13.9,0.0,8.7,112
2020-10-25 20:15:02,16.1,-2.5,18.6,0.0,2.3,111
2020-10-25 20:20:02,18.1,-7.5,25.6,0.0,2.3,112
2020-10-25 20:25:02,19.5,-8.9,28.4,0.0,2.5,111
2020-10-25 20:30:02,20.0,-9.1,29.1,0.0,2.3,112
2020-10-25 20:35:02,20.3,-8.5,28.7,0.1,2.3,112
2020-10-25 20:40:02,20.4,-6.7,27.2,0.0,2.3,112
2020-10-25 20:45:02,20.5,-6.1,26.7,0.0,2.3,111
2020-10-25 20:50:02,20.6,-5.7,26.3,0.0,2.3,112
2020-10-25 20:55:02,20.8,-4.0,24.8,0.0,2.3,111
2020-10-25 21:00:02,21.0,-4.0,25.0,0.0,2.2,112
2020-10-25 21:05:02,21.1,-1.1,22.2,0.0,2.1,112
2020-10-25 21:10:02,21.0,0.3,20.7,0.0,2.2,111
2020-10-25 21:15:02,20.7,-0.8,21.5,0.1,2.4,112
2020-10-25 21:20:02,21.1,-4.1,25.2,0.1,2.1,111
2020-10-25 21:25:02,21.2,-7.5,28.7,0.0,2.1,112
2020-10-25 21:30:02,20.9,-0.1,21.0,0.0,2.2,112
2020-10-25 21:35:02,18.5,3.6,14.9,0.0,2.4,111
2020-10-25 21:40:02,17.2,3.1,14.1,0.0,2.4,111
2020-10-25 21:45:02,16.9,2.1,14.9,0.0,2.9,111
2020-10-25 21:50:02,16.7,-0.5,17.2,0.0,5.7,112
2020-10-25 21:55:02,16.7,-2.6,19.3,0.0,2.4,111
2020-10-25 22:00:02,17.9,-4.2,22.0,0.0,2.3,112
2020-10-25 22:05:02,20.0,-7.2,27.2,0.0,2.4,112
2020-10-25 22:10:02,20.5,-7.6,28.0,0.0,2.3,111
2020-10-25 22:15:02,20.7,-7.2,27.9,0.0,2.3,112
2020-10-25 22:20:02,20.8,-4.5,25.2,0.0,2.3,111
2020-10-25 22:25:02,19.5,3.0,16.5,0.0,2.3,112
2020-10-25 22:30:02,17.4,3.7,13.7,0.0,2.6,111
2020-10-25 22:35:02,17.0,2.0,15.0,0.0,2.4,111
2020-10-25 22:40:02,16.8,2.7,14.1,0.0,2.3,112
2020-10-25 22:45:02,16.7,3.5,13.2,0.0,2.2,111
2020-10-25 22:50:02,16.7,3.3,13.4,0.0,2.3,112
2020-10-25 22:55:02,16.8,0.1,16.7,0.0,2.3,111
2020-10-25 23:00:02,16.7,0.8,15.9,0.0,2.2,112
2020-10-25 23:05:02,16.5,2.5,14.0,0.0,3.9,111
2020-10-25 23:10:02,16.4,3.2,13.2,0.0,2.9,111
2020-10-25 23:15:02,16.3,1.8,14.5,0.0,4.5,111
2020-10-25 23:20:02,16.4,-1.2,17.6,0.0,2.6,112
2020-10-25 23:25:02,18.7,-4.1,22.8,0.0,2.4,111
2020-10-25 23:30:02,20.1,-4.9,25.0,0.0,2.3,112
2020-10-25 23:35:02,20.5,-5.3,25.8,0.0,2.3,111
2020-10-25 23:40:02,20.6,-9.0,29.6,0.0,2.3,112
2020-10-25 23:45:02,20.5,-10.4,30.9,0.0,2.3,112
2020-10-25 23:50:02,20.4,-9.6,30.0,0.0,2.3,112
2020-10-25 23:55:02,20.4,-8.4,28.8,0.0,2.3,112
