Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-27 00:00:05,24.4,11.5,12.9,0.0,2.3,111
2018-05-27 00:05:05,24.2,11.3,12.8,0.0,3.0,111
2018-05-27 00:10:05,23.9,10.6,13.3,0.0,2.6,112
2018-05-27 00:15:05,23.6,10.0,13.6,0.0,2.4,112
2018-05-27 00:20:05,23.4,9.9,13.5,0.1,2.3,111
2018-05-27 00:25:05,23.4,9.5,13.9,0.2,2.3,112
2018-05-27 00:30:05,23.3,8.1,15.2,0.3,2.3,112
2018-05-27 00:35:05,23.2,8.5,14.7,0.3,2.3,111
2018-05-27 00:40:05,23.1,8.8,14.4,0.1,2.3,112
2018-05-27 00:45:05,23.1,8.0,15.1,0.1,2.3,111
2018-05-27 00:50:05,23.1,6.9,16.3,0.1,2.3,112
2018-05-27 00:55:05,23.4,6.5,16.9,0.2,2.3,111
2018-05-27 01:00:05,23.1,5.4,17.7,0.1,2.3,112
2018-05-27 01:05:05,23.0,5.2,17.8,0.1,2.3,112
2018-05-27 01:10:05,23.0,5.2,17.8,0.1,2.4,112
2018-05-27 01:15:05,22.9,5.0,17.9,0.1,2.4,111
2018-05-27 01:20:05,22.9,4.9,18.0,0.1,2.4,112
2018-05-27 01:25:05,22.9,4.7,18.2,0.1,2.4,111
2018-05-27 01:30:05,22.9,4.6,18.4,0.1,2.4,112
2018-05-27 01:35:05,22.9,4.5,18.4,0.1,2.5,112
2018-05-27 01:40:05,22.8,4.4,18.3,0.1,2.6,111
2018-05-27 01:45:05,22.7,4.5,18.2,0.1,2.6,112
2018-05-27 01:50:05,22.6,4.7,17.9,0.1,2.6,112
2018-05-27 01:55:05,22.6,4.8,17.8,0.1,2.5,111
2018-05-27 02:00:05,22.7,6.5,16.2,0.0,2.6,112
2018-05-27 02:05:05,22.8,9.1,13.7,0.0,2.5,111
2018-05-27 02:10:05,22.9,9.6,13.3,0.0,2.5,111
2018-05-27 02:15:05,22.9,9.4,13.5,0.0,2.4,112
2018-05-27 02:20:05,22.9,9.7,13.2,0.0,2.4,111
2018-05-27 02:25:05,22.9,10.3,12.7,0.0,2.5,112
2018-05-27 02:30:05,23.0,11.1,11.9,0.0,2.5,111
2018-05-27 02:35:05,23.1,11.0,12.1,0.0,2.4,112
2018-05-27 02:40:05,23.2,10.3,12.9,0.0,2.4,111
2018-05-27 02:45:05,23.1,9.2,13.9,0.0,2.6,112
2018-05-27 02:50:05,22.9,5.9,17.0,0.0,2.5,111
2018-05-27 02:55:05,22.8,3.8,18.9,0.0,2.5,112
2018-05-27 03:00:05,22.7,3.2,19.5,0.0,2.5,111
2018-05-27 03:05:05,23.9,2.8,21.1,0.0,2.4,111
2018-05-27 03:10:05,26.2,2.8,23.4,0.0,2.4,111
2018-05-27 03:15:06,27.1,3.3,23.8,0.0,2.3,111
2018-05-27 03:20:06,27.5,2.5,25.0,0.0,2.5,111
2018-05-27 03:25:06,27.6,2.6,25.0,0.0,2.6,112
2018-05-27 03:30:06,27.6,2.9,24.6,0.0,2.7,111
2018-05-27 03:35:06,27.5,2.3,25.2,0.0,2.7,111
2018-05-27 03:40:06,27.5,2.0,25.5,0.0,2.6,112
2018-05-27 03:45:06,27.2,2.8,24.4,0.1,2.5,110
2018-05-27 03:50:06,27.1,3.4,23.7,0.1,2.4,112
2018-05-27 03:55:06,27.0,3.7,23.3,0.2,2.3,111
2018-05-27 04:00:06,26.9,6.4,20.5,0.3,2.3,111
2018-05-27 04:05:06,24.3,8.3,16.0,0.6,2.3,111
2018-05-27 04:10:06,22.9,8.2,14.7,1.0,2.4,112
2018-05-27 04:15:06,22.5,7.0,15.5,1.9,2.5,111
2018-05-27 04:20:06,22.2,4.8,17.4,3.4,2.3,112
2018-05-27 04:25:06,22.0,4.4,17.6,5.7,2.3,112
2018-05-27 04:30:06,22.0,5.7,16.3,9.1,2.3,111
2018-05-27 04:35:06,22.0,6.4,15.6,12.7,2.4,112
2018-05-27 04:40:06,22.0,7.9,14.1,16.3,2.4,111
2018-05-27 04:45:06,22.0,8.2,13.8,20.6,2.4,111
2018-05-27 04:50:06,21.9,6.2,15.7,24.4,2.4,111
2018-05-27 04:55:06,21.9,5.8,16.1,26.8,2.5,112
2018-05-27 05:00:06,22.1,3.7,18.4,28.3,2.4,111
2018-05-27 05:05:06,21.8,4.2,17.5,29.3,2.3,112
2018-05-27 05:10:06,21.7,6.3,15.4,30.1,2.3,111
2018-05-27 05:15:06,21.8,4.4,17.3,30.6,2.3,112
2018-05-27 05:20:06,21.8,4.9,16.9,31.0,2.3,111
2018-05-27 05:25:06,21.9,8.5,13.3,31.3,3.2,112
2018-05-27 05:30:06,22.0,9.2,12.8,31.4,2.7,111
2018-05-27 05:35:06,22.1,9.8,12.4,31.5,2.4,112
2018-05-27 05:40:06,22.2,10.0,12.2,31.6,2.3,111
2018-05-27 05:45:06,22.3,10.1,12.2,31.7,2.3,112
2018-05-27 05:50:06,22.4,10.0,12.3,31.8,2.3,112
2018-05-27 05:55:06,22.4,10.0,12.4,31.8,2.3,112
2018-05-27 06:00:06,22.5,10.3,12.2,31.9,2.3,111
2018-05-27 06:05:06,22.5,10.9,11.6,31.9,2.3,73
2018-05-27 06:10:06,22.7,10.6,12.0,32.0,2.3,112
2018-05-27 06:15:06,22.8,10.1,12.7,32.1,2.3,111
2018-05-27 06:20:06,22.9,11.9,11.0,32.1,2.5,111
2018-05-27 06:25:06,23.1,12.3,10.8,32.2,2.5,112
2018-05-27 06:30:06,23.3,11.9,11.4,32.2,2.4,111
2018-05-27 06:35:06,23.4,11.8,11.5,32.3,2.3,112
2018-05-27 06:40:06,23.5,12.5,11.0,32.3,2.3,111
2018-05-27 06:45:06,23.6,10.0,13.6,32.3,2.3,111
2018-05-27 06:50:06,23.6,11.2,12.4,32.3,2.3,111
2018-05-27 06:55:06,23.8,12.2,11.6,32.3,2.3,111
2018-05-27 07:00:06,24.3,11.5,12.8,32.4,12.1,112
2018-05-27 07:05:06,23.9,13.2,10.8,32.2,3.1,111
2018-05-27 07:10:06,23.6,12.7,10.9,32.0,2.5,112
2018-05-27 07:15:06,23.3,16.2,7.1,32.1,28.9,111
2018-05-27 07:20:06,22.6,17.0,5.7,32.3,10.6,111
2018-05-27 07:25:06,22.7,16.8,5.9,32.4,2.5,111
2018-05-27 07:30:06,22.6,15.0,7.7,32.5,2.6,112
2018-05-27 07:35:06,23.2,12.3,10.9,32.5,2.3,111
2018-05-27 07:40:06,23.9,13.7,10.2,32.5,2.3,111
2018-05-27 07:45:06,24.1,13.5,10.7,32.5,2.3,112
2018-05-27 07:50:06,24.4,14.5,9.9,32.4,2.2,111
2018-05-27 07:55:06,24.4,13.5,10.9,32.5,2.2,111
2018-05-27 08:00:06,24.8,11.8,13.1,32.5,2.3,112
2018-05-27 08:05:06,25.3,11.6,13.8,32.4,2.5,111
2018-05-27 08:10:06,25.2,9.7,15.5,32.4,2.5,112
2018-05-27 08:15:06,24.7,9.3,15.4,32.5,2.3,111
2018-05-27 08:20:06,24.6,13.0,11.6,32.4,2.3,112
2018-05-27 08:25:06,24.5,14.3,10.2,32.3,2.3,111
2018-05-27 08:30:06,24.3,14.4,9.9,32.4,2.3,112
2018-05-27 08:35:06,24.2,14.5,9.7,32.4,2.2,111
2018-05-27 08:40:06,24.1,14.3,9.9,32.3,2.2,111
2018-05-27 08:45:06,24.0,14.2,9.8,32.3,2.3,111
2018-05-27 08:50:06,23.8,14.2,9.6,32.3,2.3,112
2018-05-27 08:55:06,23.7,14.2,9.5,32.4,2.3,111
2018-05-27 09:00:06,23.6,13.9,9.6,32.4,2.3,112
2018-05-27 09:05:06,23.4,14.1,9.3,32.4,2.3,111
2018-05-27 09:10:06,23.5,14.2,9.3,32.4,2.3,111
2018-05-27 09:15:06,23.7,14.6,9.1,32.5,2.3,111
2018-05-27 09:20:06,24.1,14.1,10.0,32.5,2.3,111
2018-05-27 09:25:06,24.3,14.4,9.8,32.5,2.3,112
2018-05-27 09:30:06,24.2,14.7,9.5,32.5,2.3,111
2018-05-27 09:35:06,24.2,14.6,9.6,32.5,2.4,111
2018-05-27 09:40:06,24.2,14.1,10.1,32.5,2.4,112
2018-05-27 09:45:06,24.4,14.5,9.9,32.5,2.3,112
2018-05-27 09:50:06,24.7,14.2,10.5,32.5,2.3,111
2018-05-27 09:55:06,25.3,13.5,11.8,32.5,2.5,112
2018-05-27 10:00:06,26.0,12.7,13.3,32.5,2.4,111
2018-05-27 10:05:06,26.5,13.6,12.8,32.5,2.4,111
2018-05-27 10:10:06,26.9,10.2,16.7,32.5,2.3,112
2018-05-27 10:15:06,27.2,10.2,16.9,32.5,2.3,112
2018-05-27 10:20:06,27.4,11.4,15.9,32.5,2.3,111
2018-05-27 10:25:06,27.7,12.3,15.4,32.5,2.3,111
2018-05-27 10:30:06,28.5,14.6,13.8,32.6,2.4,111
2018-05-27 10:35:06,29.5,16.8,12.7,32.6,2.4,112
2018-05-27 10:40:06,30.3,18.3,11.9,32.6,2.4,111
2018-05-27 10:45:06,31.2,18.6,12.5,32.6,2.1,111
2018-05-27 10:50:06,31.4,17.0,14.4,32.5,1.2,112
2018-05-27 10:55:06,30.9,13.2,17.7,32.6,1.4,111
2018-05-27 11:00:06,30.4,13.5,17.0,32.6,2.1,111
2018-05-27 11:05:06,30.7,14.1,16.6,32.6,1.7,111
2018-05-27 11:10:06,31.0,15.9,15.1,32.6,1.0,112
2018-05-27 11:15:06,32.2,11.0,21.2,32.6,1.4,111
2018-05-27 11:20:06,34.5,8.1,26.5,32.5,1.3,112
2018-05-27 11:25:06,34.4,9.5,24.9,32.5,1.3,112
2018-05-27 11:30:06,34.0,14.2,19.8,32.6,1.2,112
2018-05-27 11:35:06,32.6,16.0,16.6,32.6,1.2,111
2018-05-27 11:40:06,32.3,15.9,16.3,32.6,1.3,111
2018-05-27 11:45:06,32.1,16.1,16.0,32.6,1.3,111
2018-05-27 11:50:06,31.7,15.3,16.5,32.5,1.1,112
2018-05-27 11:55:06,31.1,14.2,16.9,32.5,1.0,111
2018-05-27 12:00:06,30.7,13.9,16.7,32.6,1.0,112
2018-05-27 12:05:06,30.6,14.1,16.5,32.6,1.1,111
2018-05-27 12:10:06,31.0,15.4,15.6,32.6,1.1,111
2018-05-27 12:15:06,31.4,13.9,17.5,32.6,1.0,111
2018-05-27 12:20:06,31.6,17.4,14.3,32.6,1.2,112
2018-05-27 12:25:06,33.3,17.3,15.9,32.6,1.7,112
2018-05-27 12:30:06,35.2,18.2,17.1,32.6,2.3,111
2018-05-27 12:35:06,37.1,15.9,21.2,32.6,2.7,111
2018-05-27 12:40:06,38.9,14.4,24.5,32.6,2.8,112
2018-05-27 12:45:06,39.7,13.4,26.3,32.6,2.7,111
2018-05-27 12:50:06,40.5,14.0,26.5,32.6,2.4,111
2018-05-27 12:55:06,40.3,17.1,23.2,32.6,2.4,112
2018-05-27 13:00:06,40.8,14.4,26.4,32.6,2.4,111
2018-05-27 13:05:06,40.9,16.1,24.8,32.6,2.4,112
2018-05-27 13:10:06,41.2,15.4,25.8,32.6,2.4,111
2018-05-27 13:15:06,41.5,14.0,27.5,32.6,2.4,112
2018-05-27 13:20:06,41.4,13.1,28.4,32.6,2.4,111
2018-05-27 13:25:06,41.1,13.4,27.7,32.6,2.4,112
2018-05-27 13:30:06,40.3,14.3,26.0,32.6,2.4,111
2018-05-27 13:35:06,41.4,16.8,24.7,32.6,2.4,111
2018-05-27 13:40:06,42.3,13.3,29.0,32.6,2.4,112
2018-05-27 13:45:06,41.9,13.8,28.1,32.6,2.4,111
2018-05-27 13:50:06,41.4,11.7,29.7,32.6,2.4,111
2018-05-27 13:55:06,40.7,13.2,27.5,32.6,2.4,112
2018-05-27 14:00:06,40.7,12.7,28.0,32.6,2.4,111
2018-05-27 14:05:06,40.5,12.4,28.2,32.6,2.4,111
2018-05-27 14:10:06,40.3,12.8,27.5,32.6,2.4,112
2018-05-27 14:15:06,40.7,14.8,26.0,32.6,2.4,111
2018-05-27 14:20:06,41.5,12.4,29.1,32.6,2.4,112
2018-05-27 14:25:06,41.1,13.8,27.2,32.6,2.4,111
2018-05-27 14:30:06,41.4,13.6,27.7,32.6,2.4,111
2018-05-27 14:35:06,41.5,14.0,27.5,32.6,2.4,112
2018-05-27 14:40:06,41.3,13.1,28.2,32.6,2.4,111
2018-05-27 14:45:06,41.2,14.9,26.3,32.6,2.4,111
2018-05-27 14:50:06,42.3,15.5,26.8,32.6,2.4,112
2018-05-27 14:55:06,42.6,14.4,28.2,32.6,2.4,111
2018-05-27 15:00:06,42.3,14.6,27.8,32.6,2.4,111
2018-05-27 15:05:06,42.5,14.0,28.4,32.6,2.4,112
2018-05-27 15:10:06,42.3,15.4,26.9,32.6,2.4,111
2018-05-27 15:15:06,43.2,15.3,27.9,32.6,2.4,112
2018-05-27 15:20:06,42.7,14.2,28.4,32.6,2.4,111
2018-05-27 15:25:06,42.4,12.9,29.5,32.6,2.4,111
2018-05-27 15:30:06,41.3,12.9,28.4,32.6,2.4,111
2018-05-27 15:35:06,40.9,13.0,27.8,32.6,2.4,112
2018-05-27 15:40:06,40.7,13.4,27.3,32.6,2.4,110
2018-05-27 15:45:06,40.7,13.2,27.4,32.6,2.4,112
2018-05-27 15:50:06,40.6,13.9,26.7,32.6,2.4,111
2018-05-27 15:55:06,41.0,13.8,27.2,32.6,2.4,111
2018-05-27 16:00:06,41.2,12.9,28.4,32.6,2.4,112
2018-05-27 16:05:06,40.6,12.7,27.9,32.6,2.4,111
2018-05-27 16:10:06,40.5,13.8,26.7,32.6,2.4,111
2018-05-27 16:15:06,40.4,11.9,28.5,32.6,2.4,111
2018-05-27 16:20:06,39.8,12.5,27.4,32.6,2.4,112
2018-05-27 16:25:06,40.0,12.6,27.4,32.6,2.4,111
2018-05-27 16:30:06,40.1,13.0,27.1,32.6,2.4,111
2018-05-27 16:35:06,40.4,11.7,28.8,32.6,2.4,112
2018-05-27 16:40:06,40.3,12.7,27.6,32.6,2.4,111
2018-05-27 16:45:06,40.5,12.5,28.0,32.6,2.4,111
2018-05-27 16:50:06,40.4,11.9,28.5,32.6,2.4,111
2018-05-27 16:55:06,40.1,10.8,29.3,32.6,2.4,112
2018-05-27 17:00:06,39.8,12.3,27.5,32.6,2.4,111
2018-05-27 17:05:07,40.0,10.5,29.6,32.6,2.4,112
2018-05-27 17:10:07,39.5,10.5,29.0,32.6,2.4,111
2018-05-27 17:15:07,39.0,10.2,28.8,32.6,2.4,112
2018-05-27 17:20:07,38.8,10.7,28.1,32.6,2.4,112
2018-05-27 17:25:07,38.8,9.3,29.5,32.6,2.4,111
2018-05-27 17:30:07,38.4,9.5,28.9,32.6,2.4,112
2018-05-27 17:35:07,38.0,9.5,28.5,32.6,2.4,111
2018-05-27 17:40:07,37.9,9.6,28.3,32.6,2.4,112
2018-05-27 17:45:07,38.2,10.1,28.1,32.6,2.4,111
2018-05-27 17:50:07,38.3,9.4,28.9,32.6,2.4,112
2018-05-27 17:55:07,38.2,9.6,28.6,32.6,2.4,111
2018-05-27 18:00:07,38.3,9.4,28.9,32.6,2.4,111
2018-05-27 18:05:07,38.4,9.7,28.7,32.6,2.4,112
2018-05-27 18:10:07,38.3,9.0,29.4,32.6,2.4,112
2018-05-27 18:15:07,38.1,8.4,29.7,32.6,2.4,111
2018-05-27 18:20:07,37.8,8.8,29.0,32.6,2.4,111
2018-05-27 18:25:07,37.9,8.8,29.1,32.6,2.4,112
2018-05-27 18:30:07,37.9,8.1,29.8,32.6,2.5,111
2018-05-27 18:35:07,37.5,8.3,29.2,32.6,2.8,112
2018-05-27 18:40:07,36.8,7.7,29.1,32.6,2.9,111
2018-05-27 18:45:07,37.1,7.8,29.3,32.6,3.0,111
2018-05-27 18:50:07,37.0,7.8,29.2,32.6,3.0,112
2018-05-27 18:55:07,37.0,6.7,30.3,32.6,3.0,111
2018-05-27 19:00:07,36.7,6.9,29.9,32.6,2.9,111
2018-05-27 19:05:07,36.6,5.9,30.7,32.6,2.8,112
2018-05-27 19:10:07,36.1,5.7,30.4,32.6,2.7,111
2018-05-27 19:15:07,35.8,6.0,29.7,32.6,2.6,112
2018-05-27 19:20:07,35.8,5.6,30.2,32.6,2.6,111
2018-05-27 19:25:07,35.8,5.4,30.4,32.6,2.6,112
2018-05-27 19:30:07,35.6,5.4,30.2,32.5,2.5,112
2018-05-27 19:35:07,35.5,5.2,30.3,32.5,2.5,112
2018-05-27 19:40:07,35.2,4.3,30.9,32.5,2.4,112
2018-05-27 19:45:07,34.9,4.1,30.8,32.5,2.3,112
2018-05-27 19:50:07,34.5,4.2,30.3,32.5,2.3,112
2018-05-27 19:55:07,34.3,4.3,30.0,32.5,2.2,111
2018-05-27 20:00:07,34.2,4.2,30.0,32.5,2.1,112
2018-05-27 20:05:07,34.1,3.7,30.3,32.5,2.1,112
2018-05-27 20:10:07,33.8,3.6,30.2,32.4,1.9,111
2018-05-27 20:15:07,33.5,3.7,29.8,32.4,1.8,111
2018-05-27 20:20:07,33.3,4.0,29.3,32.4,1.8,112
2018-05-27 20:25:07,33.2,3.7,29.5,32.3,1.7,112
2018-05-27 20:30:07,33.1,3.8,29.3,32.3,1.7,111
2018-05-27 20:35:07,32.9,3.7,29.2,32.2,1.6,112
2018-05-27 20:40:07,32.7,3.7,29.0,32.1,1.5,111
2018-05-27 20:45:07,32.6,3.6,29.0,32.0,1.4,111
2018-05-27 20:50:07,32.4,3.5,28.9,31.7,1.4,111
2018-05-27 20:55:07,32.0,3.4,28.6,31.2,1.6,111
2018-05-27 21:00:07,31.5,3.4,28.2,30.8,1.7,112
2018-05-27 21:05:07,31.0,3.3,27.7,30.2,2.3,111
2018-05-27 21:10:07,30.6,3.3,27.3,29.3,2.4,111
2018-05-27 21:15:07,30.3,3.1,27.2,28.1,2.5,111
2018-05-27 21:20:07,30.1,3.3,26.9,26.3,2.4,111
2018-05-27 21:25:07,29.4,3.0,26.4,23.9,2.5,111
2018-05-27 21:30:07,29.7,2.9,26.9,20.3,2.4,111
2018-05-27 21:35:07,29.6,3.0,26.6,15.9,2.6,111
2018-05-27 21:40:07,29.4,2.9,26.5,11.6,2.4,111
2018-05-27 21:45:07,29.3,2.3,27.0,7.8,2.3,112
2018-05-27 21:50:07,29.1,3.1,26.0,5.0,2.3,111
2018-05-27 21:55:07,29.1,3.2,26.0,3.1,2.3,111
2018-05-27 22:00:07,29.1,3.2,25.9,1.8,2.4,111
2018-05-27 22:05:07,29.1,2.6,26.5,1.1,2.4,111
2018-05-27 22:10:07,28.9,2.7,26.2,0.7,2.6,112
2018-05-27 22:15:07,28.8,3.1,25.7,0.4,2.5,111
2018-05-27 22:20:07,28.8,3.3,25.5,0.3,2.4,111
2018-05-27 22:25:07,28.8,3.3,25.5,0.2,2.4,111
2018-05-27 22:30:07,28.7,2.3,26.4,0.2,2.4,111
2018-05-27 22:35:07,28.6,2.8,25.8,0.1,2.3,111
2018-05-27 22:40:07,28.1,3.1,25.0,0.1,2.3,112
2018-05-27 22:45:07,28.6,2.9,25.6,0.1,2.3,111
2018-05-27 22:50:07,28.6,3.0,25.6,0.1,2.3,111
2018-05-27 22:55:07,28.6,2.2,26.4,0.1,2.3,110
2018-05-27 23:00:07,28.6,1.8,26.8,0.1,2.3,112
2018-05-27 23:05:07,28.5,2.0,26.5,0.1,2.3,110
2018-05-27 23:10:07,28.5,2.3,26.2,0.1,2.3,111
2018-05-27 23:15:07,28.5,2.3,26.2,0.1,2.3,111
2018-05-27 23:20:07,28.5,2.0,26.5,0.2,2.3,111
2018-05-27 23:25:07,28.4,1.5,26.9,0.2,2.3,111
2018-05-27 23:30:07,28.3,1.5,26.8,0.2,2.3,111
2018-05-27 23:35:07,28.3,1.6,26.6,0.2,2.3,111
2018-05-27 23:40:07,28.1,1.7,26.4,0.2,2.3,111
2018-05-27 23:45:07,28.1,2.1,26.0,0.1,2.3,111
2018-05-27 23:50:07,28.1,2.5,25.6,0.1,2.4,111
2018-05-27 23:55:07,28.0,3.3,24.7,0.1,2.4,111
