Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-21 00:00:04,21.3,-3.2,24.5,0.0,2.3,112
2014-04-21 00:05:04,21.3,-2.7,24.0,0.0,2.3,112
2014-04-21 00:10:04,21.3,-2.4,23.7,0.0,2.3,111
2014-04-21 00:15:04,21.4,-3.3,24.6,0.0,2.3,112
2014-04-21 00:20:04,21.4,-3.8,25.1,0.0,2.3,112
2014-04-21 00:25:04,21.3,-4.7,26.0,0.0,2.3,112
2014-04-21 00:30:04,21.3,-5.6,26.8,0.0,2.3,111
2014-04-21 00:35:04,21.2,-5.9,27.1,0.0,2.3,112
2014-04-21 00:40:04,21.2,-6.1,27.3,0.0,2.3,111
2014-04-21 00:45:04,21.1,-6.0,27.1,0.0,2.3,112
2014-04-21 00:50:04,21.1,-6.4,27.5,0.0,2.3,111
2014-04-21 00:55:04,21.0,-6.7,27.7,0.0,2.4,112
2014-04-21 01:00:04,21.0,-6.4,27.4,0.0,2.4,111
2014-04-21 01:05:04,21.0,-6.7,27.7,0.0,2.4,112
2014-04-21 01:10:04,21.1,-6.6,27.7,0.0,2.4,112
2014-04-21 01:15:04,21.2,-7.1,28.2,0.0,2.4,112
2014-04-21 01:20:04,21.2,-6.8,28.0,0.0,2.4,111
2014-04-21 01:25:04,21.1,-7.3,28.4,0.0,2.4,112
2014-04-21 01:30:04,20.9,-8.0,28.9,0.0,2.4,111
2014-04-21 01:35:04,20.6,-8.5,29.1,0.0,2.3,112
2014-04-21 01:40:04,20.4,-8.5,28.9,0.0,2.3,112
2014-04-21 01:45:04,20.3,-9.1,29.4,0.0,2.4,112
2014-04-21 01:50:04,20.2,-9.1,29.3,0.0,2.7,111
2014-04-21 01:55:04,20.2,-9.0,29.3,0.0,2.7,112
2014-04-21 02:00:04,20.3,-8.9,29.2,0.0,2.7,112
2014-04-21 02:05:04,20.3,-9.0,29.3,0.0,2.7,111
2014-04-21 02:10:04,20.2,-9.4,29.6,0.0,2.7,112
2014-04-21 02:15:04,20.2,-9.2,29.4,0.0,2.7,112
2014-04-21 02:20:04,20.2,-9.4,29.6,0.0,2.7,112
2014-04-21 02:25:04,20.3,-9.2,29.4,0.0,2.7,111
2014-04-21 02:30:04,20.3,-9.1,29.4,0.0,2.7,112
2014-04-21 02:35:04,20.2,-9.5,29.7,0.0,2.7,112
2014-04-21 02:40:04,20.2,-9.6,29.8,0.0,2.7,112
2014-04-21 02:45:04,20.2,-9.4,29.5,0.0,2.7,111
2014-04-21 02:50:04,20.2,-9.3,29.5,0.0,2.6,112
2014-04-21 02:55:04,20.1,-9.0,29.1,0.0,2.5,112
2014-04-21 03:00:04,20.1,-9.0,29.1,0.0,2.6,112
2014-04-21 03:05:04,20.2,-9.1,29.3,0.0,2.6,112
2014-04-21 03:10:04,20.1,-9.4,29.5,0.0,2.6,111
2014-04-21 03:15:04,20.1,-9.6,29.7,0.0,2.5,112
2014-04-21 03:20:04,20.0,-10.0,30.0,0.0,2.4,112
2014-04-21 03:25:04,20.0,-9.8,29.8,0.0,2.3,112
2014-04-21 03:30:04,20.0,-10.1,30.0,0.0,2.3,112
2014-04-21 03:35:04,19.9,-10.6,30.5,0.0,2.3,112
2014-04-21 03:40:04,19.8,-10.9,30.7,0.0,2.3,111
2014-04-21 03:45:04,19.8,-10.6,30.4,0.0,2.3,112
2014-04-21 03:50:04,19.9,-9.5,29.5,0.0,2.3,112
2014-04-21 03:55:04,20.1,-7.3,27.3,0.0,2.4,111
2014-04-21 04:00:04,20.3,-6.1,26.4,0.0,2.6,112
2014-04-21 04:05:04,20.3,-6.4,26.7,0.0,2.7,111
2014-04-21 04:10:04,20.4,-7.1,27.4,0.0,2.7,112
2014-04-21 04:15:04,20.4,-6.8,27.2,0.0,2.7,112
2014-04-21 04:20:04,20.4,-6.3,26.6,0.0,2.7,112
2014-04-21 04:25:04,20.4,-4.3,24.7,0.0,2.7,112
2014-04-21 04:30:04,20.5,-3.7,24.2,0.0,2.5,112
2014-04-21 04:35:04,20.6,-3.6,24.2,0.0,2.3,112
2014-04-21 04:40:04,20.6,-4.3,24.9,0.0,2.3,111
2014-04-21 04:45:04,20.5,-5.7,26.2,0.1,2.5,112
2014-04-21 04:50:04,20.5,-6.1,26.5,0.1,2.6,111
2014-04-21 04:55:04,20.3,-6.8,27.1,0.2,2.7,112
2014-04-21 05:00:04,20.1,-6.2,26.3,0.3,2.5,111
2014-04-21 05:05:04,20.0,-6.1,26.1,0.5,2.4,112
2014-04-21 05:10:04,19.9,-6.7,26.7,0.9,2.4,112
2014-04-21 05:15:04,19.8,-7.2,27.0,1.5,2.3,111
2014-04-21 05:20:04,19.7,-6.9,26.6,2.8,2.3,112
2014-04-21 05:25:04,19.6,-7.4,27.0,5.0,2.3,111
2014-04-21 05:30:04,19.7,-5.8,25.5,8.8,2.3,112
2014-04-21 05:35:04,19.8,-3.2,23.0,13.8,2.3,111
2014-04-21 05:40:04,19.9,-4.5,24.5,18.8,2.4,112
2014-04-21 05:45:04,20.1,-4.9,25.0,23.2,2.4,111
2014-04-21 05:50:04,20.2,-3.3,23.5,26.5,2.6,112
2014-04-21 05:55:04,20.3,-2.6,22.9,28.8,2.7,112
2014-04-21 06:00:04,20.4,-5.3,25.7,30.0,2.7,112
2014-04-21 06:05:02,20.4,-7.5,27.9,30.8,2.7,72
2014-04-21 06:10:02,20.4,-7.4,27.8,31.3,2.5,111
2014-04-21 06:15:02,20.5,-4.8,25.3,31.7,2.3,112
2014-04-21 06:20:02,20.7,-2.1,22.9,31.9,2.3,111
2014-04-21 06:25:02,21.0,-1.3,22.3,32.0,2.3,112
2014-04-21 06:30:02,21.3,-1.7,23.0,32.1,2.4,112
2014-04-21 06:35:02,21.4,-1.6,23.0,32.2,2.3,111
2014-04-21 06:40:02,21.6,-1.6,23.2,32.2,2.3,112
2014-04-21 06:45:02,21.7,-4.2,25.9,32.2,2.3,111
2014-04-21 06:50:02,21.7,-7.3,29.0,32.2,2.2,112
2014-04-21 06:55:02,21.8,-9.1,30.9,32.2,2.1,112
2014-04-21 07:00:02,21.9,-9.8,31.7,32.2,2.0,111
2014-04-21 07:05:02,22.0,-10.3,32.3,32.2,2.0,112
2014-04-21 07:10:02,22.0,-10.3,32.3,32.2,2.0,113
2014-04-21 07:15:02,22.2,-10.2,32.4,32.3,2.2,111
2014-04-21 07:20:02,22.3,-10.5,32.8,32.3,2.2,112
2014-04-21 07:25:02,22.2,-10.3,32.6,32.3,2.2,112
2014-04-21 07:30:02,22.2,-10.5,32.7,32.3,2.2,112
2014-04-21 07:35:02,22.1,-10.3,32.5,32.3,2.2,112
2014-04-21 07:40:02,22.1,-10.6,32.7,32.3,2.2,111
2014-04-21 07:45:02,22.0,-10.6,32.7,32.3,2.2,112
2014-04-21 07:50:02,21.9,-10.6,32.5,32.3,2.0,112
2014-04-21 07:55:02,21.8,-10.4,32.3,32.3,2.0,112
2014-04-21 08:00:02,21.9,-10.0,31.9,32.3,2.0,112
2014-04-21 08:05:02,22.0,-9.7,31.7,32.4,2.1,112
2014-04-21 08:10:02,22.2,-9.4,31.6,32.4,2.2,111
2014-04-21 08:15:02,22.5,-9.0,31.5,32.4,2.3,112
2014-04-21 08:20:02,22.4,-9.0,31.4,32.4,2.4,112
2014-04-21 08:25:02,23.0,-8.4,31.4,32.4,2.6,112
2014-04-21 08:30:02,23.3,-7.9,31.2,32.4,2.6,111
2014-04-21 08:35:02,23.6,-8.0,31.6,32.4,2.3,112
2014-04-21 08:40:02,23.8,-8.1,31.9,32.4,2.3,111
2014-04-21 08:45:02,23.9,-8.5,32.5,32.4,2.3,112
2014-04-21 08:50:02,23.9,-8.4,32.3,32.4,2.3,111
2014-04-21 08:55:02,23.9,-8.0,32.0,32.4,2.3,112
2014-04-21 09:00:02,24.1,-7.5,31.6,32.4,2.3,112
2014-04-21 09:05:02,24.5,-7.7,32.1,32.4,2.3,111
2014-04-21 09:10:02,24.7,-7.3,32.1,32.4,2.4,112
2014-04-21 09:15:02,25.1,-6.9,31.9,32.4,2.5,111
2014-04-21 09:20:02,25.4,-7.0,32.4,32.4,2.3,112
2014-04-21 09:25:02,25.6,-7.6,33.3,32.4,2.3,111
2014-04-21 09:30:02,25.6,-8.3,33.8,32.4,2.3,112
2014-04-21 09:35:02,25.4,-7.4,32.8,32.4,2.3,111
2014-04-21 09:40:02,25.6,-7.6,33.2,32.4,2.3,112
2014-04-21 09:45:02,25.8,-5.8,31.5,32.4,2.3,111
2014-04-21 09:50:02,26.4,-5.8,32.2,32.5,2.3,111
2014-04-21 09:55:02,27.1,-5.7,32.8,32.5,2.3,112
2014-04-21 10:00:02,27.9,-4.7,32.6,32.5,2.3,111
2014-04-21 10:05:02,28.9,-3.9,32.8,32.5,2.4,112
2014-04-21 10:10:02,29.8,-4.0,33.8,32.5,2.3,112
2014-04-21 10:15:02,30.3,-3.8,34.1,32.5,2.3,111
2014-04-21 10:20:02,30.8,-3.1,33.9,32.5,2.3,112
2014-04-21 10:25:02,31.4,-2.6,34.0,32.5,2.3,112
2014-04-21 10:30:02,31.7,-3.4,35.1,32.5,2.3,111
2014-04-21 10:35:02,31.7,-2.3,34.0,32.6,2.3,112
2014-04-21 10:40:02,32.0,-1.4,33.5,32.6,2.3,111
2014-04-21 10:45:02,32.6,-1.3,33.9,32.6,2.3,112
2014-04-21 10:50:02,32.9,-1.0,33.9,32.6,2.3,112
2014-04-21 10:55:02,33.3,-0.3,33.6,32.6,2.3,112
2014-04-21 11:00:02,33.1,3.3,29.8,32.6,2.3,111
2014-04-21 11:05:02,33.0,7.2,25.8,32.6,2.4,112
2014-04-21 11:10:02,33.4,7.7,25.7,32.6,2.3,112
2014-04-21 11:15:02,33.3,6.6,26.7,32.6,2.4,111
2014-04-21 11:20:02,33.1,7.6,25.5,32.6,2.3,111
2014-04-21 11:25:02,33.0,6.8,26.1,32.6,2.3,112
2014-04-21 11:30:02,32.8,7.1,25.7,32.6,2.3,111
2014-04-21 11:35:02,32.3,8.5,23.7,32.6,2.3,111
2014-04-21 11:40:02,32.3,9.4,22.8,32.6,2.3,112
2014-04-21 11:45:02,30.8,11.8,19.0,32.6,2.3,111
2014-04-21 11:50:02,30.6,9.3,21.2,32.6,2.3,111
2014-04-21 11:55:02,30.7,9.0,21.7,32.6,2.3,112
2014-04-21 12:00:02,31.1,8.8,22.3,32.6,2.3,111
2014-04-21 12:05:02,31.0,6.7,24.3,32.6,2.3,112
2014-04-21 12:10:02,30.8,6.0,24.8,32.6,2.3,111
2014-04-21 12:15:02,30.6,5.3,25.3,32.6,2.3,112
2014-04-21 12:20:02,30.6,6.5,24.1,32.6,2.3,112
2014-04-21 12:25:02,30.6,4.7,26.0,32.6,2.3,111
2014-04-21 12:30:02,30.7,3.5,27.2,32.6,2.3,112
2014-04-21 12:35:02,31.0,4.2,26.8,32.6,2.3,111
2014-04-21 12:40:02,31.7,6.5,25.2,32.6,2.3,112
2014-04-21 12:45:02,32.1,7.5,24.6,32.6,2.3,111
2014-04-21 12:50:02,31.8,8.4,23.3,32.6,2.3,112
2014-04-21 12:55:02,31.3,9.6,21.7,32.6,2.3,111
2014-04-21 13:00:02,31.5,9.0,22.5,32.6,2.3,112
2014-04-21 13:05:02,31.4,7.1,24.3,32.6,2.3,111
2014-04-21 13:10:02,31.7,7.2,24.6,32.6,2.3,111
2014-04-21 13:15:02,32.4,10.9,21.5,32.6,2.4,112
2014-04-21 13:20:02,32.9,10.8,22.1,32.6,2.1,111
2014-04-21 13:25:02,33.5,8.8,24.7,32.6,1.9,112
2014-04-21 13:30:02,32.3,7.6,24.7,32.6,2.3,111
2014-04-21 13:35:02,31.5,8.3,23.2,32.6,2.3,112
2014-04-21 13:40:02,31.4,11.2,20.2,32.6,2.4,111
2014-04-21 13:45:02,33.1,10.1,23.0,32.6,1.8,112
2014-04-21 13:50:02,35.7,11.3,24.4,32.6,1.7,111
2014-04-21 13:55:02,36.7,11.9,24.8,32.6,2.0,112
2014-04-21 14:00:02,36.8,9.8,27.0,32.6,2.0,111
2014-04-21 14:05:02,37.4,11.5,25.9,32.6,2.2,111
2014-04-21 14:10:03,38.2,4.7,33.5,32.6,2.4,111
2014-04-21 14:15:02,35.9,8.1,27.8,32.6,1.9,112
2014-04-21 14:20:03,35.1,9.4,25.8,32.6,1.7,111
2014-04-21 14:25:03,35.0,7.4,27.6,32.6,1.7,112
2014-04-21 14:30:03,34.6,9.5,25.1,32.6,1.5,111
2014-04-21 14:35:03,36.1,10.8,25.3,32.6,1.9,111
2014-04-21 14:40:03,37.3,11.1,26.3,32.6,2.3,112
2014-04-21 14:45:03,36.6,8.6,27.9,32.6,2.2,111
2014-04-21 14:50:03,35.0,8.0,27.0,32.6,1.8,112
2014-04-21 14:55:03,33.4,10.1,23.3,32.6,1.3,111
2014-04-21 15:00:03,32.6,10.0,22.7,32.6,1.5,112
2014-04-21 15:05:03,31.8,10.7,21.1,32.5,2.2,111
2014-04-21 15:10:03,30.6,9.3,21.3,32.5,2.3,112
2014-04-21 15:15:03,29.3,8.3,21.0,32.5,5.0,112
2014-04-21 15:20:03,26.8,8.4,18.4,32.4,2.6,111
2014-04-21 15:25:03,23.4,9.2,14.2,32.4,2.4,111
2014-04-21 15:30:03,21.8,9.4,12.4,32.4,3.5,112
2014-04-21 15:35:03,21.8,9.8,12.0,32.4,2.4,112
2014-04-21 15:40:03,21.8,9.8,12.0,32.4,2.5,111
2014-04-21 15:45:03,22.0,10.0,12.0,32.4,2.4,112
2014-04-21 15:50:03,22.2,10.3,11.9,32.4,2.4,111
2014-04-21 15:55:03,22.3,10.4,11.9,32.4,2.3,112
2014-04-21 16:00:03,22.1,9.9,12.1,32.4,2.3,111
2014-04-21 16:05:03,22.7,9.4,13.4,32.5,2.3,112
2014-04-21 16:10:03,23.1,7.4,15.6,32.5,2.3,111
2014-04-21 16:15:03,23.7,7.5,16.2,32.6,2.3,111
2014-04-21 16:20:03,24.8,5.6,19.2,32.5,2.4,112
2014-04-21 16:25:03,27.9,3.8,24.1,32.6,2.3,111
2014-04-21 16:30:03,28.9,2.2,26.7,32.6,2.3,111
2014-04-21 16:35:03,29.5,1.8,27.7,32.6,2.3,111
2014-04-21 16:40:03,30.3,2.1,28.2,32.6,2.4,111
2014-04-21 16:45:03,31.1,2.2,28.9,32.6,2.3,111
2014-04-21 16:50:03,31.5,2.0,29.5,32.6,2.3,111
2014-04-21 16:55:03,31.7,2.2,29.5,32.6,2.3,111
2014-04-21 17:00:03,31.8,2.1,29.7,32.6,2.3,111
2014-04-21 17:05:03,31.0,1.8,29.3,32.6,2.3,112
2014-04-21 17:10:03,31.3,0.9,30.4,32.6,2.3,111
2014-04-21 17:15:03,31.0,0.7,30.3,32.6,2.3,111
2014-04-21 17:20:03,30.9,1.3,29.6,32.6,2.3,111
2014-04-21 17:25:03,30.8,0.2,30.6,32.6,2.3,112
2014-04-21 17:30:03,30.2,0.1,30.1,32.6,2.3,112
2014-04-21 17:35:03,29.7,0.1,29.6,32.6,2.3,111
2014-04-21 17:40:03,29.2,1.9,27.3,32.6,2.3,111
2014-04-21 17:45:03,28.7,4.8,23.9,32.6,2.3,112
2014-04-21 17:50:03,28.1,6.7,21.4,32.5,2.3,111
2014-04-21 17:55:03,26.4,7.4,19.1,32.4,2.3,112
2014-04-21 18:00:03,23.4,7.0,16.4,32.4,2.3,111
2014-04-21 18:05:03,22.1,6.9,15.3,32.4,2.3,111
2014-04-21 18:10:03,21.5,6.9,14.6,32.3,2.3,112
2014-04-21 18:15:03,21.0,6.4,14.6,32.3,2.3,111
2014-04-21 18:20:03,20.7,6.6,14.2,32.3,2.3,112
2014-04-21 18:25:03,20.5,6.1,14.5,32.3,2.3,111
2014-04-21 18:30:03,20.4,5.6,14.7,32.3,2.3,112
2014-04-21 18:35:03,20.3,5.5,14.8,32.2,2.6,111
2014-04-21 18:40:03,20.2,4.5,15.7,32.2,2.3,112
2014-04-21 18:45:03,20.1,2.7,17.4,32.2,2.3,111
2014-04-21 18:50:03,20.0,2.1,17.9,32.3,2.3,111
2014-04-21 18:55:03,20.0,2.2,17.8,32.3,2.3,111
2014-04-21 19:00:03,19.9,2.1,17.8,32.3,2.3,112
2014-04-21 19:05:03,20.5,-0.1,20.6,32.3,2.3,111
2014-04-21 19:10:03,23.0,-2.2,25.2,32.3,2.4,112
2014-04-21 19:15:03,23.7,-3.3,27.1,32.3,2.3,112
2014-04-21 19:20:03,23.5,-3.6,27.1,32.2,2.3,111
2014-04-21 19:25:03,24.0,-3.9,27.9,32.2,2.3,112
2014-04-21 19:30:03,24.0,-4.4,28.4,32.2,2.3,112
2014-04-21 19:35:03,23.9,-3.6,27.5,32.1,2.2,112
2014-04-21 19:40:03,23.9,-2.6,26.5,32.0,2.3,111
2014-04-21 19:45:03,23.8,-2.6,26.3,32.0,2.3,112
2014-04-21 19:50:03,23.7,-2.5,26.1,31.9,2.3,112
2014-04-21 19:55:03,23.5,-3.0,26.6,31.7,2.3,111
2014-04-21 20:00:03,23.4,-4.6,28.0,31.4,2.3,112
2014-04-21 20:05:03,23.3,-5.8,29.1,30.9,2.4,111
2014-04-21 20:10:03,23.2,-6.3,29.5,30.2,2.5,112
2014-04-21 20:15:03,23.1,-6.3,29.4,29.3,2.3,112
2014-04-21 20:20:03,23.0,-6.3,29.3,27.7,2.3,112
2014-04-21 20:25:03,22.9,-5.6,28.5,25.3,2.3,111
2014-04-21 20:30:03,22.9,-4.5,27.4,21.5,2.3,112
2014-04-21 20:35:03,22.8,-4.8,27.6,16.4,2.3,112
2014-04-21 20:40:03,22.8,-4.5,27.4,10.5,2.3,111
2014-04-21 20:45:03,22.9,-0.7,23.6,5.6,2.3,112
2014-04-21 20:50:03,22.9,0.4,22.6,3.0,2.3,111
2014-04-21 20:55:03,23.0,-0.7,23.7,1.7,2.3,112
2014-04-21 21:00:03,23.0,-1.4,24.4,0.9,2.3,112
2014-04-21 21:05:03,22.9,-2.0,24.9,0.5,2.3,111
2014-04-21 21:10:03,22.8,-2.7,25.5,0.2,2.3,112
2014-04-21 21:15:03,22.7,-3.3,26.0,0.1,2.3,112
2014-04-21 21:20:03,22.5,-3.2,25.7,0.1,2.3,112
2014-04-21 21:25:03,22.6,-2.3,24.9,0.0,2.3,111
2014-04-21 21:30:03,22.6,-0.5,23.1,0.0,2.3,112
2014-04-21 21:35:03,22.7,1.2,21.5,0.0,2.3,111
2014-04-21 21:40:03,22.7,1.9,20.7,0.0,2.3,111
2014-04-21 21:45:03,21.4,2.8,18.6,0.0,2.4,111
2014-04-21 21:50:03,19.1,3.8,15.4,0.0,2.4,111
2014-04-21 21:55:03,18.6,5.7,12.9,0.0,2.2,112
2014-04-21 22:00:03,18.4,5.4,13.0,0.0,2.0,111
2014-04-21 22:05:03,18.3,4.9,13.4,0.0,1.9,112
2014-04-21 22:10:03,18.3,5.5,12.8,0.0,1.8,112
2014-04-21 22:15:03,18.4,5.2,13.2,0.0,1.8,112
2014-04-21 22:20:03,18.5,6.4,12.0,0.0,1.9,111
2014-04-21 22:25:03,18.6,8.2,10.5,0.0,2.0,111
2014-04-21 22:30:03,18.7,8.4,10.3,0.0,1.9,112
2014-04-21 22:35:03,18.8,8.4,10.4,0.0,2.3,111
2014-04-21 22:40:03,18.7,8.6,10.1,0.0,4.0,112
2014-04-21 22:45:03,18.6,9.2,9.4,0.0,2.1,111
2014-04-21 22:50:03,18.6,9.2,9.4,0.0,2.0,111
2014-04-21 22:55:03,18.6,8.9,9.7,0.0,2.0,112
2014-04-21 23:00:03,18.6,8.7,9.9,0.0,2.0,111
2014-04-21 23:05:03,18.6,8.5,10.1,0.0,2.0,111
2014-04-21 23:10:03,18.5,8.2,10.3,0.0,2.4,112
2014-04-21 23:15:03,18.4,7.6,10.9,0.0,2.1,112
2014-04-21 23:20:03,18.3,7.5,10.8,0.0,2.6,111
2014-04-21 23:25:03,18.3,7.6,10.6,0.0,2.8,111
2014-04-21 23:30:03,18.2,7.9,10.4,0.0,5.4,112
2014-04-21 23:35:03,18.1,7.5,10.7,0.0,7.9,111
2014-04-21 23:40:03,18.1,7.3,10.8,0.0,9.6,112
2014-04-21 23:45:03,18.0,7.0,11.0,0.0,15.8,111
2014-04-21 23:50:03,18.0,7.4,10.6,0.0,17.4,111
2014-04-21 23:55:03,18.0,8.9,9.1,0.0,16.2,112
