Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-21 00:00:03,16.1,-20.3,36.4,0.0,2.3,112
2020-02-21 00:05:03,16.1,-20.4,36.5,0.0,2.3,111
2020-02-21 00:10:03,16.2,-20.3,36.5,0.0,2.3,112
2020-02-21 00:15:03,16.3,-20.5,36.8,0.0,2.3,112
2020-02-21 00:20:03,16.4,-20.6,37.0,0.0,2.3,111
2020-02-21 00:25:03,16.4,-20.8,37.2,0.0,2.3,112
2020-02-21 00:30:03,16.4,-20.3,36.7,0.0,2.3,111
2020-02-21 00:35:03,16.5,-20.2,36.7,0.0,2.3,112
2020-02-21 00:40:03,16.6,-20.1,36.7,0.0,2.3,111
2020-02-21 00:45:03,16.6,-20.1,36.7,0.0,2.3,112
2020-02-21 00:50:03,16.7,-19.9,36.5,0.0,2.3,112
2020-02-21 00:55:03,16.7,-20.0,36.6,0.0,2.3,111
2020-02-21 01:00:03,16.6,-19.9,36.6,0.0,2.3,111
2020-02-21 01:05:03,16.6,-19.9,36.6,0.0,2.3,112
2020-02-21 01:10:03,16.6,-19.9,36.5,0.0,2.3,111
2020-02-21 01:15:03,16.6,-19.5,36.2,0.0,2.3,112
2020-02-21 01:20:03,16.7,-19.1,35.8,0.0,2.3,112
2020-02-21 01:25:03,16.5,-19.1,35.6,0.0,2.3,111
2020-02-21 01:30:03,16.8,-19.6,36.3,0.0,2.3,112
2020-02-21 01:35:03,16.8,-19.6,36.4,0.0,2.3,111
2020-02-21 01:40:03,16.8,-19.6,36.5,0.0,2.3,112
2020-02-21 01:45:03,16.8,-19.6,36.4,0.0,2.3,112
2020-02-21 01:50:03,16.7,-19.3,36.1,0.0,2.3,111
2020-02-21 01:55:03,16.8,-19.5,36.3,0.0,2.3,111
2020-02-21 02:00:03,16.9,-19.5,36.3,0.0,2.3,112
2020-02-21 02:05:03,16.9,-19.2,36.0,0.0,2.3,112
2020-02-21 02:10:03,16.9,-18.9,35.8,0.0,2.3,111
2020-02-21 02:15:04,16.9,-19.0,35.9,0.0,2.3,112
2020-02-21 02:20:04,16.9,-19.6,36.5,0.0,2.3,111
2020-02-21 02:25:04,16.9,-19.8,36.7,0.0,2.3,112
2020-02-21 02:30:04,16.9,-19.7,36.6,0.0,2.3,111
2020-02-21 02:35:04,16.9,-19.5,36.4,0.0,2.3,112
2020-02-21 02:40:04,16.9,-19.4,36.3,0.0,2.3,111
2020-02-21 02:45:04,17.0,-19.0,36.0,0.0,2.3,112
2020-02-21 02:50:04,17.0,-18.3,35.3,0.0,2.3,112
2020-02-21 02:55:04,17.0,-18.3,35.3,0.0,2.3,111
2020-02-21 03:00:04,17.0,-18.7,35.7,0.0,2.3,112
2020-02-21 03:05:04,17.0,-18.6,35.6,0.0,2.3,111
2020-02-21 03:10:04,17.0,-18.5,35.5,0.0,2.3,112
2020-02-21 03:15:04,17.0,-18.0,35.1,0.0,2.3,111
2020-02-21 03:20:04,17.0,-16.9,33.9,0.0,2.3,112
2020-02-21 03:25:04,17.1,-14.6,31.7,0.0,2.3,111
2020-02-21 03:30:04,17.1,-12.5,29.6,0.0,2.3,111
2020-02-21 03:35:04,17.1,-10.6,27.7,0.0,2.3,112
2020-02-21 03:40:04,17.2,-9.3,26.5,0.0,2.3,112
2020-02-21 03:45:04,17.3,-9.5,26.8,0.0,2.3,112
2020-02-21 03:50:04,17.5,-9.7,27.1,0.0,2.3,111
2020-02-21 03:55:04,17.5,-9.8,27.3,0.0,2.3,112
2020-02-21 04:00:04,17.5,-11.8,29.3,0.0,2.3,112
2020-02-21 04:05:04,17.5,-15.3,32.7,0.0,2.3,111
2020-02-21 04:10:04,17.4,-17.0,34.4,0.0,2.3,112
2020-02-21 04:15:04,17.3,-17.3,34.7,0.0,2.3,111
2020-02-21 04:20:04,17.3,-17.1,34.4,0.0,2.3,112
2020-02-21 04:25:04,17.3,-17.5,34.8,0.0,2.3,112
2020-02-21 04:30:04,17.3,-17.5,34.8,0.0,2.3,111
2020-02-21 04:35:04,17.3,-17.4,34.7,0.0,2.3,112
2020-02-21 04:40:04,17.3,-17.4,34.7,0.0,2.3,112
2020-02-21 04:45:04,17.3,-17.0,34.3,0.0,2.3,111
2020-02-21 04:50:04,17.4,-16.8,34.1,0.0,2.3,112
2020-02-21 04:55:04,17.4,-16.6,33.9,0.0,2.3,111
2020-02-21 05:00:04,17.4,-15.8,33.2,0.0,2.3,111
2020-02-21 05:05:04,17.4,-15.4,32.7,0.0,2.3,112
2020-02-21 05:10:04,17.4,-15.4,32.8,0.0,2.3,111
2020-02-21 05:15:04,17.4,-14.9,32.2,0.0,2.3,112
2020-02-21 05:20:04,17.4,-14.4,31.8,0.0,2.3,111
2020-02-21 05:25:04,17.4,-14.9,32.3,0.0,2.3,112
2020-02-21 05:30:04,17.3,-15.6,33.0,0.0,2.3,112
2020-02-21 05:35:04,17.3,-15.9,33.3,0.0,2.3,111
2020-02-21 05:40:04,17.4,-15.7,33.1,0.0,2.3,112
2020-02-21 05:45:04,17.4,-14.9,32.3,0.0,2.3,111
2020-02-21 05:50:04,17.5,-14.8,32.3,0.0,2.3,111
2020-02-21 05:55:04,17.5,-14.6,32.1,0.0,2.3,112
2020-02-21 06:00:04,17.4,-14.3,31.8,0.0,2.3,111
2020-02-21 06:05:04,17.4,-13.2,30.6,0.0,2.3,51
2020-02-21 06:10:04,17.4,-11.6,29.1,0.1,2.3,111
2020-02-21 06:15:04,17.5,-10.6,28.2,0.2,2.3,112
2020-02-21 06:20:04,17.6,-10.4,28.0,0.4,2.3,111
2020-02-21 06:25:04,17.6,-10.5,28.2,0.7,2.3,112
2020-02-21 06:30:04,17.6,-9.8,27.5,1.5,2.2,112
2020-02-21 06:35:04,17.7,-9.0,26.7,3.0,2.2,111
2020-02-21 06:40:04,17.9,-8.5,26.3,5.6,2.3,112
2020-02-21 06:45:04,17.9,-8.2,26.1,9.9,2.3,111
2020-02-21 06:50:04,18.0,-7.4,25.4,15.3,2.3,112
2020-02-21 06:55:04,18.1,-5.5,23.6,20.5,2.3,112
2020-02-21 07:00:04,18.1,-3.8,21.8,24.2,2.3,111
2020-02-21 07:05:04,18.2,-7.0,25.1,27.1,2.3,112
2020-02-21 07:10:04,18.2,-7.7,25.9,28.7,2.3,111
2020-02-21 07:15:04,18.3,-7.7,26.0,29.6,2.3,112
2020-02-21 07:20:04,18.3,-8.3,26.6,30.4,2.3,111
2020-02-21 07:25:04,18.4,-7.8,26.2,30.9,2.3,112
2020-02-21 07:30:04,18.5,-7.2,25.7,31.2,2.2,111
2020-02-21 07:35:04,18.6,-6.9,25.5,31.4,2.2,112
2020-02-21 07:40:04,18.6,-7.2,25.8,31.6,2.2,111
2020-02-21 07:45:04,18.7,-7.2,25.9,31.8,2.2,112
2020-02-21 07:50:04,18.7,-7.1,25.7,31.9,2.1,112
2020-02-21 07:55:04,18.7,-7.0,25.7,32.0,2.1,111
2020-02-21 08:00:04,18.8,-7.1,25.9,32.0,2.2,112
2020-02-21 08:05:04,18.9,-7.3,26.2,32.1,2.2,111
2020-02-21 08:10:04,18.9,-7.7,26.7,32.1,2.2,112
2020-02-21 08:15:04,19.0,-4.6,23.6,32.2,2.3,112
2020-02-21 08:20:04,19.1,-2.0,21.1,32.2,2.3,111
2020-02-21 08:25:04,18.3,-1.8,20.2,32.2,2.2,112
2020-02-21 08:30:04,17.0,-1.7,18.7,32.3,2.2,112
2020-02-21 08:35:04,16.3,-3.5,19.8,32.3,2.3,112
2020-02-21 08:40:04,18.1,-4.4,22.5,32.4,2.2,112
2020-02-21 08:45:04,19.2,-7.1,26.3,32.4,2.3,111
2020-02-21 08:50:04,19.6,-7.4,27.0,32.4,2.5,112
2020-02-21 08:55:04,19.8,-7.9,27.6,32.4,2.3,112
2020-02-21 09:00:04,19.9,-8.6,28.5,32.4,2.3,111
2020-02-21 09:05:04,20.0,-9.7,29.7,32.4,2.3,112
2020-02-21 09:10:04,20.0,-12.2,32.1,32.4,2.3,111
2020-02-21 09:15:04,19.9,-13.1,33.0,32.4,2.3,111
2020-02-21 09:20:04,20.1,-13.1,33.2,32.4,2.3,111
2020-02-21 09:25:04,20.2,-12.4,32.7,32.4,2.3,112
2020-02-21 09:30:04,20.2,-10.8,31.1,32.4,2.3,112
2020-02-21 09:35:04,20.4,-8.1,28.4,32.5,2.3,111
2020-02-21 09:40:04,20.6,-5.8,26.4,32.5,2.3,112
2020-02-21 09:45:04,20.7,-2.4,23.1,32.5,2.3,112
2020-02-21 09:50:04,20.7,-1.3,22.1,32.4,2.2,111
2020-02-21 09:55:04,19.7,-0.4,20.1,32.4,2.3,112
2020-02-21 10:00:04,20.1,-5.3,25.4,32.5,2.3,111
2020-02-21 10:05:04,20.7,-5.1,25.8,32.5,2.2,112
2020-02-21 10:10:04,21.0,-6.8,27.8,32.5,1.9,111
2020-02-21 10:15:04,21.2,-3.1,24.2,32.5,1.9,112
2020-02-21 10:20:04,21.1,0.3,20.8,32.5,1.9,111
2020-02-21 10:25:04,20.1,0.3,19.9,32.5,2.0,112
2020-02-21 10:30:04,19.0,0.7,18.2,32.5,2.3,111
2020-02-21 10:35:04,17.8,1.4,16.3,32.4,2.3,111
2020-02-21 10:40:04,17.3,0.5,16.8,32.5,2.4,111
2020-02-21 10:45:04,17.1,1.1,16.1,32.5,2.5,112
2020-02-21 10:50:04,17.1,0.9,16.2,32.5,2.4,111
2020-02-21 10:55:04,17.1,0.8,16.3,32.5,2.5,111
2020-02-21 11:00:04,17.2,1.2,16.0,32.5,2.5,111
2020-02-21 11:05:04,17.2,1.9,15.2,32.4,2.5,111
2020-02-21 11:10:04,17.1,1.9,15.2,32.4,2.4,112
2020-02-21 11:15:04,17.1,1.9,15.2,32.4,2.3,110
2020-02-21 11:20:04,17.1,2.0,15.0,32.4,2.3,111
2020-02-21 11:25:04,17.0,2.0,15.1,32.3,2.3,112
2020-02-21 11:30:04,16.9,2.0,14.9,32.3,2.3,111
2020-02-21 11:35:04,16.8,2.5,14.4,32.3,2.3,111
2020-02-21 11:40:04,16.8,2.1,14.7,32.5,2.3,110
2020-02-21 11:45:04,17.0,2.0,14.9,32.5,2.3,112
2020-02-21 11:50:04,17.0,0.7,16.3,32.5,2.3,111
2020-02-21 11:55:04,17.1,0.8,16.3,32.5,2.3,112
2020-02-21 12:00:04,17.3,1.9,15.4,32.5,2.5,111
2020-02-21 12:05:04,17.5,1.0,16.5,32.4,2.5,111
2020-02-21 12:10:04,17.4,1.0,16.4,32.5,2.6,111
2020-02-21 12:15:04,17.2,1.2,16.1,32.4,2.6,112
2020-02-21 12:20:04,17.1,1.2,15.9,32.5,2.6,111
2020-02-21 12:25:04,17.1,1.3,15.8,32.5,2.6,111
2020-02-21 12:30:04,17.1,1.6,15.5,32.4,2.5,111
2020-02-21 12:35:04,17.0,1.7,15.3,32.4,2.4,111
2020-02-21 12:40:04,17.0,2.0,15.0,32.4,2.3,110
2020-02-21 12:45:04,17.0,1.8,15.2,32.5,2.3,112
2020-02-21 12:50:04,17.1,2.4,14.7,32.5,2.4,111
2020-02-21 12:55:04,17.1,2.1,15.0,32.4,2.5,111
2020-02-21 13:00:04,17.1,1.9,15.1,32.4,2.4,112
2020-02-21 13:05:04,17.1,2.6,14.4,32.4,2.3,111
2020-02-21 13:10:04,17.1,2.1,15.0,32.4,2.3,111
2020-02-21 13:15:04,17.0,2.3,14.7,32.4,2.3,111
2020-02-21 13:20:04,17.0,1.1,16.0,32.5,2.3,111
2020-02-21 13:25:04,17.1,2.3,14.8,32.3,2.4,111
2020-02-21 13:30:04,17.0,2.1,14.9,32.4,2.3,111
2020-02-21 13:35:04,17.0,2.4,14.6,32.4,2.3,111
2020-02-21 13:40:04,17.0,2.0,15.0,32.4,2.3,111
2020-02-21 13:45:04,17.0,1.5,15.6,32.3,2.4,111
2020-02-21 13:50:04,17.0,1.1,16.0,32.4,2.4,111
2020-02-21 13:55:04,17.1,2.2,14.8,32.4,2.3,111
2020-02-21 14:00:04,17.1,1.9,15.2,32.4,2.3,111
2020-02-21 14:05:04,17.0,1.9,15.1,32.4,2.3,111
2020-02-21 14:10:04,17.0,2.0,15.0,32.3,2.3,112
2020-02-21 14:15:04,17.0,2.6,14.3,32.3,2.3,110
2020-02-21 14:20:04,16.9,2.5,14.4,32.3,2.3,112
2020-02-21 14:25:04,16.9,2.0,14.9,32.3,2.3,111
2020-02-21 14:30:04,16.9,2.0,14.9,32.4,2.3,111
2020-02-21 14:35:04,16.9,2.3,14.6,32.3,2.3,111
2020-02-21 14:40:04,16.9,2.1,14.7,32.3,2.3,111
2020-02-21 14:45:04,16.8,2.4,14.5,32.3,2.3,112
2020-02-21 14:50:04,16.8,2.5,14.4,32.3,2.3,111
2020-02-21 14:55:04,16.8,2.4,14.4,32.2,2.4,111
2020-02-21 15:00:04,16.8,2.6,14.1,32.0,2.3,111
2020-02-21 15:05:04,16.7,2.4,14.3,32.0,2.3,111
2020-02-21 15:10:04,16.7,2.9,13.8,32.1,2.3,112
2020-02-21 15:15:04,16.6,2.2,14.4,32.2,2.3,111
2020-02-21 15:20:04,16.7,2.7,13.9,32.1,2.3,111
2020-02-21 15:25:04,16.7,2.4,14.3,32.1,2.3,111
2020-02-21 15:30:04,16.6,2.8,13.8,32.1,2.3,112
2020-02-21 15:35:05,16.7,2.8,13.9,32.2,2.3,111
2020-02-21 15:40:05,16.7,2.0,14.7,32.1,2.3,111
2020-02-21 15:45:05,16.7,2.0,14.7,32.1,2.3,111
2020-02-21 15:50:05,16.7,1.9,14.8,32.1,2.3,111
2020-02-21 15:55:05,16.6,2.3,14.3,32.0,2.3,111
2020-02-21 16:00:05,16.6,2.4,14.2,32.0,2.3,111
2020-02-21 16:05:05,16.6,2.8,13.8,31.9,2.3,111
2020-02-21 16:10:05,16.6,2.6,14.0,31.9,2.3,112
2020-02-21 16:15:05,16.6,2.7,13.9,32.0,2.3,111
2020-02-21 16:20:05,16.6,2.6,14.1,32.0,2.3,111
2020-02-21 16:25:05,16.6,2.6,14.0,31.8,2.4,111
2020-02-21 16:30:05,16.6,2.7,13.9,31.9,2.4,111
2020-02-21 16:35:05,16.6,2.6,14.0,31.9,2.4,112
2020-02-21 16:40:05,16.6,2.6,14.0,31.8,2.3,111
2020-02-21 16:45:05,16.6,2.4,14.3,31.6,2.3,111
2020-02-21 16:50:05,16.6,2.9,13.7,31.2,2.3,111
2020-02-21 16:55:05,16.6,2.6,14.0,31.0,2.3,111
2020-02-21 17:00:05,16.5,2.7,13.8,30.9,2.3,112
2020-02-21 17:05:05,16.5,2.9,13.6,30.4,2.5,110
2020-02-21 17:10:05,16.4,2.4,14.0,30.6,2.4,112
2020-02-21 17:15:05,16.5,2.4,14.1,30.5,2.3,111
2020-02-21 17:20:05,16.5,2.2,14.3,29.9,2.5,111
2020-02-21 17:25:05,16.4,2.4,14.1,28.9,2.3,111
2020-02-21 17:30:05,16.4,2.3,14.1,27.8,2.7,111
2020-02-21 17:35:05,16.4,1.3,15.1,26.9,2.5,112
2020-02-21 17:40:05,16.4,1.6,14.8,24.8,2.5,110
2020-02-21 17:45:05,16.5,1.6,14.9,20.4,2.4,111
2020-02-21 17:50:05,16.5,2.5,14.0,12.5,2.4,111
2020-02-21 17:55:05,16.5,2.8,13.7,6.8,2.4,112
2020-02-21 18:00:05,16.5,2.7,13.8,4.1,2.4,111
2020-02-21 18:05:05,16.5,2.7,13.8,1.8,2.4,111
2020-02-21 18:10:05,16.5,2.8,13.7,0.7,2.6,111
2020-02-21 18:15:05,16.4,2.7,13.8,0.3,2.5,112
2020-02-21 18:20:05,16.5,2.7,13.7,0.1,2.5,111
2020-02-21 18:25:05,16.4,2.8,13.7,0.0,2.6,110
2020-02-21 18:30:05,16.4,2.3,14.1,0.0,2.4,111
2020-02-21 18:35:05,16.4,2.6,13.9,0.0,2.4,111
2020-02-21 18:40:05,16.5,2.7,13.8,0.0,2.5,111
2020-02-21 18:45:05,16.5,2.9,13.6,0.0,2.5,112
2020-02-21 18:50:05,16.5,2.0,14.5,0.0,2.4,110
2020-02-21 18:55:05,16.5,2.1,14.4,0.0,2.3,112
2020-02-21 19:00:05,16.5,1.1,15.4,0.0,2.3,111
2020-02-21 19:05:05,16.4,2.1,14.3,0.0,2.3,111
2020-02-21 19:10:05,16.4,2.5,13.9,0.0,2.3,111
2020-02-21 19:15:05,16.4,2.1,14.3,0.0,2.3,111
2020-02-21 19:20:05,16.4,2.4,14.0,0.0,2.3,111
2020-02-21 19:25:05,16.4,2.9,13.6,0.0,2.4,111
2020-02-21 19:30:05,16.5,2.7,13.8,0.0,2.4,111
2020-02-21 19:35:05,16.5,1.9,14.6,0.0,2.4,111
2020-02-21 19:40:05,16.5,1.0,15.5,0.0,2.3,111
2020-02-21 19:45:05,16.5,0.5,16.0,0.0,2.4,112
2020-02-21 19:50:05,16.2,1.9,14.3,0.0,2.3,111
2020-02-21 19:55:05,16.5,0.6,16.0,0.0,2.3,112
2020-02-21 20:00:05,16.5,1.1,15.4,0.0,2.4,111
2020-02-21 20:05:05,16.4,0.7,15.7,0.0,2.4,111
2020-02-21 20:10:05,16.6,-1.0,17.6,0.0,2.5,111
2020-02-21 20:15:05,17.2,0.3,16.8,0.0,2.6,112
2020-02-21 20:20:05,16.6,0.5,16.1,0.0,2.4,111
2020-02-21 20:25:05,16.5,1.1,15.4,0.0,2.4,111
2020-02-21 20:30:05,16.5,1.8,14.7,0.0,2.4,112
2020-02-21 20:35:05,16.5,1.7,14.7,0.0,2.3,111
2020-02-21 20:40:05,16.5,1.7,14.8,0.0,2.3,111
2020-02-21 20:45:05,16.5,2.2,14.3,0.0,2.4,111
2020-02-21 20:50:05,16.5,1.8,14.7,0.0,2.4,111
2020-02-21 20:55:05,16.5,2.1,14.3,0.0,2.3,111
2020-02-21 21:00:05,16.5,2.1,14.4,0.0,2.3,111
2020-02-21 21:05:05,16.5,2.0,14.5,0.0,2.3,111
2020-02-21 21:10:05,16.5,2.4,14.1,0.0,2.3,111
2020-02-21 21:15:05,16.5,2.5,14.0,0.0,2.3,111
2020-02-21 21:20:05,16.5,2.6,13.9,0.0,2.3,111
2020-02-21 21:25:05,16.5,2.2,14.2,0.0,2.4,111
2020-02-21 21:30:05,16.5,2.8,13.7,0.0,2.3,111
2020-02-21 21:35:05,16.5,2.1,14.4,0.0,2.3,111
2020-02-21 21:40:05,16.5,2.0,14.5,0.0,2.3,111
2020-02-21 21:45:05,16.5,1.5,15.0,0.0,2.3,111
2020-02-21 21:50:05,16.5,1.4,15.1,0.0,2.3,111
2020-02-21 21:55:05,16.4,0.1,16.4,0.0,2.3,112
2020-02-21 22:00:05,16.5,1.2,15.3,0.0,2.3,111
2020-02-21 22:05:05,16.5,1.3,15.2,0.0,2.4,111
2020-02-21 22:10:05,16.5,1.0,15.5,0.0,2.4,112
2020-02-21 22:15:05,16.5,2.0,14.5,0.0,2.3,111
2020-02-21 22:20:05,16.2,2.2,14.0,0.0,2.3,111
2020-02-21 22:25:05,16.5,1.3,15.2,0.0,2.3,111
2020-02-21 22:30:05,16.5,1.3,15.2,0.0,2.4,111
2020-02-21 22:35:05,16.5,0.4,16.0,0.0,2.4,111
2020-02-21 22:40:05,16.5,-1.1,17.6,0.0,2.4,112
2020-02-21 22:45:05,16.6,-0.4,17.0,0.0,2.4,111
2020-02-21 22:50:05,16.9,0.4,16.4,0.0,2.5,112
2020-02-21 22:55:05,16.7,0.2,16.5,0.0,2.5,111
2020-02-21 23:00:05,16.6,0.2,16.5,0.0,2.5,111
2020-02-21 23:05:05,16.7,-2.4,19.1,0.0,2.5,112
2020-02-21 23:10:05,18.6,-4.6,23.1,0.0,2.7,111
2020-02-21 23:15:05,19.8,-2.3,22.1,0.0,2.7,112
2020-02-21 23:20:05,19.6,-1.5,21.1,0.0,2.7,111
2020-02-21 23:25:05,19.4,-1.3,20.7,0.0,2.7,112
2020-02-21 23:30:05,18.6,-0.5,19.1,0.0,2.7,112
2020-02-21 23:35:05,17.5,-0.7,18.2,0.0,2.7,111
2020-02-21 23:40:05,17.2,-0.2,17.4,0.0,2.7,112
2020-02-21 23:45:05,16.9,1.3,15.6,0.0,2.7,110
2020-02-21 23:50:05,16.7,1.3,15.4,0.0,2.5,112
2020-02-21 23:55:05,16.7,1.1,15.6,0.0,2.5,111
