Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-23 00:00:04,25.3,-3.9,29.2,0.1,2.3,112
2018-06-23 00:05:04,25.3,-3.2,28.6,0.1,2.3,112
2018-06-23 00:10:04,25.5,-2.7,28.2,0.1,2.3,111
2018-06-23 00:15:04,25.5,-2.7,28.2,0.1,2.3,112
2018-06-23 00:20:04,25.5,-2.9,28.3,0.1,2.3,112
2018-06-23 00:25:04,25.4,-3.3,28.7,0.1,2.3,111
2018-06-23 00:30:04,25.3,-3.7,29.0,0.1,2.3,112
2018-06-23 00:35:04,25.2,-4.0,29.2,0.1,2.3,112
2018-06-23 00:40:04,25.2,-4.2,29.3,0.1,2.3,112
2018-06-23 00:45:04,25.1,-4.2,29.3,0.1,2.3,112
2018-06-23 00:50:04,25.0,-4.7,29.6,0.1,2.3,112
2018-06-23 00:55:04,24.9,-5.1,29.9,0.0,2.3,112
2018-06-23 01:00:04,24.6,-5.3,30.0,0.0,2.3,111
2018-06-23 01:05:11,24.4,-5.2,29.6,0.0,2.3,111
2018-06-23 01:10:11,24.3,-5.3,29.5,0.0,2.3,112
2018-06-23 01:15:11,24.2,-5.3,29.4,0.0,2.2,111
2018-06-23 01:20:11,24.1,-5.1,29.2,0.0,2.3,112
2018-06-23 01:25:11,24.0,-5.1,29.1,0.0,2.3,111
2018-06-23 01:30:11,24.0,-5.2,29.2,0.0,2.3,111
2018-06-23 01:35:11,23.9,-5.4,29.3,0.0,2.3,112
2018-06-23 01:40:11,23.8,-5.7,29.5,0.0,2.3,111
2018-06-23 01:45:11,23.7,-5.8,29.5,0.0,2.3,112
2018-06-23 01:50:11,23.6,-6.0,29.6,0.0,2.3,111
2018-06-23 01:55:11,23.6,-5.9,29.5,0.0,2.3,112
2018-06-23 02:00:11,23.6,-5.7,29.3,0.0,2.3,111
2018-06-23 02:05:11,23.6,-5.9,29.5,0.0,2.3,112
2018-06-23 02:10:11,23.6,-5.9,29.5,0.0,2.3,111
2018-06-23 02:15:11,23.6,-5.9,29.5,0.0,2.4,112
2018-06-23 02:20:11,23.6,-5.7,29.2,0.0,2.5,111
2018-06-23 02:25:11,23.6,-5.6,29.2,0.0,2.5,111
2018-06-23 02:30:11,23.6,-5.5,29.2,0.0,2.5,112
2018-06-23 02:35:11,23.2,-5.6,28.8,0.0,2.5,111
2018-06-23 02:40:11,23.5,-5.6,29.1,0.0,2.4,112
2018-06-23 02:45:11,23.5,-5.7,29.2,0.0,2.4,111
2018-06-23 02:50:11,23.5,-5.6,29.1,0.0,2.3,111
2018-06-23 02:55:11,23.5,-5.7,29.2,0.0,2.3,111
2018-06-23 03:00:11,23.4,-5.7,29.1,0.0,2.3,112
2018-06-23 03:05:11,23.4,-5.7,29.1,0.0,2.3,112
2018-06-23 03:10:11,23.5,-5.4,28.9,0.0,2.3,111
2018-06-23 03:15:11,23.5,-5.4,28.9,0.0,2.3,112
2018-06-23 03:20:11,23.5,-5.3,28.8,0.0,2.3,111
2018-06-23 03:25:11,23.5,-5.3,28.8,0.1,2.3,111
2018-06-23 03:30:11,23.1,-5.5,28.5,0.2,2.3,112
2018-06-23 03:35:11,23.5,-5.5,29.0,0.3,2.3,111
2018-06-23 03:40:11,23.5,-5.7,29.2,0.4,2.3,112
2018-06-23 03:45:11,23.5,-5.6,29.1,0.7,2.3,111
2018-06-23 03:50:11,23.5,-5.3,28.9,1.0,2.3,112
2018-06-23 03:55:11,23.6,-5.1,28.7,1.6,2.3,111
2018-06-23 04:00:11,23.6,-5.5,29.1,2.5,2.3,112
2018-06-23 04:05:11,23.6,-5.2,28.8,3.8,2.3,111
2018-06-23 04:10:11,23.6,-5.3,28.9,5.9,2.3,111
2018-06-23 04:15:11,23.6,-5.1,28.7,8.8,2.3,112
2018-06-23 04:20:11,23.6,-4.8,28.4,12.6,2.3,112
2018-06-23 04:25:11,23.6,-4.9,28.5,16.9,2.3,111
2018-06-23 04:30:11,23.6,-5.0,28.6,21.0,2.3,112
2018-06-23 04:35:11,23.5,-5.3,28.8,24.4,2.3,111
2018-06-23 04:40:11,23.6,-5.4,29.0,26.9,2.3,111
2018-06-23 04:45:11,23.6,-4.9,28.5,28.5,2.3,111
2018-06-23 04:50:11,23.7,-5.1,28.8,29.6,2.3,111
2018-06-23 04:55:11,23.6,-5.0,28.6,30.4,2.3,112
2018-06-23 05:00:11,23.6,-4.9,28.6,30.9,2.3,111
2018-06-23 05:05:11,23.6,-5.0,28.6,31.2,2.3,112
2018-06-23 05:10:11,23.7,-4.7,28.4,31.4,2.3,112
2018-06-23 05:15:11,23.9,-4.8,28.7,31.6,2.5,111
2018-06-23 05:20:11,24.0,-4.9,28.8,31.8,2.5,112
2018-06-23 05:25:11,24.2,-4.6,28.8,31.8,2.3,112
2018-06-23 05:30:11,24.4,-4.7,29.2,31.9,2.3,112
2018-06-23 05:35:11,24.7,-4.4,29.1,32.0,2.3,112
2018-06-23 05:40:11,25.0,-4.4,29.4,32.0,2.3,112
2018-06-23 05:45:11,25.3,-4.3,29.7,32.0,2.3,112
2018-06-23 05:50:11,25.7,-4.4,30.0,32.1,2.3,112
2018-06-23 05:55:11,25.9,-4.3,30.2,32.1,2.3,112
2018-06-23 06:00:11,26.2,-4.3,30.5,32.1,2.3,112
2018-06-23 06:05:02,26.5,-4.4,30.9,32.1,2.3,72
2018-06-23 06:10:01,26.7,-4.3,31.0,32.1,2.2,112
2018-06-23 06:15:02,27.1,-4.1,31.2,32.2,2.2,112
2018-06-23 06:20:02,27.4,-4.0,31.3,32.2,2.3,111
2018-06-23 06:25:02,27.6,-3.9,31.5,32.2,2.4,112
2018-06-23 06:30:02,27.9,-3.8,31.7,32.2,2.3,112
2018-06-23 06:35:02,28.2,-3.7,31.9,32.2,2.3,112
2018-06-23 06:40:02,28.5,-3.7,32.2,32.2,2.3,111
2018-06-23 06:45:02,28.8,-3.5,32.3,32.2,2.3,112
2018-06-23 06:50:02,29.1,-3.3,32.4,32.2,2.3,112
2018-06-23 06:55:02,29.4,-2.9,32.3,32.2,2.3,112
2018-06-23 07:00:02,29.1,-2.7,31.8,32.3,2.3,111
2018-06-23 07:05:02,29.9,-2.4,32.3,32.3,2.3,112
2018-06-23 07:10:02,30.1,-2.6,32.6,32.3,2.3,111
2018-06-23 07:15:02,30.1,-2.9,33.1,32.3,2.3,112
2018-06-23 07:20:02,30.2,-2.9,33.1,32.3,2.3,111
2018-06-23 07:25:02,30.5,-3.0,33.5,32.3,2.3,112
2018-06-23 07:30:02,30.6,-3.3,33.9,32.3,2.3,112
2018-06-23 07:35:02,30.6,-3.1,33.7,32.3,2.3,111
2018-06-23 07:40:02,30.1,-2.4,32.5,32.3,2.3,112
2018-06-23 07:45:02,30.5,-2.8,33.4,32.3,2.3,112
2018-06-23 07:50:02,30.5,-3.3,33.8,32.3,2.3,111
2018-06-23 07:55:02,30.3,-3.8,34.1,32.3,2.3,112
2018-06-23 08:00:02,30.0,-4.5,34.5,32.3,2.3,112
2018-06-23 08:05:02,29.8,-3.9,33.7,32.3,2.3,112
2018-06-23 08:10:02,30.0,-2.6,32.6,32.3,2.3,112
2018-06-23 08:15:02,30.2,-3.3,33.5,32.3,2.3,111
2018-06-23 08:20:02,30.3,-2.7,32.9,32.3,2.3,112
2018-06-23 08:25:02,30.4,-3.7,34.1,32.3,2.3,112
2018-06-23 08:30:02,30.4,-3.8,34.1,32.3,2.3,112
2018-06-23 08:35:02,30.3,-4.6,34.9,32.3,2.3,111
2018-06-23 08:40:02,30.2,-3.8,34.0,32.3,2.3,112
2018-06-23 08:45:02,30.3,-3.3,33.6,32.4,2.3,112
2018-06-23 08:50:02,30.3,-3.1,33.4,32.4,2.3,112
2018-06-23 08:55:02,30.1,-2.4,32.6,32.4,2.3,112
2018-06-23 09:00:02,29.8,-3.2,33.0,32.4,2.3,111
2018-06-23 09:05:02,29.6,-2.2,31.8,32.3,2.3,112
2018-06-23 09:10:02,29.5,-2.6,32.2,32.3,2.3,112
2018-06-23 09:15:02,29.6,-1.3,30.9,32.4,2.3,111
2018-06-23 09:20:02,30.1,-0.7,30.8,32.4,2.3,112
2018-06-23 09:25:02,30.7,-0.4,31.1,32.5,2.3,111
2018-06-23 09:30:02,31.3,1.3,29.9,32.5,2.3,111
2018-06-23 09:35:02,31.9,0.3,31.6,32.5,2.3,111
2018-06-23 09:40:02,32.0,2.6,29.4,32.5,2.3,112
2018-06-23 09:45:02,32.6,4.0,28.6,32.5,2.1,111
2018-06-23 09:50:02,33.2,4.6,28.7,32.5,1.5,112
2018-06-23 09:55:02,33.7,2.8,30.9,32.5,1.4,111
2018-06-23 10:00:02,33.8,1.8,32.1,32.5,1.2,111
2018-06-23 10:05:02,33.5,0.5,33.0,32.5,1.2,112
2018-06-23 10:10:02,33.4,1.1,32.3,32.5,1.2,111
2018-06-23 10:15:02,33.7,3.5,30.2,32.5,1.3,111
2018-06-23 10:20:02,34.1,2.7,31.4,32.5,1.1,112
2018-06-23 10:25:02,34.1,1.8,32.3,32.5,1.2,110
2018-06-23 10:30:02,33.5,2.4,31.1,32.5,1.2,112
2018-06-23 10:35:02,34.2,3.1,31.1,32.6,1.2,111
2018-06-23 10:40:02,34.7,5.0,29.7,32.6,1.3,111
2018-06-23 10:45:02,34.9,3.5,31.4,32.6,1.5,112
2018-06-23 10:50:02,34.8,2.3,32.5,32.6,1.5,111
2018-06-23 10:55:02,34.6,2.0,32.6,32.6,1.4,111
2018-06-23 11:00:02,34.6,1.0,33.6,32.6,1.4,111
2018-06-23 11:05:02,34.5,1.1,33.4,32.6,1.3,111
2018-06-23 11:10:02,34.5,1.8,32.6,32.6,1.3,112
2018-06-23 11:15:02,34.5,2.1,32.4,32.6,1.4,111
2018-06-23 11:20:02,34.7,3.1,31.5,32.6,1.5,111
2018-06-23 11:25:02,34.8,3.9,30.9,32.6,1.5,112
2018-06-23 11:30:02,35.0,5.3,29.8,32.6,1.6,112
2018-06-23 11:35:02,35.2,5.5,29.7,32.6,1.7,111
2018-06-23 11:40:02,35.5,6.7,28.8,32.6,1.8,112
2018-06-23 11:45:02,36.1,7.7,28.4,32.6,1.9,111
2018-06-23 11:50:02,36.3,9.6,26.7,32.6,1.9,112
2018-06-23 11:55:02,36.4,8.3,28.1,32.6,1.9,111
2018-06-23 12:00:02,36.4,8.4,28.1,32.6,1.9,112
2018-06-23 12:05:02,36.3,7.0,29.3,32.6,1.9,111
2018-06-23 12:10:02,35.6,6.8,28.8,32.6,1.8,112
2018-06-23 12:15:02,35.1,7.5,27.5,32.6,1.8,111
2018-06-23 12:20:02,35.0,7.5,27.5,32.6,1.7,112
2018-06-23 12:25:02,34.9,7.3,27.6,32.6,1.6,111
2018-06-23 12:30:02,35.2,7.5,27.7,32.6,1.8,112
2018-06-23 12:35:02,35.6,6.8,28.8,32.6,1.9,112
2018-06-23 12:40:02,35.6,7.2,28.4,32.6,1.9,111
2018-06-23 12:45:02,35.8,8.5,27.3,32.6,1.9,112
2018-06-23 12:50:02,36.1,6.0,30.1,32.6,1.9,112
2018-06-23 12:55:02,35.8,7.1,28.6,32.6,1.9,111
2018-06-23 13:00:02,36.2,7.6,28.7,32.6,1.9,111
2018-06-23 13:05:02,36.5,6.6,29.9,32.6,2.0,112
2018-06-23 13:10:02,36.6,7.7,28.9,32.6,2.1,111
2018-06-23 13:15:02,36.6,8.3,28.3,32.6,2.4,112
2018-06-23 13:20:02,36.8,10.2,26.6,32.6,2.4,111
2018-06-23 13:25:02,37.4,8.7,28.7,32.6,2.5,112
2018-06-23 13:30:02,37.2,6.8,30.5,32.6,2.4,111
2018-06-23 13:35:02,36.9,7.9,29.0,32.6,2.4,112
2018-06-23 13:40:02,37.0,7.4,29.6,32.6,2.4,111
2018-06-23 13:45:02,37.0,10.0,27.0,32.6,2.4,112
2018-06-23 13:50:02,37.1,11.2,25.9,32.6,2.4,111
2018-06-23 13:55:02,38.0,11.6,26.5,32.6,2.7,112
2018-06-23 14:00:02,38.3,10.0,28.4,32.6,2.7,112
2018-06-23 14:05:02,36.7,7.6,29.1,32.6,2.4,111
2018-06-23 14:10:02,35.6,8.4,27.1,32.6,2.1,112
2018-06-23 14:15:02,35.4,9.0,26.4,32.6,1.9,111
2018-06-23 14:20:02,35.6,9.3,26.4,32.6,1.9,111
2018-06-23 14:25:02,35.4,8.3,27.0,32.6,1.9,112
2018-06-23 14:30:02,35.0,9.1,25.9,32.6,1.9,111
2018-06-23 14:35:02,35.0,8.5,26.5,32.6,1.8,112
2018-06-23 14:40:02,34.9,9.1,25.8,32.6,1.8,111
2018-06-23 14:45:02,35.5,10.4,25.1,32.6,1.9,112
2018-06-23 14:50:02,35.8,11.2,24.5,32.6,1.9,111
2018-06-23 14:55:02,36.5,10.0,26.5,32.6,2.3,112
2018-06-23 15:00:02,36.8,10.8,26.0,32.6,2.4,111
2018-06-23 15:05:02,36.4,10.3,26.1,32.6,2.4,111
2018-06-23 15:10:02,36.4,10.0,26.5,32.6,2.4,112
2018-06-23 15:15:02,36.5,9.7,26.8,32.6,2.4,111
2018-06-23 15:20:02,36.5,9.7,26.8,32.6,2.4,111
2018-06-23 15:25:02,36.6,10.0,26.5,32.6,2.4,112
2018-06-23 15:30:02,36.3,10.0,26.3,32.6,2.4,111
2018-06-23 15:35:02,36.3,10.4,25.9,32.6,2.4,112
2018-06-23 15:40:02,36.3,10.3,25.9,32.6,2.4,111
2018-06-23 15:45:02,35.3,10.1,25.3,32.6,2.3,112
2018-06-23 15:50:02,35.7,9.5,26.2,32.6,2.0,112
2018-06-23 15:55:02,35.4,10.2,25.2,32.6,1.9,111
2018-06-23 16:00:02,35.6,9.9,25.7,32.6,1.9,112
2018-06-23 16:05:02,35.3,9.4,26.0,32.6,1.9,111
2018-06-23 16:10:02,35.2,11.0,24.1,32.6,1.9,111
2018-06-23 16:15:02,35.3,12.4,22.9,32.6,1.9,112
2018-06-23 16:20:02,35.4,11.0,24.4,32.6,1.8,111
2018-06-23 16:25:02,35.1,10.5,24.6,32.6,1.9,111
2018-06-23 16:30:02,35.0,10.3,24.7,32.6,1.8,112
2018-06-23 16:35:02,34.9,9.6,25.4,32.6,1.8,111
2018-06-23 16:40:02,34.8,10.1,24.7,32.6,1.8,111
2018-06-23 16:45:02,34.8,10.6,24.2,32.6,1.8,112
2018-06-23 16:50:02,34.7,9.9,24.8,32.6,1.8,111
2018-06-23 16:55:02,34.5,8.7,25.8,32.6,1.8,112
2018-06-23 17:00:02,34.3,8.8,25.5,32.6,1.7,111
2018-06-23 17:05:02,33.9,8.4,25.5,32.5,1.6,111
2018-06-23 17:10:02,32.4,8.8,23.6,32.5,1.5,112
2018-06-23 17:15:02,33.4,8.6,24.8,32.5,1.3,111
2018-06-23 17:20:02,33.4,9.2,24.2,32.5,1.3,111
2018-06-23 17:25:02,32.8,10.1,22.7,32.5,1.2,112
2018-06-23 17:30:02,33.2,9.7,23.5,32.5,1.2,112
2018-06-23 17:35:02,32.9,10.5,22.4,32.5,1.2,111
2018-06-23 17:40:02,32.7,10.4,22.2,32.5,1.2,112
2018-06-23 17:45:02,32.7,10.2,22.5,32.5,1.3,111
2018-06-23 17:50:02,32.8,10.4,22.4,32.5,1.4,111
2018-06-23 17:55:02,32.8,10.2,22.6,32.5,1.2,112
2018-06-23 18:00:02,32.6,9.5,23.1,32.5,1.2,112
2018-06-23 18:05:02,32.2,9.3,22.9,32.5,1.4,111
2018-06-23 18:10:02,32.1,8.7,23.4,32.5,1.4,112
2018-06-23 18:15:02,31.5,9.0,22.5,32.5,1.5,111
2018-06-23 18:20:02,31.4,9.2,22.2,32.5,1.9,112
2018-06-23 18:25:02,31.2,9.1,22.1,32.5,1.7,111
2018-06-23 18:30:02,31.1,9.1,22.0,32.4,2.2,111
2018-06-23 18:35:02,31.0,9.2,21.8,32.4,2.3,111
2018-06-23 18:40:02,30.9,9.5,21.4,32.4,2.2,112
2018-06-23 18:45:02,30.9,8.9,22.0,32.4,2.2,111
2018-06-23 18:50:02,30.7,8.6,22.1,32.4,2.3,112
2018-06-23 18:55:02,30.6,8.5,22.1,32.4,2.3,111
2018-06-23 19:00:02,30.5,8.0,22.5,32.4,2.3,112
2018-06-23 19:05:02,30.3,7.2,23.1,32.4,2.3,111
2018-06-23 19:10:02,30.1,7.3,22.8,32.4,2.3,112
2018-06-23 19:15:02,29.9,7.7,22.2,32.4,2.3,112
2018-06-23 19:20:02,29.9,7.8,22.1,32.4,2.3,111
2018-06-23 19:25:02,29.8,7.3,22.5,32.4,2.3,112
2018-06-23 19:30:02,29.7,7.0,22.7,32.3,2.3,111
2018-06-23 19:35:02,29.5,7.2,22.4,32.3,2.3,111
2018-06-23 19:40:02,29.4,7.0,22.4,32.2,2.3,112
2018-06-23 19:45:02,29.3,6.9,22.5,32.3,2.3,112
2018-06-23 19:50:02,29.2,6.8,22.4,32.3,2.3,111
2018-06-23 19:55:02,29.2,6.5,22.7,32.2,2.3,111
2018-06-23 20:00:02,29.1,6.2,22.9,32.2,2.3,112
2018-06-23 20:05:02,29.0,6.1,22.9,32.1,2.3,111
2018-06-23 20:10:02,28.9,6.3,22.6,32.1,2.3,112
2018-06-23 20:15:02,28.3,6.6,21.8,32.0,2.3,111
2018-06-23 20:20:02,28.9,6.5,22.4,31.9,2.3,111
2018-06-23 20:25:02,28.8,6.4,22.4,31.8,2.3,111
2018-06-23 20:30:02,28.8,6.3,22.4,31.8,2.3,112
2018-06-23 20:35:02,28.7,6.1,22.6,31.8,2.3,111
2018-06-23 20:40:02,28.7,6.0,22.7,31.7,2.3,112
2018-06-23 20:45:03,28.6,5.7,22.9,31.6,2.3,112
2018-06-23 20:50:03,28.5,5.5,23.0,31.5,2.3,112
2018-06-23 20:55:03,28.5,5.8,22.7,31.4,2.3,111
2018-06-23 21:00:03,28.4,6.1,22.4,31.1,2.3,112
2018-06-23 21:05:03,28.4,6.1,22.3,30.7,2.3,111
2018-06-23 21:10:03,28.4,6.3,22.1,30.1,2.3,112
2018-06-23 21:15:03,28.4,6.1,22.3,29.4,2.2,111
2018-06-23 21:20:03,28.4,6.2,22.2,28.5,2.3,112
2018-06-23 21:25:03,28.3,6.8,21.5,27.4,2.3,111
2018-06-23 21:30:03,28.3,6.8,21.5,26.0,2.3,112
2018-06-23 21:35:03,28.3,6.6,21.6,24.1,2.3,111
2018-06-23 21:40:03,28.3,6.5,21.8,20.6,2.3,111
2018-06-23 21:45:03,28.3,6.8,21.5,16.6,2.3,111
2018-06-23 21:50:03,28.4,6.6,21.8,12.8,2.3,111
2018-06-23 21:55:03,28.4,6.9,21.5,9.1,2.3,111
2018-06-23 22:00:03,27.9,6.3,21.7,6.1,2.3,111
2018-06-23 22:05:03,28.4,6.1,22.3,4.0,2.3,111
2018-06-23 22:10:03,28.4,6.2,22.2,2.6,2.3,112
2018-06-23 22:15:03,28.3,6.1,22.2,1.6,2.3,112
2018-06-23 22:20:03,28.2,6.3,21.9,0.9,2.3,111
2018-06-23 22:25:03,28.3,6.5,21.8,0.6,2.3,111
2018-06-23 22:30:03,28.3,6.4,21.8,0.4,2.3,111
2018-06-23 22:35:03,28.2,6.2,22.0,0.2,2.3,111
2018-06-23 22:40:03,28.2,6.0,22.1,0.2,2.3,112
2018-06-23 22:45:03,28.2,5.9,22.3,0.1,2.3,111
2018-06-23 22:50:03,28.1,5.9,22.3,0.1,2.3,112
2018-06-23 22:55:03,28.1,5.7,22.4,0.1,2.3,112
2018-06-23 23:00:03,28.1,4.9,23.3,0.1,2.3,112
2018-06-23 23:05:03,28.1,3.1,25.0,0.0,2.3,111
2018-06-23 23:10:03,28.2,2.1,26.0,0.0,2.3,111
2018-06-23 23:15:03,28.1,1.9,26.2,0.1,2.3,110
2018-06-23 23:20:03,28.1,3.2,25.0,0.1,2.3,112
2018-06-23 23:25:03,28.2,3.1,25.1,0.1,2.3,111
2018-06-23 23:30:03,27.5,2.6,24.9,0.1,2.3,111
2018-06-23 23:35:03,27.9,1.8,26.2,0.1,2.3,111
2018-06-23 23:40:03,27.8,1.1,26.7,0.1,2.3,111
2018-06-23 23:45:03,27.8,1.1,26.7,0.1,2.3,111
2018-06-23 23:50:03,27.7,1.3,26.4,0.1,2.3,112
2018-06-23 23:55:03,27.7,0.8,26.9,0.1,2.3,111
