Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-14 00:00:29,25.1,4.1,21.0,0.0,2.3,111
2013-08-14 00:05:29,24.2,6.8,17.4,0.0,2.3,112
2013-08-14 00:10:29,21.9,9.2,12.7,0.0,2.3,111
2013-08-14 00:15:29,21.1,9.0,12.2,0.0,2.4,112
2013-08-14 00:20:29,20.8,9.2,11.6,0.0,2.7,111
2013-08-14 00:25:29,20.8,9.1,11.7,0.0,2.5,111
2013-08-14 00:30:29,20.8,9.1,11.7,0.0,2.4,111
2013-08-14 00:35:29,20.8,9.2,11.6,0.0,2.3,112
2013-08-14 00:40:29,20.8,9.0,11.7,0.0,2.3,111
2013-08-14 00:45:29,20.7,7.5,13.2,0.0,2.3,112
2013-08-14 00:50:29,20.7,6.7,14.0,0.0,2.3,111
2013-08-14 00:55:29,20.7,3.5,17.2,0.0,2.3,111
2013-08-14 01:00:29,22.2,-0.3,22.5,0.0,2.4,112
2013-08-14 01:05:29,24.4,-1.6,26.0,0.0,2.3,112
2013-08-14 01:10:29,24.8,-2.8,27.6,0.0,2.4,111
2013-08-14 01:15:29,24.9,-1.1,26.1,0.0,2.4,112
2013-08-14 01:20:29,24.6,0.6,24.0,0.0,2.3,112
2013-08-14 01:25:29,25.1,-0.4,25.5,0.0,2.3,111
2013-08-14 01:30:29,25.1,-1.1,26.1,0.0,2.3,112
2013-08-14 01:35:29,25.0,0.5,24.5,0.0,2.4,111
2013-08-14 01:40:29,25.0,2.5,22.5,0.0,2.4,111
2013-08-14 01:45:29,25.0,0.9,24.1,0.0,2.4,112
2013-08-14 01:50:29,25.0,-2.4,27.5,0.0,2.4,112
2013-08-14 01:55:29,25.1,-2.1,27.1,0.0,2.4,111
2013-08-14 02:00:29,25.1,-1.3,26.4,0.0,2.4,112
2013-08-14 02:05:29,24.6,1.7,22.9,0.0,2.4,112
2013-08-14 02:10:29,23.2,7.1,16.1,0.0,2.3,111
2013-08-14 02:15:29,21.0,7.3,13.7,0.0,2.5,112
2013-08-14 02:20:29,20.5,5.4,15.1,0.0,2.3,111
2013-08-14 02:25:29,20.2,6.2,13.9,0.0,2.3,112
2013-08-14 02:30:29,19.9,4.7,15.2,0.0,2.3,111
2013-08-14 02:35:29,19.8,0.7,19.1,0.0,2.3,112
2013-08-14 02:40:29,22.9,-2.8,25.6,0.0,2.4,112
2013-08-14 02:45:29,23.9,-3.8,27.7,0.0,2.3,111
2013-08-14 02:50:29,24.1,-3.9,28.0,0.0,2.3,113
2013-08-14 02:55:29,24.1,-4.2,28.3,0.0,2.3,112
2013-08-14 03:00:30,24.1,-4.6,28.8,0.0,2.3,111
2013-08-14 03:05:30,24.1,-4.5,28.6,0.0,2.3,113
2013-08-14 03:10:30,24.2,-4.7,28.9,0.0,2.3,111
2013-08-14 03:15:30,24.3,-3.8,28.1,0.0,2.3,112
2013-08-14 03:20:30,24.3,-4.4,28.7,0.0,2.3,112
2013-08-14 03:25:30,24.2,-5.2,29.3,0.0,2.3,111
2013-08-14 03:30:30,24.1,-4.9,29.0,0.0,2.3,110
2013-08-14 03:35:30,24.0,-5.0,29.0,0.0,2.3,111
2013-08-14 03:40:30,24.0,-5.0,29.0,0.0,2.3,111
2013-08-14 03:45:30,24.0,-4.9,29.0,0.0,2.3,111
2013-08-14 03:50:30,24.1,-4.9,29.0,0.0,2.3,111
2013-08-14 03:55:30,24.1,-4.7,28.8,0.0,2.3,112
2013-08-14 04:00:30,24.1,-4.9,29.0,0.0,2.3,111
2013-08-14 04:05:30,24.1,-4.8,28.9,0.0,2.3,112
2013-08-14 04:10:30,24.1,-5.1,29.2,0.0,2.3,111
2013-08-14 04:15:30,24.2,-4.2,28.4,0.0,2.3,112
2013-08-14 04:20:30,24.3,-4.7,29.0,0.0,2.3,111
2013-08-14 04:25:30,24.1,-5.1,29.2,0.0,2.3,111
2013-08-14 04:30:30,24.0,-4.9,28.9,0.0,2.4,111
2013-08-14 04:35:30,23.9,-4.3,28.2,0.0,2.4,111
2013-08-14 04:40:30,23.9,-2.7,26.6,0.1,2.3,112
2013-08-14 04:45:30,24.0,-1.0,25.0,0.2,2.3,112
2013-08-14 04:50:30,24.0,-0.8,24.9,0.3,2.3,111
2013-08-14 04:55:30,24.1,-2.0,26.1,0.5,2.3,112
2013-08-14 05:00:30,24.1,-2.9,26.9,0.9,2.4,112
2013-08-14 05:05:30,24.0,-2.6,26.6,1.6,2.5,111
2013-08-14 05:10:30,24.1,-1.4,25.5,2.9,2.4,112
2013-08-14 05:15:30,24.1,-0.2,24.3,5.1,2.4,112
2013-08-14 05:20:30,24.0,-0.8,24.8,8.5,2.3,112
2013-08-14 05:25:30,24.0,-0.4,24.4,13.3,2.3,112
2013-08-14 05:30:30,24.0,-0.2,24.2,18.5,2.3,112
2013-08-14 05:35:30,24.0,-0.3,24.3,23.1,2.3,112
2013-08-14 05:40:30,24.0,-0.8,24.8,26.4,2.3,112
2013-08-14 05:45:30,24.0,-1.3,25.3,28.5,2.3,111
2013-08-14 05:50:30,24.0,-2.4,26.4,29.9,2.3,112
2013-08-14 05:55:30,24.0,-3.5,27.4,30.6,2.3,112
2013-08-14 06:00:30,23.8,-4.1,27.9,31.0,2.3,112
2013-08-14 06:05:30,23.9,-4.6,28.5,31.3,2.4,112
2013-08-14 06:10:30,23.9,-5.0,29.0,31.5,2.4,111
2013-08-14 06:15:30,24.0,-5.2,29.2,31.7,2.3,110
2013-08-14 06:20:30,24.0,-5.3,29.4,31.9,2.3,112
2013-08-14 06:25:30,24.2,-5.3,29.5,32.0,2.3,111
2013-08-14 06:30:30,24.4,-5.6,29.9,32.0,2.3,111
2013-08-14 06:35:30,24.5,-5.5,30.0,32.1,2.3,112
2013-08-14 06:40:30,24.6,-5.3,29.9,32.1,2.3,111
2013-08-14 06:45:30,24.5,-5.4,29.9,32.1,2.3,112
2013-08-14 06:50:30,24.5,-5.6,30.1,32.2,2.3,111
2013-08-14 06:55:30,24.5,-5.5,30.1,32.2,2.3,112
2013-08-14 07:00:30,24.8,-5.4,30.3,32.2,2.3,111
2013-08-14 07:05:30,25.1,-5.4,30.4,32.2,2.4,112
2013-08-14 07:10:30,24.8,-5.3,30.1,32.2,2.3,111
2013-08-14 07:15:30,25.5,-5.2,30.8,32.2,2.3,111
2013-08-14 07:20:30,25.9,-5.3,31.1,32.3,2.3,111
2013-08-14 07:25:30,26.3,-5.1,31.4,32.3,2.3,111
2013-08-14 07:30:30,26.4,-5.3,31.7,32.3,2.4,111
2013-08-14 07:35:30,26.6,-5.0,31.5,32.3,2.3,112
2013-08-14 07:40:30,26.7,-5.1,31.8,32.3,2.3,111
2013-08-14 07:45:30,26.9,-4.2,31.1,32.3,2.3,112
2013-08-14 07:50:30,27.1,-2.4,29.5,32.3,2.3,111
2013-08-14 07:55:30,27.4,-1.5,28.9,32.4,2.4,111
2013-08-14 08:00:30,27.5,-0.1,27.6,32.4,2.5,112
2013-08-14 08:05:30,27.5,-0.9,28.5,32.4,2.5,112
2013-08-14 08:10:30,27.5,-2.5,30.0,32.4,2.6,111
2013-08-14 08:15:30,27.3,-2.4,29.6,32.4,2.5,112
2013-08-14 08:20:30,27.1,-2.5,29.6,32.4,2.5,111
2013-08-14 08:25:30,27.1,-3.5,30.5,32.3,2.5,112
2013-08-14 08:30:30,27.1,-3.5,30.6,32.3,2.5,112
2013-08-14 08:35:30,27.0,-3.2,30.3,32.3,2.5,112
2013-08-14 08:40:30,26.6,-3.4,30.0,32.3,2.6,112
2013-08-14 08:45:30,27.2,-2.8,30.0,32.3,2.6,111
2013-08-14 08:50:30,27.5,-3.0,30.4,32.3,2.5,112
2013-08-14 08:55:30,27.6,-2.6,30.2,32.3,2.3,112
2013-08-14 09:00:30,27.6,-2.3,29.9,32.3,2.3,112
2013-08-14 09:05:30,27.5,-2.3,29.8,32.4,2.3,112
2013-08-14 09:10:30,27.6,-2.5,30.1,32.4,2.3,111
2013-08-14 09:15:30,27.8,-1.2,29.0,32.4,2.3,112
2013-08-14 09:20:30,28.2,-1.1,29.3,32.4,2.3,112
2013-08-14 09:25:30,28.3,-0.9,29.2,32.4,2.3,112
2013-08-14 09:30:30,28.2,-0.6,28.8,32.4,2.3,112
2013-08-14 09:35:30,28.3,-0.5,28.8,32.4,2.3,111
2013-08-14 09:40:30,28.4,1.1,27.3,32.4,2.3,111
2013-08-14 09:45:30,28.8,2.7,26.1,32.5,2.3,111
2013-08-14 09:50:30,29.6,4.6,24.9,32.5,2.3,112
2013-08-14 09:55:30,30.5,6.3,24.3,32.5,2.3,111
2013-08-14 10:00:30,30.5,5.7,24.9,32.5,2.3,112
2013-08-14 10:05:30,30.7,7.7,23.1,32.5,2.3,112
2013-08-14 10:10:30,30.5,9.6,21.0,32.5,2.3,111
2013-08-14 10:15:30,30.7,8.0,22.8,32.5,2.3,112
2013-08-14 10:20:30,30.3,9.4,20.9,32.5,2.3,111
2013-08-14 10:25:30,27.6,9.8,17.8,32.5,2.3,112
2013-08-14 10:30:30,26.4,10.8,15.6,32.6,2.3,111
2013-08-14 10:35:30,26.7,11.9,14.8,32.5,2.3,112
2013-08-14 10:40:30,26.2,10.5,15.7,32.5,2.3,112
2013-08-14 10:45:30,26.3,6.4,19.9,32.5,2.3,111
2013-08-14 10:50:30,28.3,9.9,18.4,32.6,2.3,111
2013-08-14 10:55:30,27.5,12.2,15.3,32.5,2.4,112
2013-08-14 11:00:30,27.7,6.1,21.6,32.5,2.3,111
2013-08-14 11:05:30,29.3,8.9,20.4,32.6,2.3,112
2013-08-14 11:10:30,28.3,12.9,15.4,32.6,2.3,111
2013-08-14 11:15:30,28.0,12.2,15.8,32.6,2.3,111
2013-08-14 11:20:30,27.2,11.6,15.6,32.5,2.3,112
2013-08-14 11:25:30,26.6,12.6,14.0,32.5,2.4,111
2013-08-14 11:30:30,26.3,13.1,13.2,32.5,2.3,111
2013-08-14 11:35:30,26.3,13.1,13.2,32.6,2.3,112
2013-08-14 11:40:30,26.4,12.6,13.8,32.6,2.3,111
2013-08-14 11:45:30,26.7,11.5,15.2,32.6,2.3,111
2013-08-14 11:50:30,27.5,13.9,13.6,32.6,2.3,111
2013-08-14 11:55:30,28.0,13.3,14.7,32.6,2.3,112
2013-08-14 12:00:30,27.6,12.9,14.7,32.5,2.3,111
2013-08-14 12:05:30,27.1,12.9,14.2,32.6,2.3,112
2013-08-14 12:10:30,27.0,12.9,14.1,32.6,2.3,111
2013-08-14 12:15:30,27.0,11.8,15.2,32.6,2.3,111
2013-08-14 12:20:30,27.2,12.6,14.7,32.6,2.3,112
2013-08-14 12:25:30,27.7,12.9,14.8,32.6,2.3,111
2013-08-14 12:30:30,28.0,12.7,15.3,32.6,2.3,112
2013-08-14 12:35:30,28.1,11.9,16.2,32.6,2.3,111
2013-08-14 12:40:30,27.9,13.1,14.8,32.6,2.3,111
2013-08-14 12:45:30,27.9,12.3,15.6,32.6,2.3,112
2013-08-14 12:50:30,27.9,12.6,15.3,32.6,2.3,111
2013-08-14 12:55:30,28.1,13.2,14.8,32.6,2.3,111
2013-08-14 13:00:30,28.0,13.3,14.8,32.6,2.3,112
2013-08-14 13:05:30,27.8,11.7,16.1,32.6,2.3,111
2013-08-14 13:10:30,28.2,13.3,14.9,32.6,2.3,112
2013-08-14 13:15:30,28.4,13.7,14.6,32.6,2.3,111
2013-08-14 13:20:30,27.7,13.2,14.5,32.6,2.3,111
2013-08-14 13:25:30,27.1,14.0,13.0,32.6,2.3,112
2013-08-14 13:30:30,27.0,13.9,13.1,32.6,2.3,111
2013-08-14 13:35:30,27.3,14.1,13.1,32.6,2.3,112
2013-08-14 13:40:30,27.5,13.8,13.6,32.6,2.3,111
2013-08-14 13:45:30,27.7,13.7,14.0,32.6,2.3,111
2013-08-14 13:50:30,27.8,13.6,14.2,32.6,2.7,112
2013-08-14 13:55:30,27.9,14.5,13.3,32.6,2.9,111
2013-08-14 14:00:30,28.0,14.0,13.9,32.6,2.3,111
2013-08-14 14:05:30,27.9,14.2,13.7,32.6,2.3,111
2013-08-14 14:10:30,27.8,15.2,12.6,32.6,2.3,112
2013-08-14 14:15:30,27.9,13.9,14.0,32.6,2.3,111
2013-08-14 14:20:30,27.5,14.5,13.0,32.6,2.3,112
2013-08-14 14:25:30,27.4,15.2,12.3,32.6,2.3,112
2013-08-14 14:30:30,27.4,14.6,12.8,32.6,2.3,111
2013-08-14 14:35:30,27.2,14.4,12.8,32.6,2.3,111
2013-08-14 14:40:30,27.1,14.1,13.0,32.6,2.3,111
2013-08-14 14:45:30,26.7,14.0,12.7,32.5,2.3,111
2013-08-14 14:50:30,26.5,14.1,12.4,32.6,2.5,111
2013-08-14 14:55:30,26.4,13.7,12.6,32.5,2.3,112
2013-08-14 15:00:30,26.1,13.8,12.3,32.5,2.3,111
2013-08-14 15:05:30,25.9,14.0,11.9,32.5,2.3,112
2013-08-14 15:10:30,25.9,14.4,11.5,32.6,2.3,111
2013-08-14 15:15:30,26.0,14.1,11.9,32.6,2.3,112
2013-08-14 15:20:30,25.9,13.5,12.4,32.5,2.3,111
2013-08-14 15:25:30,25.7,13.6,12.0,32.5,2.3,112
2013-08-14 15:30:30,25.6,13.7,11.9,32.6,2.3,111
2013-08-14 15:35:30,25.6,13.0,12.6,32.5,2.3,111
2013-08-14 15:40:30,25.3,13.2,12.0,32.5,2.3,112
2013-08-14 15:45:30,24.9,13.3,11.6,32.5,2.3,111
2013-08-14 15:50:30,24.9,13.7,11.2,32.5,2.3,112
2013-08-14 15:55:30,24.8,13.1,11.7,32.5,2.3,111
2013-08-14 16:00:30,24.1,13.1,11.0,32.5,2.4,111
2013-08-14 16:05:30,24.7,13.9,10.8,32.6,2.4,112
2013-08-14 16:10:30,25.1,13.6,11.4,32.6,2.3,111
2013-08-14 16:15:30,25.4,13.3,12.0,32.6,2.3,111
2013-08-14 16:20:30,25.4,13.3,12.1,32.5,2.3,111
2013-08-14 16:25:30,25.2,13.6,11.6,32.5,2.3,112
2013-08-14 16:30:30,25.0,13.7,11.4,32.5,2.3,111
2013-08-14 16:35:30,24.9,13.4,11.6,32.5,2.3,111
2013-08-14 16:40:30,24.8,13.2,11.6,32.5,2.4,111
2013-08-14 16:45:30,24.6,12.8,11.8,32.5,2.4,112
2013-08-14 16:50:30,24.3,12.7,11.6,32.4,2.4,111
2013-08-14 16:55:30,24.0,12.2,11.8,32.3,2.6,112
2013-08-14 17:00:30,23.6,12.4,11.2,32.4,2.4,111
2013-08-14 17:05:30,23.5,12.8,10.7,32.4,2.3,111
2013-08-14 17:10:30,23.4,12.3,11.1,32.3,2.3,112
2013-08-14 17:15:30,23.2,12.4,10.7,32.3,2.3,111
2013-08-14 17:20:30,23.1,12.6,10.5,32.3,2.2,112
2013-08-14 17:25:30,23.0,12.7,10.4,32.3,2.3,112
2013-08-14 17:30:30,23.0,12.5,10.5,32.3,2.4,112
2013-08-14 17:35:30,22.9,12.4,10.5,32.3,2.4,111
2013-08-14 17:40:30,22.8,12.4,10.5,32.3,2.4,112
2013-08-14 17:45:30,22.8,12.6,10.2,32.3,2.3,111
2013-08-14 17:50:30,22.7,12.1,10.6,32.3,2.3,112
2013-08-14 17:55:30,22.6,12.5,10.1,32.3,2.3,111
2013-08-14 18:00:30,22.6,12.4,10.2,32.4,2.5,112
2013-08-14 18:05:30,22.6,11.9,10.7,32.4,3.8,112
2013-08-14 18:10:31,22.4,11.4,11.1,32.4,8.2,111
2013-08-14 18:15:31,22.3,13.4,8.9,32.4,10.7,111
2013-08-14 18:20:31,22.0,12.4,9.6,32.3,3.8,112
2013-08-14 18:25:31,21.7,11.9,9.9,32.2,2.6,111
2013-08-14 18:30:31,21.6,12.3,9.3,32.1,2.5,111
2013-08-14 18:35:31,21.5,12.8,8.8,32.1,2.3,112
2013-08-14 18:40:31,21.5,12.7,8.8,32.0,2.3,111
2013-08-14 18:45:31,21.5,12.9,8.6,32.0,2.3,111
2013-08-14 18:50:31,21.5,12.7,8.9,32.1,3.1,111
2013-08-14 18:55:31,21.6,12.1,9.5,32.1,4.0,112
2013-08-14 19:00:31,21.6,12.9,8.7,32.0,2.3,111
2013-08-14 19:05:31,21.6,12.7,8.9,32.0,2.4,112
2013-08-14 19:10:31,21.5,13.1,8.5,31.8,2.3,111
2013-08-14 19:15:31,21.6,13.1,8.5,31.6,2.4,111
2013-08-14 19:20:31,21.6,12.9,8.8,31.6,2.5,111
2013-08-14 19:25:31,21.7,13.2,8.5,31.7,2.4,111
2013-08-14 19:30:31,21.7,13.0,8.7,31.5,3.1,112
2013-08-14 19:35:31,21.7,13.1,8.7,31.1,2.3,111
2013-08-14 19:40:31,21.8,13.3,8.4,31.3,2.4,111
2013-08-14 19:45:31,21.8,13.4,8.5,31.1,4.7,111
2013-08-14 19:50:31,21.9,12.8,9.1,30.7,9.2,112
2013-08-14 19:55:31,21.7,13.0,8.7,30.6,2.4,111
2013-08-14 20:00:31,21.6,13.3,8.3,30.5,4.6,111
2013-08-14 20:05:31,21.6,13.0,8.7,29.7,3.4,112
2013-08-14 20:10:31,21.6,14.1,7.5,28.9,2.3,111
2013-08-14 20:15:31,21.6,14.1,7.5,28.7,2.7,111
2013-08-14 20:20:31,21.7,14.3,7.4,27.5,2.6,111
2013-08-14 20:25:31,21.8,14.6,7.2,25.9,2.3,112
2013-08-14 20:30:31,21.9,14.7,7.2,24.3,2.3,112
2013-08-14 20:35:31,22.0,14.6,7.3,21.7,2.4,111
2013-08-14 20:40:31,22.0,14.7,7.3,17.4,2.4,111
2013-08-14 20:45:31,22.1,14.5,7.5,12.1,2.4,112
2013-08-14 20:50:31,22.1,14.7,7.4,7.5,2.5,111
2013-08-14 20:55:31,22.2,14.8,7.4,4.8,2.5,111
2013-08-14 21:00:31,22.2,15.0,7.3,3.0,2.6,112
2013-08-14 21:05:31,22.3,15.0,7.3,1.7,2.6,111
2013-08-14 21:10:31,22.4,14.8,7.5,0.9,2.6,112
2013-08-14 21:15:31,22.4,14.9,7.5,0.4,2.6,111
2013-08-14 21:20:31,22.4,14.6,7.8,0.1,2.6,111
2013-08-14 21:25:31,22.5,14.9,7.6,0.0,2.6,112
2013-08-14 21:30:31,22.5,14.6,7.9,0.0,2.6,111
2013-08-14 21:35:31,22.6,14.7,7.9,0.0,2.6,111
2013-08-14 21:40:31,22.6,14.4,8.1,0.0,2.6,111
2013-08-14 21:45:31,22.6,14.5,8.1,0.0,2.6,111
2013-08-14 21:50:31,22.6,14.3,8.3,0.0,2.6,111
2013-08-14 21:55:31,22.6,14.5,8.0,0.0,2.6,112
2013-08-14 22:00:31,22.6,14.4,8.2,0.0,2.6,111
2013-08-14 22:05:31,22.6,14.4,8.3,0.0,2.6,112
2013-08-14 22:10:31,22.6,12.9,9.7,0.0,13.7,111
2013-08-14 22:15:31,22.6,13.8,8.8,0.0,2.7,111
2013-08-14 22:20:31,22.5,14.7,7.8,0.0,2.7,111
2013-08-14 22:25:31,22.5,14.6,7.9,0.0,2.7,111
2013-08-14 22:30:31,22.5,14.8,7.7,0.0,2.7,112
2013-08-14 22:35:31,22.5,14.5,8.0,0.0,2.7,111
2013-08-14 22:40:31,22.5,14.5,8.1,0.0,2.7,111
2013-08-14 22:45:31,22.6,14.5,8.0,0.0,2.7,111
2013-08-14 22:50:31,22.6,14.6,8.0,0.0,2.7,111
2013-08-14 22:55:31,22.6,14.5,8.1,0.0,2.7,111
2013-08-14 23:00:31,22.6,14.4,8.2,0.0,2.6,112
2013-08-14 23:05:31,22.6,14.5,8.1,0.0,2.6,111
2013-08-14 23:10:31,22.7,14.3,8.3,0.0,2.6,111
2013-08-14 23:15:31,22.7,14.5,8.2,0.0,2.6,112
2013-08-14 23:20:31,22.7,14.5,8.2,0.0,2.5,111
2013-08-14 23:25:31,22.7,14.4,8.3,0.0,2.6,111
2013-08-14 23:30:31,22.7,14.5,8.3,0.0,4.1,112
2013-08-14 23:35:31,22.8,14.9,7.8,0.0,2.9,111
2013-08-14 23:40:31,22.7,13.9,8.8,0.0,4.6,111
2013-08-14 23:45:31,22.6,14.7,7.9,0.0,2.7,112
2013-08-14 23:50:31,22.6,14.7,7.9,0.0,2.7,111
2013-08-14 23:55:31,22.7,14.9,7.8,0.0,2.7,111
