Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-18 00:00:08,23.9,-4.1,28.1,0.2,2.4,112
2016-06-18 00:05:08,23.9,-4.2,28.1,0.2,2.4,112
2016-06-18 00:10:08,23.8,-4.1,27.9,0.2,2.4,112
2016-06-18 00:15:08,23.8,-3.9,27.7,0.2,2.3,112
2016-06-18 00:20:08,23.9,-3.2,27.1,0.2,2.4,113
2016-06-18 00:25:08,23.9,-3.1,27.0,0.2,2.5,112
2016-06-18 00:30:08,23.9,-2.5,26.5,0.2,2.4,111
2016-06-18 00:35:08,24.0,-0.0,24.0,0.3,2.4,112
2016-06-18 00:40:08,23.5,4.0,19.5,0.2,2.3,111
2016-06-18 00:45:08,20.9,6.1,14.8,0.1,2.3,112
2016-06-18 00:50:08,20.0,6.3,13.7,0.1,2.3,111
2016-06-18 00:55:08,19.8,5.9,13.9,0.1,2.5,112
2016-06-18 01:00:08,19.8,5.6,14.2,0.1,2.7,111
2016-06-18 01:05:15,19.8,5.4,14.3,0.1,2.7,112
2016-06-18 01:10:15,19.8,5.1,14.6,0.1,2.6,112
2016-06-18 01:15:15,19.7,5.7,14.1,0.1,2.6,111
2016-06-18 01:20:15,19.6,5.8,13.8,0.1,2.4,112
2016-06-18 01:25:15,19.5,5.8,13.7,0.1,2.4,111
2016-06-18 01:30:15,19.5,5.8,13.7,0.1,2.3,112
2016-06-18 01:35:15,19.6,5.9,13.7,0.1,2.3,112
2016-06-18 01:40:15,19.6,5.6,13.9,0.1,2.4,111
2016-06-18 01:45:15,19.6,5.1,14.5,0.1,2.5,112
2016-06-18 01:50:15,19.6,4.3,15.2,0.1,2.4,112
2016-06-18 01:55:15,19.6,3.4,16.1,0.1,2.4,111
2016-06-18 02:00:15,19.6,2.8,16.8,0.0,2.4,111
2016-06-18 02:05:15,19.5,3.7,15.8,0.0,2.4,111
2016-06-18 02:10:15,19.5,3.2,16.3,0.0,2.4,112
2016-06-18 02:15:15,19.4,2.9,16.5,0.1,2.4,111
2016-06-18 02:20:15,19.4,3.8,15.5,0.1,2.3,112
2016-06-18 02:25:15,19.4,5.2,14.2,0.0,2.3,111
2016-06-18 02:30:15,19.4,5.2,14.1,0.0,2.3,112
2016-06-18 02:35:15,19.4,6.3,13.1,0.0,2.3,111
2016-06-18 02:40:15,19.4,6.5,12.9,0.0,2.3,111
2016-06-18 02:45:15,19.4,5.9,13.5,0.0,2.3,112
2016-06-18 02:50:15,19.4,6.5,12.9,0.0,2.3,111
2016-06-18 02:55:15,19.1,6.6,12.5,0.0,2.4,112
2016-06-18 03:00:15,19.5,6.7,12.7,0.0,2.4,111
2016-06-18 03:05:15,19.4,6.8,12.6,0.0,2.4,112
2016-06-18 03:10:15,19.4,6.8,12.6,0.0,2.4,111
2016-06-18 03:15:15,19.3,6.7,12.6,0.0,2.3,111
2016-06-18 03:20:15,19.2,6.7,12.5,0.0,2.3,111
2016-06-18 03:25:15,19.2,6.7,12.5,0.1,2.3,111
2016-06-18 03:30:15,19.1,6.6,12.6,0.1,2.3,112
2016-06-18 03:35:15,19.1,6.3,12.8,0.2,2.3,111
2016-06-18 03:40:15,19.1,6.5,12.6,0.3,2.3,111
2016-06-18 03:45:15,19.1,6.6,12.5,0.5,2.3,111
2016-06-18 03:50:15,19.1,5.8,13.3,0.9,2.2,112
2016-06-18 03:55:15,19.2,5.2,14.0,1.5,2.1,111
2016-06-18 04:00:15,19.2,5.4,13.7,2.4,2.1,112
2016-06-18 04:05:15,19.1,4.2,15.0,3.9,2.1,112
2016-06-18 04:10:15,19.1,1.4,17.7,6.0,1.9,111
2016-06-18 04:15:15,19.0,1.4,17.6,8.7,1.9,111
2016-06-18 04:20:15,18.9,4.2,14.7,11.9,1.9,111
2016-06-18 04:25:15,18.8,5.8,13.0,15.6,1.9,112
2016-06-18 04:30:15,18.8,7.2,11.6,18.3,1.9,111
2016-06-18 04:35:15,19.0,4.6,14.4,22.7,1.9,111
2016-06-18 04:40:15,18.9,2.1,16.8,26.0,2.0,112
2016-06-18 04:45:15,18.8,1.0,17.8,28.2,1.9,111
2016-06-18 04:50:15,20.6,-2.9,23.5,29.4,2.3,111
2016-06-18 04:55:15,22.5,-0.7,23.2,30.2,2.5,112
2016-06-18 05:00:15,22.9,-0.6,23.5,30.6,2.3,112
2016-06-18 05:05:15,23.0,-1.1,24.2,31.0,2.3,111
2016-06-18 05:10:15,23.1,2.3,20.8,31.3,2.3,111
2016-06-18 05:15:15,23.2,-3.0,26.1,31.5,2.3,112
2016-06-18 05:20:15,23.2,-4.8,28.0,31.6,2.3,112
2016-06-18 05:25:15,23.1,-5.1,28.2,31.8,2.3,111
2016-06-18 05:30:15,23.1,-5.3,28.4,31.9,2.3,111
2016-06-18 05:35:15,23.0,-5.5,28.5,32.0,2.3,112
2016-06-18 05:40:15,23.1,-5.8,28.8,32.0,2.3,111
2016-06-18 05:45:15,23.4,-5.8,29.2,32.0,2.3,112
2016-06-18 05:50:15,23.8,-5.3,29.2,32.1,2.3,111
2016-06-18 05:55:15,23.7,-5.6,29.3,32.1,2.3,112
2016-06-18 06:00:15,24.3,-5.6,29.9,32.1,2.3,111
2016-06-18 06:05:03,24.0,-5.0,29.0,32.1,2.3,71
2016-06-18 06:10:03,23.8,-5.3,29.1,32.1,2.3,111
2016-06-18 06:15:03,23.5,-3.7,27.1,32.2,2.3,112
2016-06-18 06:20:03,23.4,0.1,23.3,32.2,2.3,111
2016-06-18 06:25:03,23.5,0.6,22.9,32.3,2.3,112
2016-06-18 06:30:03,23.6,-6.1,29.7,32.2,2.3,112
2016-06-18 06:35:03,23.7,-6.5,30.1,32.2,2.3,111
2016-06-18 06:40:03,24.2,-6.1,30.3,32.2,2.4,112
2016-06-18 06:45:03,24.8,-6.0,30.9,32.2,2.3,111
2016-06-18 06:50:03,25.2,-5.7,30.9,32.2,2.3,112
2016-06-18 06:55:03,25.4,-5.3,30.7,32.3,2.3,111
2016-06-18 07:00:03,25.6,-5.3,31.0,32.3,2.3,112
2016-06-18 07:05:03,25.4,-5.5,30.8,32.2,2.3,112
2016-06-18 07:10:03,25.4,-6.1,31.5,32.2,2.3,111
2016-06-18 07:15:03,25.2,-6.2,31.4,32.2,2.3,112
2016-06-18 07:20:03,25.0,-6.2,31.2,32.2,2.3,112
2016-06-18 07:25:03,24.9,-6.2,31.1,32.3,2.3,111
2016-06-18 07:30:03,25.4,-6.1,31.5,32.3,2.3,112
2016-06-18 07:35:03,25.8,-6.3,32.1,32.3,2.3,111
2016-06-18 07:40:03,26.1,-6.3,32.4,32.3,2.3,112
2016-06-18 07:45:03,26.4,-5.8,32.2,32.3,2.3,111
2016-06-18 07:50:03,26.7,-5.5,32.2,32.3,2.3,112
2016-06-18 07:55:03,27.1,-4.3,31.4,32.3,2.3,111
2016-06-18 08:00:03,27.5,-3.8,31.3,32.4,2.3,112
2016-06-18 08:05:03,27.3,-2.5,29.8,32.4,2.3,111
2016-06-18 08:10:03,27.1,-1.4,28.5,32.4,2.3,112
2016-06-18 08:15:03,26.9,0.7,26.1,32.5,2.3,111
2016-06-18 08:20:03,26.9,2.3,24.7,32.5,2.3,111
2016-06-18 08:25:03,27.1,4.2,22.9,32.5,2.3,112
2016-06-18 08:30:03,26.6,7.1,19.5,32.5,2.3,111
2016-06-18 08:35:03,23.9,9.6,14.3,32.5,2.3,112
2016-06-18 08:40:03,22.9,9.4,13.5,32.5,2.3,112
2016-06-18 08:45:03,22.5,9.9,12.5,32.5,2.3,111
2016-06-18 08:50:03,22.2,9.0,13.3,32.5,2.3,112
2016-06-18 08:55:03,22.1,9.7,12.4,32.5,2.3,111
2016-06-18 09:00:03,22.0,10.1,11.9,32.5,2.3,112
2016-06-18 09:05:03,21.9,10.0,12.0,32.5,2.3,112
2016-06-18 09:10:03,22.0,10.0,12.0,32.5,2.3,111
2016-06-18 09:15:03,22.1,10.8,11.4,32.5,2.3,111
2016-06-18 09:20:03,22.1,11.1,11.0,32.4,2.3,111
2016-06-18 09:25:03,22.1,10.2,11.9,32.5,2.3,112
2016-06-18 09:30:03,22.2,9.6,12.6,32.5,2.3,112
2016-06-18 09:35:03,22.3,9.1,13.2,32.5,2.3,111
2016-06-18 09:40:03,22.2,9.4,12.8,32.5,2.3,112
2016-06-18 09:45:03,22.3,9.6,12.8,32.5,2.3,112
2016-06-18 09:50:03,22.7,10.3,12.3,32.5,2.3,111
2016-06-18 09:55:03,23.0,9.3,13.7,32.5,2.3,111
2016-06-18 10:00:03,23.1,9.5,13.7,32.5,2.3,112
2016-06-18 10:05:03,23.3,10.2,13.2,32.5,2.3,111
2016-06-18 10:10:03,23.5,10.0,13.5,32.6,2.3,112
2016-06-18 10:15:03,23.9,9.8,14.1,32.6,2.3,111
2016-06-18 10:20:03,24.1,10.4,13.7,32.5,2.3,112
2016-06-18 10:25:03,24.1,10.0,14.1,32.5,2.3,112
2016-06-18 10:30:03,24.2,7.1,17.1,32.5,2.3,111
2016-06-18 10:35:03,24.8,10.0,14.8,32.6,2.3,112
2016-06-18 10:40:03,26.2,7.7,18.5,32.5,2.4,111
2016-06-18 10:45:03,27.0,8.4,18.6,32.6,2.4,112
2016-06-18 10:50:03,25.8,9.7,16.2,32.6,2.4,112
2016-06-18 10:55:03,25.7,10.2,15.5,32.6,2.4,112
2016-06-18 11:00:03,25.8,11.5,14.2,32.5,2.4,111
2016-06-18 11:05:03,25.5,10.7,14.8,32.5,2.3,112
2016-06-18 11:10:03,25.2,11.6,13.6,32.6,2.3,111
2016-06-18 11:15:03,25.3,12.0,13.3,32.6,2.3,112
2016-06-18 11:20:03,25.7,13.2,12.5,32.6,2.5,111
2016-06-18 11:25:03,25.8,12.7,13.1,32.6,2.6,112
2016-06-18 11:30:03,25.6,12.3,13.3,32.5,2.5,111
2016-06-18 11:35:03,25.2,11.4,13.8,32.5,2.3,112
2016-06-18 11:40:03,24.8,10.6,14.1,32.5,2.2,111
2016-06-18 11:45:03,24.3,10.5,13.8,32.5,2.3,111
2016-06-18 11:50:03,24.1,11.0,13.1,32.6,2.3,112
2016-06-18 11:55:03,24.5,12.0,12.5,32.6,2.3,111
2016-06-18 12:00:03,24.9,12.3,12.6,32.6,2.2,112
2016-06-18 12:05:03,25.1,12.3,12.8,32.6,2.3,111
2016-06-18 12:10:03,25.3,12.6,12.7,32.6,2.3,112
2016-06-18 12:15:03,25.7,13.0,12.6,32.6,2.4,111
2016-06-18 12:20:03,25.8,12.4,13.5,32.6,2.6,112
2016-06-18 12:25:03,25.6,12.6,13.0,32.6,2.6,111
2016-06-18 12:30:03,25.5,13.2,12.3,32.6,2.4,111
2016-06-18 12:35:03,25.4,12.0,13.4,32.6,2.4,111
2016-06-18 12:40:03,25.2,11.0,14.1,32.5,2.3,112
2016-06-18 12:45:03,24.7,10.8,14.0,32.5,2.2,111
2016-06-18 13:05:02,24.6,11.2,13.4,32.5,2.3,61
2016-06-18 13:10:02,24.4,11.5,12.9,32.4,2.3,112
2016-06-18 13:15:02,23.8,11.2,12.6,32.4,2.3,111
2016-06-18 13:20:02,23.2,11.6,11.7,32.4,2.3,111
2016-06-18 13:25:02,22.9,11.2,11.7,32.4,2.3,112
2016-06-18 13:30:02,22.7,11.1,11.5,32.4,2.4,111
2016-06-18 13:35:02,22.6,11.3,11.2,32.5,2.3,112
2016-06-18 13:40:02,22.6,11.3,11.4,32.5,2.3,111
2016-06-18 13:45:02,22.7,11.4,11.4,32.5,2.3,111
2016-06-18 13:50:02,22.9,12.1,10.8,32.5,2.3,111
2016-06-18 13:55:02,23.5,12.9,10.6,32.6,2.3,111
2016-06-18 14:00:02,24.3,13.6,10.7,32.6,2.3,112
2016-06-18 14:05:02,25.3,13.4,11.9,32.6,2.3,111
2016-06-18 14:10:02,25.9,14.0,11.9,32.6,2.5,111
2016-06-18 14:15:02,26.0,13.4,12.6,32.6,2.3,111
2016-06-18 14:20:02,25.8,13.6,12.2,32.6,2.4,111
2016-06-18 14:25:02,25.6,13.2,12.5,32.6,2.5,112
2016-06-18 14:30:02,25.3,13.3,12.0,32.6,2.5,111
2016-06-18 14:35:02,25.5,13.8,11.7,32.6,2.6,111
2016-06-18 14:40:02,25.7,13.5,12.2,32.6,2.4,112
2016-06-18 14:45:02,25.8,13.6,12.2,32.6,2.3,111
2016-06-18 14:50:02,25.9,13.6,12.3,32.6,2.3,112
2016-06-18 14:55:02,26.1,12.7,13.3,32.6,2.3,111
2016-06-18 15:00:02,26.1,12.6,13.5,32.6,2.3,111
2016-06-18 15:05:03,26.4,12.4,14.0,32.6,2.3,111
2016-06-18 15:10:03,26.4,11.9,14.5,32.6,2.3,112
2016-06-18 15:15:03,25.9,11.2,14.7,32.5,2.3,111
2016-06-18 15:20:03,25.3,10.7,14.6,32.5,2.5,112
2016-06-18 15:25:03,24.8,10.8,14.0,32.5,2.3,111
2016-06-18 15:30:03,24.4,11.5,12.9,32.5,2.2,111
2016-06-18 15:35:03,24.0,11.4,12.6,32.5,2.3,111
2016-06-18 15:40:03,23.9,11.5,12.4,32.5,2.4,112
2016-06-18 15:45:03,23.9,11.3,12.6,32.5,2.3,111
2016-06-18 15:50:03,24.0,11.7,12.3,32.5,2.4,111
2016-06-18 15:55:03,24.0,12.0,12.0,32.5,2.4,112
2016-06-18 16:00:03,24.4,12.1,12.3,32.6,2.2,111
2016-06-18 16:05:03,24.8,11.7,13.1,32.5,2.3,111
2016-06-18 16:10:03,24.9,11.6,13.3,32.5,2.3,111
2016-06-18 16:15:03,24.8,11.9,13.0,32.5,2.3,112
2016-06-18 16:20:03,24.7,11.0,13.8,32.5,2.3,111
2016-06-18 16:25:03,24.4,10.5,13.9,32.5,2.2,112
2016-06-18 16:30:03,24.1,10.6,13.5,32.5,2.3,111
2016-06-18 16:35:03,23.8,10.6,13.2,32.5,2.3,111
2016-06-18 16:40:03,23.5,10.3,13.2,32.5,2.3,111
2016-06-18 16:45:03,23.3,10.8,12.5,32.4,2.3,112
2016-06-18 16:50:03,23.2,11.3,11.8,32.4,2.3,111
2016-06-18 16:55:03,23.1,11.1,12.0,32.4,2.3,111
2016-06-18 17:00:03,23.2,12.0,11.2,32.4,2.3,111
2016-06-18 17:05:03,23.4,11.3,12.2,32.5,2.3,112
2016-06-18 17:10:03,23.7,11.0,12.8,32.5,2.3,111
2016-06-18 17:15:03,24.0,11.2,12.8,32.5,2.3,112
2016-06-18 17:20:03,24.3,10.6,13.7,32.5,2.3,112
2016-06-18 17:25:03,24.0,10.5,13.5,32.5,2.3,111
2016-06-18 17:30:03,24.0,10.6,13.3,32.5,2.3,112
2016-06-18 17:35:03,24.0,10.9,13.1,32.5,2.3,111
2016-06-18 17:40:03,24.0,10.6,13.4,32.5,2.3,112
2016-06-18 17:45:03,23.9,9.8,14.1,32.4,2.3,111
2016-06-18 17:50:03,23.6,9.8,13.8,32.5,2.3,112
2016-06-18 17:55:03,23.4,10.0,13.4,32.5,2.3,111
2016-06-18 18:00:03,23.4,10.5,12.9,32.5,2.3,112
2016-06-18 18:05:03,23.4,10.4,13.0,32.4,2.3,112
2016-06-18 18:10:03,23.5,10.5,13.0,32.4,2.3,111
2016-06-18 18:15:03,23.5,10.2,13.3,32.4,2.3,111
2016-06-18 18:20:03,23.5,10.3,13.2,32.4,2.3,112
2016-06-18 18:25:03,23.6,10.1,13.5,32.4,2.3,112
2016-06-18 18:30:03,23.5,10.3,13.3,32.4,2.3,111
2016-06-18 18:35:03,23.7,10.1,13.5,32.5,2.3,112
2016-06-18 18:40:03,23.9,6.5,17.4,32.5,2.3,112
2016-06-18 18:45:03,23.9,7.4,16.5,32.5,2.3,111
2016-06-18 18:50:03,24.0,8.8,15.1,32.6,2.3,111
2016-06-18 18:55:03,24.6,9.4,15.1,32.6,2.3,111
2016-06-18 19:00:03,26.5,6.3,20.2,32.6,2.4,112
2016-06-18 19:05:03,29.6,1.6,28.1,32.5,2.3,112
2016-06-18 19:10:03,29.9,4.4,25.4,32.5,2.3,111
2016-06-18 19:15:03,29.4,8.3,21.2,32.5,2.3,112
2016-06-18 19:20:03,27.4,9.7,17.6,32.4,2.4,112
2016-06-18 19:25:03,25.0,9.9,15.1,32.4,2.4,111
2016-06-18 19:30:03,24.1,9.8,14.4,32.4,2.3,112
2016-06-18 19:35:03,23.7,9.8,13.9,32.3,2.3,111
2016-06-18 19:40:03,23.4,10.1,13.3,32.3,2.3,112
2016-06-18 19:45:03,23.3,10.1,13.2,32.4,2.3,111
2016-06-18 19:50:03,23.3,9.5,13.8,32.4,2.3,112
2016-06-18 19:55:03,23.4,8.2,15.3,32.4,2.3,111
2016-06-18 20:00:03,23.5,8.4,15.1,32.3,2.3,112
2016-06-18 20:05:03,23.4,9.8,13.6,32.3,2.3,111
2016-06-18 20:10:03,23.3,9.7,13.7,32.3,2.3,112
2016-06-18 20:15:03,23.3,9.9,13.4,32.3,2.4,111
2016-06-18 20:20:03,23.7,10.9,12.8,32.4,2.3,112
2016-06-18 20:25:03,24.3,9.2,15.0,32.3,2.4,112
2016-06-18 20:30:03,24.2,8.3,15.9,32.3,2.3,111
2016-06-18 20:35:03,23.9,5.2,18.7,32.2,2.3,112
2016-06-18 20:40:03,26.2,0.3,25.9,32.1,2.3,111
2016-06-18 20:45:03,27.3,-1.7,28.9,32.1,2.3,112
2016-06-18 20:50:03,27.3,-1.8,29.1,32.0,2.3,111
2016-06-18 20:55:03,27.1,-1.5,28.6,31.9,2.3,112
2016-06-18 21:00:03,27.0,-1.2,28.2,31.7,2.3,112
2016-06-18 21:05:03,27.0,-1.1,28.1,31.5,2.3,111
2016-06-18 21:10:03,27.0,-1.1,28.1,31.2,2.3,111
2016-06-18 21:15:03,27.0,-1.4,28.4,30.9,2.3,112
2016-06-18 21:20:03,26.9,-1.2,28.1,30.3,2.3,111
2016-06-18 21:25:03,27.1,-1.0,28.1,29.5,2.4,112
2016-06-18 21:30:03,26.8,-0.3,27.0,28.5,2.4,112
2016-06-18 21:35:03,26.7,-0.4,27.1,26.7,2.4,112
2016-06-18 21:40:03,26.6,0.2,26.5,24.1,2.4,112
2016-06-18 21:45:03,26.5,1.4,25.1,21.1,2.3,111
2016-06-18 21:50:03,26.5,2.2,24.3,17.4,2.3,111
2016-06-18 21:55:03,26.6,2.1,24.5,13.3,2.3,112
2016-06-18 22:00:03,26.6,1.7,24.9,9.1,2.3,111
2016-06-18 22:05:03,26.6,4.0,22.7,5.5,2.3,111
2016-06-18 22:10:03,24.8,8.3,16.5,3.1,2.3,111
2016-06-18 22:15:03,22.5,10.3,12.2,1.5,2.4,112
2016-06-18 22:20:03,21.9,10.8,11.1,0.7,2.4,112
2016-06-18 22:25:03,21.6,10.6,11.0,0.4,2.7,111
2016-06-18 22:30:03,21.5,10.9,10.6,0.2,2.5,112
2016-06-18 22:35:03,21.4,11.6,9.8,0.1,2.4,111
2016-06-18 22:40:03,21.4,11.5,9.9,0.1,2.7,111
2016-06-18 22:45:03,21.5,11.5,10.0,0.1,2.4,112
2016-06-18 22:50:03,21.4,10.5,10.9,0.1,2.6,111
2016-06-18 22:55:03,21.5,10.9,10.6,0.0,2.5,112
2016-06-18 23:00:03,21.6,11.1,10.4,0.0,2.3,111
2016-06-18 23:05:03,21.6,11.0,10.6,0.0,2.3,112
2016-06-18 23:10:03,21.7,11.5,10.2,0.0,2.3,111
2016-06-18 23:15:03,21.7,11.6,10.1,0.0,2.3,111
2016-06-18 23:20:03,21.7,11.5,10.1,0.0,2.3,112
2016-06-18 23:25:03,21.6,11.7,9.9,0.0,2.3,111
2016-06-18 23:30:03,21.6,11.8,9.8,0.0,2.3,111
2016-06-18 23:35:03,21.6,11.7,9.9,0.0,2.3,111
2016-06-18 23:40:03,21.6,10.4,11.2,0.0,2.5,112
2016-06-18 23:45:03,21.5,9.4,12.1,0.0,2.6,111
2016-06-18 23:50:03,21.4,9.9,11.6,0.0,2.5,112
2016-06-18 23:55:03,21.3,9.9,11.4,0.0,2.4,112
