Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-25 00:00:06,15.2,-20.7,35.9,0.0,2.2,112
2015-01-25 00:05:06,15.2,-20.8,36.0,0.0,2.2,112
2015-01-25 00:10:06,15.2,-20.6,35.8,0.0,2.1,111
2015-01-25 00:15:06,15.2,-20.8,36.0,0.0,2.1,112
2015-01-25 00:20:06,15.1,-20.8,35.9,0.0,2.0,111
2015-01-25 00:25:06,15.1,-20.6,35.7,0.0,1.8,112
2015-01-25 00:30:06,15.1,-20.4,35.4,0.0,1.8,111
2015-01-25 00:35:06,14.7,-20.6,35.3,0.0,1.8,112
2015-01-25 00:40:06,14.9,-20.6,35.5,0.0,1.8,112
2015-01-25 00:45:06,15.0,-20.3,35.3,0.0,1.8,112
2015-01-25 00:50:06,15.1,-20.2,35.3,0.0,1.8,111
2015-01-25 00:55:06,15.1,-20.2,35.2,0.0,1.8,112
2015-01-25 01:00:06,14.7,-20.0,34.7,0.0,1.7,112
2015-01-25 01:05:12,14.6,-20.0,34.5,0.0,1.8,111
2015-01-25 01:10:12,14.5,-20.2,34.7,0.0,1.7,112
2015-01-25 01:15:12,14.5,-20.1,34.6,0.0,1.7,112
2015-01-25 01:20:12,14.6,-20.2,34.8,0.0,1.7,112
2015-01-25 01:25:12,14.6,-20.3,34.9,0.0,1.7,112
2015-01-25 01:30:12,14.4,-20.1,34.6,0.0,1.7,111
2015-01-25 01:35:12,14.4,-19.9,34.3,0.0,1.7,112
2015-01-25 01:40:12,14.8,-19.8,34.6,0.0,1.8,112
2015-01-25 01:45:12,14.9,-19.8,34.7,0.0,1.8,112
2015-01-25 01:50:12,15.0,-19.6,34.6,0.0,1.9,111
2015-01-25 01:55:12,15.1,-19.5,34.5,0.0,1.9,111
2015-01-25 02:00:12,15.2,-19.3,34.5,0.0,2.0,111
2015-01-25 02:05:12,15.2,-19.3,34.6,0.0,2.0,111
2015-01-25 02:10:12,15.3,-19.2,34.5,0.0,2.0,112
2015-01-25 02:15:12,15.4,-19.0,34.4,0.0,2.0,112
2015-01-25 02:20:12,15.5,-19.2,34.7,0.0,2.1,111
2015-01-25 02:25:12,15.5,-19.2,34.7,0.0,2.1,112
2015-01-25 02:30:12,15.6,-19.2,34.7,0.0,2.1,112
2015-01-25 02:35:12,15.6,-19.3,34.8,0.0,2.2,111
2015-01-25 02:40:12,15.5,-19.2,34.7,0.0,2.2,112
2015-01-25 02:45:12,15.5,-19.0,34.5,0.0,2.1,112
2015-01-25 02:50:12,15.6,-19.2,34.7,0.0,2.2,111
2015-01-25 02:55:12,15.5,-19.2,34.7,0.0,2.2,112
2015-01-25 03:00:12,15.7,-19.2,34.8,0.0,2.2,111
2015-01-25 03:05:12,15.8,-19.0,34.8,0.0,2.2,112
2015-01-25 03:10:12,15.7,-18.9,34.7,0.0,2.2,112
2015-01-25 03:15:12,15.6,-18.7,34.4,0.0,2.2,111
2015-01-25 03:20:12,15.7,-18.7,34.4,0.0,2.2,112
2015-01-25 03:25:12,15.8,-19.0,34.8,0.0,2.2,111
2015-01-25 03:30:12,15.8,-18.8,34.6,0.0,2.2,112
2015-01-25 03:35:12,15.8,-18.8,34.6,0.0,2.1,112
2015-01-25 03:40:12,15.8,-18.6,34.4,0.0,2.2,112
2015-01-25 03:45:12,15.8,-18.6,34.4,0.0,2.2,112
2015-01-25 03:50:12,15.7,-18.7,34.4,0.0,2.2,111
2015-01-25 03:55:12,15.8,-18.9,34.7,0.0,2.2,112
2015-01-25 04:00:12,15.8,-19.2,35.0,0.0,2.2,111
2015-01-25 04:05:12,15.8,-18.9,34.8,0.0,2.2,112
2015-01-25 04:10:12,15.8,-18.5,34.3,0.0,2.1,112
2015-01-25 04:15:12,15.8,-18.3,34.1,0.0,2.2,112
2015-01-25 04:20:12,15.9,-18.1,34.0,0.0,2.2,111
2015-01-25 04:25:12,16.0,-17.5,33.5,0.0,2.2,112
2015-01-25 04:30:12,16.0,-17.8,33.7,0.0,2.2,111
2015-01-25 04:35:12,16.0,-17.8,33.8,0.0,2.2,111
2015-01-25 04:40:12,15.9,-17.5,33.4,0.0,2.2,112
2015-01-25 04:45:12,16.5,-17.3,33.8,0.0,2.1,111
2015-01-25 04:50:12,15.9,-17.3,33.2,0.0,2.1,111
2015-01-25 04:55:12,15.9,-17.1,33.0,0.0,2.1,111
2015-01-25 05:00:12,15.8,-17.0,32.8,0.0,2.0,111
2015-01-25 05:05:12,15.8,-17.2,33.0,0.0,2.1,112
2015-01-25 05:10:12,15.8,-17.6,33.4,0.0,2.1,111
2015-01-25 05:15:12,15.5,-18.2,33.8,0.0,2.0,112
2015-01-25 05:20:12,15.3,-18.9,34.2,0.0,2.0,112
2015-01-25 05:25:12,15.2,-19.6,34.8,0.0,1.8,111
2015-01-25 05:30:12,15.2,-19.7,34.9,0.0,1.8,111
2015-01-25 05:35:12,15.1,-19.5,34.6,0.0,1.8,112
2015-01-25 05:40:12,15.0,-18.7,33.7,0.0,2.0,111
2015-01-25 05:45:12,15.1,-18.6,33.8,0.0,2.2,112
2015-01-25 05:50:12,15.1,-18.9,34.0,0.0,2.1,112
2015-01-25 05:55:12,14.8,-18.3,33.1,0.0,2.1,112
2015-01-25 06:00:12,15.1,-17.5,32.6,0.0,2.0,111
2015-01-25 06:05:04,15.2,-15.8,31.1,0.0,1.8,74
2015-01-25 06:10:04,15.3,-15.6,30.9,0.0,1.8,112
2015-01-25 06:15:04,15.3,-15.8,31.1,0.0,1.8,112
2015-01-25 06:20:04,15.4,-17.1,32.5,0.0,1.8,111
2015-01-25 06:25:04,15.5,-18.1,33.6,0.0,1.8,112
2015-01-25 06:30:04,15.5,-16.0,31.6,0.0,1.8,111
2015-01-25 06:35:04,15.7,-9.1,24.8,0.0,1.8,112
2015-01-25 06:40:04,15.9,-8.8,24.7,0.0,1.9,112
2015-01-25 06:45:04,15.8,-8.9,24.7,0.1,2.1,112
2015-01-25 06:50:04,15.8,-5.1,20.9,0.2,2.1,112
2015-01-25 06:55:04,13.5,-3.4,16.9,0.3,2.1,112
2015-01-25 07:00:04,12.1,-2.7,14.8,0.6,2.4,111
2015-01-25 07:05:04,11.7,-2.4,14.1,1.0,2.3,111
2015-01-25 07:10:04,11.5,-2.1,13.6,1.8,2.3,112
2015-01-25 07:15:04,11.5,-2.3,13.8,3.4,2.3,112
2015-01-25 07:20:04,11.5,-1.4,12.9,6.3,2.3,111
2015-01-25 07:25:04,11.6,-1.0,12.6,10.5,2.3,112
2015-01-25 07:30:04,11.8,0.9,10.9,15.3,2.4,111
2015-01-25 07:35:04,12.0,-0.1,12.2,20.2,2.3,111
2015-01-25 07:40:04,12.1,-0.7,12.9,24.3,2.3,112
2015-01-25 07:45:04,12.2,-0.7,12.9,26.9,2.3,112
2015-01-25 07:50:04,12.2,-0.6,12.9,28.6,2.3,111
2015-01-25 07:55:04,12.2,-1.0,13.2,29.8,2.4,112
2015-01-25 08:00:04,12.2,-2.6,14.8,30.5,2.4,112
2015-01-25 08:05:04,12.1,-2.6,14.7,30.9,2.3,111
2015-01-25 08:10:04,12.0,-1.5,13.5,31.3,2.3,112
2015-01-25 08:15:04,12.1,-2.2,14.2,31.6,2.3,111
2015-01-25 08:20:04,12.1,-1.6,13.6,31.7,2.3,112
2015-01-25 08:25:04,12.1,-1.9,14.0,31.8,2.3,112
2015-01-25 08:30:04,12.1,-2.6,14.7,31.8,2.3,111
2015-01-25 08:35:04,12.1,-2.6,14.7,31.8,2.3,112
2015-01-25 08:40:04,12.0,-3.2,15.3,31.8,2.3,112
2015-01-25 08:45:04,12.0,-1.9,13.9,31.9,2.4,111
2015-01-25 08:50:04,12.0,-3.3,15.3,32.1,2.3,112
2015-01-25 08:55:04,12.9,-8.1,21.0,32.2,2.3,112
2015-01-25 09:00:04,15.4,-9.6,25.1,32.2,2.0,112
2015-01-25 09:05:04,16.3,-8.6,24.9,32.3,2.4,112
2015-01-25 09:10:04,16.9,-10.1,27.0,32.3,2.5,112
2015-01-25 09:15:04,16.9,-9.8,26.7,32.3,2.4,112
2015-01-25 09:20:04,17.0,-8.6,25.6,32.3,2.4,111
2015-01-25 09:25:04,17.1,-9.4,26.5,32.3,2.3,112
2015-01-25 09:30:04,17.4,-6.0,23.4,32.4,2.3,112
2015-01-25 09:35:04,17.5,-3.4,21.0,32.4,2.3,112
2015-01-25 09:40:04,17.5,-3.8,21.2,32.5,2.3,112
2015-01-25 09:45:04,17.8,-4.4,22.2,32.4,2.3,111
2015-01-25 09:50:04,17.9,-4.1,22.0,32.4,2.3,112
2015-01-25 09:55:04,17.9,-4.3,22.2,32.4,2.3,112
2015-01-25 10:00:04,17.9,-5.2,23.1,32.4,2.3,111
2015-01-25 10:05:04,17.9,-5.5,23.3,32.4,2.3,112
2015-01-25 10:10:04,18.0,-7.3,25.3,32.5,2.3,112
2015-01-25 10:15:04,17.9,-5.9,23.8,32.5,2.3,112
2015-01-25 10:20:04,18.2,-5.6,23.8,32.5,2.3,111
2015-01-25 10:25:04,18.3,-8.8,27.1,32.5,2.3,112
2015-01-25 10:30:04,18.4,-7.6,26.0,32.5,2.3,111
2015-01-25 10:35:04,18.4,-3.2,21.6,32.5,2.4,112
2015-01-25 10:40:04,18.4,-2.4,20.8,32.5,2.3,111
2015-01-25 10:45:04,17.6,-1.3,18.9,32.5,2.3,112
2015-01-25 10:50:04,15.4,0.9,14.6,32.4,2.3,111
2015-01-25 10:55:04,14.9,0.4,14.5,32.4,2.3,111
2015-01-25 11:00:04,14.5,-0.8,15.3,32.4,2.3,112
2015-01-25 11:05:04,14.3,-0.5,14.8,32.5,2.3,111
2015-01-25 11:10:04,14.1,-0.4,14.6,32.5,2.3,112
2015-01-25 11:15:04,14.1,-1.0,15.1,32.5,2.3,111
2015-01-25 11:20:04,14.1,-1.1,15.2,32.5,2.3,112
2015-01-25 11:25:04,14.2,-0.6,14.9,32.5,2.3,112
2015-01-25 11:30:04,14.3,-0.4,14.7,32.5,2.3,112
2015-01-25 11:35:04,14.5,-0.8,15.3,32.5,2.3,111
2015-01-25 11:40:04,14.7,-0.3,15.0,32.5,2.3,112
2015-01-25 11:45:04,14.9,-0.1,15.1,32.5,2.3,112
2015-01-25 11:50:04,15.0,-0.2,15.2,32.5,2.3,111
2015-01-25 11:55:04,15.2,-0.2,15.4,32.5,2.3,112
2015-01-25 12:00:04,16.0,-2.7,18.7,32.5,2.3,111
2015-01-25 12:05:04,15.9,-0.7,16.5,32.5,2.3,112
2015-01-25 12:10:04,15.7,-1.3,17.0,32.5,2.3,112
2015-01-25 12:15:04,15.8,-2.1,17.9,32.5,2.3,111
2015-01-25 12:20:04,17.3,-5.6,22.9,32.6,2.3,112
2015-01-25 12:25:04,19.8,-8.3,28.1,32.6,2.4,111
2015-01-25 12:30:04,20.7,-9.1,29.9,32.6,2.3,112
2015-01-25 12:35:04,21.5,-7.3,28.8,32.6,2.3,112
2015-01-25 12:40:04,21.5,-7.9,29.4,32.6,2.3,112
2015-01-25 12:45:04,21.3,-9.3,30.6,32.6,2.3,111
2015-01-25 12:50:04,21.6,-6.4,28.0,32.6,2.1,112
2015-01-25 12:55:04,21.7,-5.3,27.0,32.6,2.0,112
2015-01-25 13:00:04,21.7,-3.5,25.2,32.6,1.9,112
2015-01-25 13:05:04,21.4,-2.8,24.1,32.5,2.1,111
2015-01-25 13:10:04,21.1,-3.0,24.1,32.5,2.3,112
2015-01-25 13:15:04,20.9,-2.9,23.8,32.5,2.3,112
2015-01-25 13:20:04,20.8,-1.6,22.3,32.5,2.3,112
2015-01-25 13:25:04,20.8,-2.0,22.7,32.5,2.3,112
2015-01-25 13:30:04,20.8,-1.7,22.5,32.5,2.3,111
2015-01-25 13:35:04,20.7,-1.6,22.3,32.5,2.3,112
2015-01-25 13:40:04,20.6,-0.6,21.2,32.4,2.3,111
2015-01-25 13:45:04,20.3,-0.7,21.0,32.4,2.3,112
2015-01-25 13:50:04,20.3,-1.5,21.8,32.5,2.3,112
2015-01-25 13:55:04,20.3,-0.7,21.0,32.4,2.3,112
2015-01-25 14:00:04,19.5,-0.2,19.7,32.4,2.4,111
2015-01-25 14:05:04,17.0,-0.2,17.2,32.4,2.2,112
2015-01-25 14:10:04,16.1,0.2,15.9,32.4,2.4,111
2015-01-25 14:15:04,15.7,0.3,15.4,32.3,2.3,111
2015-01-25 14:20:04,15.5,0.6,14.9,32.3,2.3,112
2015-01-25 14:25:04,15.4,0.7,14.7,32.3,2.3,111
2015-01-25 14:30:04,15.4,0.7,14.6,32.3,2.3,111
2015-01-25 14:35:04,15.3,0.6,14.7,32.3,2.3,111
2015-01-25 14:40:04,15.3,0.6,14.7,32.3,2.3,111
2015-01-25 14:45:04,15.3,0.7,14.6,32.3,2.3,111
2015-01-25 14:50:04,15.3,0.6,14.6,32.3,2.3,112
2015-01-25 14:55:04,15.2,1.0,14.2,32.3,2.3,111
2015-01-25 15:00:04,15.3,1.1,14.2,32.3,2.3,111
2015-01-25 15:05:04,15.3,0.8,14.5,32.4,2.3,111
2015-01-25 15:10:04,15.4,1.1,14.3,32.3,2.3,111
2015-01-25 15:15:04,15.4,1.3,14.0,32.3,2.3,111
2015-01-25 15:20:04,15.4,1.3,14.0,32.3,2.3,111
2015-01-25 15:25:04,15.4,1.1,14.3,32.3,2.3,111
2015-01-25 15:30:04,15.4,1.3,14.1,32.2,2.3,111
2015-01-25 15:35:04,15.4,1.2,14.3,32.2,2.3,111
2015-01-25 15:40:04,15.4,0.8,14.6,32.2,2.3,111
2015-01-25 15:45:04,15.4,1.5,13.9,32.2,2.3,112
2015-01-25 15:50:04,15.5,0.8,14.7,32.2,2.3,111
2015-01-25 15:55:04,15.3,-1.6,17.0,32.2,2.3,111
2015-01-25 16:00:04,15.4,-3.4,18.8,32.2,2.3,112
2015-01-25 16:05:04,15.4,-2.5,17.9,32.1,2.3,112
2015-01-25 16:10:04,15.2,1.0,14.2,31.9,2.3,111
2015-01-25 16:15:04,15.1,1.9,13.2,31.8,2.3,111
2015-01-25 16:20:04,15.1,2.1,13.0,31.6,2.3,111
2015-01-25 16:25:04,15.1,1.8,13.2,31.2,2.3,111
2015-01-25 16:30:04,15.0,2.0,13.0,30.8,2.3,111
2015-01-25 16:35:04,15.0,2.2,12.8,30.3,2.3,111
2015-01-25 16:40:04,14.9,1.8,13.1,29.5,2.3,111
2015-01-25 16:45:04,14.8,1.8,13.0,28.1,2.3,111
2015-01-25 16:50:04,14.8,1.5,13.3,26.5,2.3,111
2015-01-25 16:55:04,14.5,1.6,12.9,24.4,2.3,111
2015-01-25 17:00:04,14.7,1.6,13.2,20.9,2.3,111
2015-01-25 17:05:04,14.7,1.0,13.7,17.8,2.3,111
2015-01-25 17:10:04,14.7,0.9,13.8,13.5,2.3,111
2015-01-25 17:15:04,14.7,-0.5,15.2,9.0,2.3,111
2015-01-25 17:20:04,14.6,-1.0,15.7,5.6,2.3,112
2015-01-25 17:25:04,14.6,-2.0,16.6,3.4,2.3,111
2015-01-25 17:30:04,14.6,-1.8,16.4,1.8,2.3,112
2015-01-25 17:35:04,14.6,-1.2,15.7,0.8,2.3,111
2015-01-25 17:40:04,14.5,-1.0,15.5,0.4,2.3,112
2015-01-25 17:45:04,14.5,-1.0,15.5,0.2,2.3,112
2015-01-25 17:50:04,14.5,0.3,14.2,0.1,2.3,111
2015-01-25 17:55:04,14.5,1.0,13.5,0.1,2.3,111
2015-01-25 18:00:04,14.5,0.1,14.4,0.1,2.3,112
2015-01-25 18:05:04,14.6,0.7,13.9,0.1,2.3,112
2015-01-25 18:10:04,14.6,1.4,13.2,0.1,2.3,111
2015-01-25 18:15:04,14.7,1.8,12.9,0.1,2.3,111
2015-01-25 18:20:04,14.7,1.5,13.2,0.1,2.3,111
2015-01-25 18:25:04,14.7,0.4,14.3,0.1,2.3,111
2015-01-25 18:30:04,14.7,-1.8,16.6,0.1,2.3,112
2015-01-25 18:35:04,14.7,-0.8,15.5,0.1,2.3,111
2015-01-25 18:40:04,14.7,-0.4,15.1,0.1,2.3,112
2015-01-25 18:45:04,14.7,-0.1,14.8,0.1,2.3,112
2015-01-25 18:50:04,14.8,0.9,13.9,0.1,2.3,111
2015-01-25 18:55:04,14.8,0.0,14.7,0.1,2.3,112
2015-01-25 19:00:04,14.7,-0.2,15.0,0.1,2.3,112
2015-01-25 19:05:04,14.7,-0.0,14.7,0.1,2.3,111
2015-01-25 19:10:04,14.7,0.2,14.5,0.1,2.3,112
2015-01-25 19:15:04,14.8,0.4,14.3,0.1,2.3,111
2015-01-25 19:20:04,14.8,0.8,13.9,0.1,2.3,111
2015-01-25 19:25:04,14.8,0.5,14.3,0.1,2.3,112
2015-01-25 19:30:04,14.8,-0.4,15.2,0.1,2.3,112
2015-01-25 19:35:04,14.8,-1.4,16.1,0.1,2.3,111
2015-01-25 19:40:04,14.8,0.4,14.4,0.1,2.3,112
2015-01-25 19:45:04,14.8,1.3,13.5,0.1,2.3,111
2015-01-25 19:50:05,14.5,0.6,13.9,0.1,2.3,111
2015-01-25 19:55:04,14.8,-1.9,16.7,0.1,2.3,112
2015-01-25 20:00:05,14.8,-3.6,18.4,0.1,2.3,112
2015-01-25 20:05:05,14.7,-3.3,18.0,0.1,2.3,111
2015-01-25 20:10:05,14.7,-3.2,17.9,0.1,2.3,112
2015-01-25 20:15:05,14.8,-3.4,18.2,0.1,2.3,112
2015-01-25 20:20:05,15.0,-4.5,19.4,0.0,2.3,112
2015-01-25 20:25:05,17.2,-7.0,24.3,0.1,2.3,111
2015-01-25 20:30:05,17.9,-6.4,24.3,0.1,2.3,112
2015-01-25 20:35:05,18.2,-6.0,24.2,0.1,2.3,112
2015-01-25 20:40:05,17.9,-8.0,25.9,0.1,2.3,112
2015-01-25 20:45:05,18.3,-5.0,23.3,0.1,2.3,111
2015-01-25 20:50:05,16.9,-1.6,18.6,0.0,2.3,112
2015-01-25 20:55:05,15.7,-4.5,20.1,0.1,2.3,111
2015-01-25 21:00:05,17.5,-8.2,25.7,0.1,2.4,112
2015-01-25 21:05:05,18.6,-10.2,28.7,0.0,2.3,112
2015-01-25 21:10:05,18.8,-10.0,28.7,0.1,2.2,112
2015-01-25 21:15:05,18.9,-8.0,26.9,0.0,2.2,111
2015-01-25 21:20:05,19.0,-6.7,25.7,0.0,2.2,112
2015-01-25 21:25:05,19.1,-5.9,25.0,0.0,2.3,111
2015-01-25 21:30:05,18.7,-1.4,20.1,0.0,2.3,112
2015-01-25 21:35:05,16.2,1.7,14.6,0.0,2.3,111
2015-01-25 21:40:05,15.3,2.7,12.6,0.0,2.3,111
2015-01-25 21:45:05,15.0,2.4,12.6,0.0,2.3,111
2015-01-25 21:50:05,14.9,2.3,12.6,0.0,2.3,111
2015-01-25 21:55:05,14.9,2.0,12.9,0.0,2.3,111
2015-01-25 22:00:05,14.8,2.1,12.7,0.0,2.3,111
2015-01-25 22:05:05,14.8,2.1,12.7,0.0,2.3,111
2015-01-25 22:10:05,14.9,2.3,12.6,0.0,2.3,111
2015-01-25 22:15:05,14.9,2.0,12.9,0.0,2.3,111
2015-01-25 22:20:05,14.9,1.6,13.3,0.0,2.3,111
2015-01-25 22:25:05,14.9,-1.1,16.0,0.0,2.3,111
2015-01-25 22:30:05,14.8,-1.0,15.9,0.0,2.3,112
2015-01-25 22:35:05,14.8,1.5,13.3,0.0,2.3,111
2015-01-25 22:40:05,14.9,2.4,12.5,0.0,2.3,111
2015-01-25 22:45:05,15.0,2.6,12.4,0.0,2.3,111
2015-01-25 22:50:05,15.0,2.8,12.2,0.0,2.3,111
2015-01-25 22:55:05,15.1,2.6,12.5,0.0,2.3,111
2015-01-25 23:00:05,15.2,2.8,12.4,0.0,2.3,111
2015-01-25 23:05:05,15.3,1.9,13.3,0.0,2.3,111
2015-01-25 23:10:05,15.3,1.7,13.5,0.0,2.3,112
2015-01-25 23:15:05,15.3,2.8,12.5,0.0,2.3,111
2015-01-25 23:20:05,15.3,2.7,12.6,0.0,2.3,111
2015-01-25 23:25:05,15.4,2.8,12.6,0.0,2.3,111
2015-01-25 23:30:05,15.4,3.4,12.0,0.0,2.3,112
2015-01-25 23:35:05,15.4,3.7,11.8,0.0,2.3,112
2015-01-25 23:40:05,15.5,3.6,11.9,0.0,2.3,111
2015-01-25 23:45:05,15.5,4.1,11.5,0.0,2.4,112
2015-01-25 23:50:05,15.6,3.9,11.7,0.0,2.4,111
2015-01-25 23:55:05,15.6,4.3,11.3,0.0,2.3,112
