Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-15 00:00:06,18.7,-16.1,34.8,0.0,2.2,111
2012-05-15 00:05:06,18.7,-16.0,34.7,0.0,2.2,112
2012-05-15 00:10:06,18.3,-16.1,34.4,0.0,2.2,112
2012-05-15 00:15:06,18.7,-16.1,34.8,0.0,2.2,111
2012-05-15 00:20:06,18.6,-16.1,34.7,0.0,2.2,111
2012-05-15 00:25:06,18.6,-16.1,34.7,0.0,2.2,112
2012-05-15 00:30:06,18.5,-16.5,35.1,0.0,2.2,112
2012-05-15 00:35:06,18.5,-16.2,34.7,0.0,2.2,111
2012-05-15 00:40:06,18.5,-15.9,34.4,0.0,2.3,112
2012-05-15 00:45:06,18.4,-15.9,34.4,0.0,2.3,111
2012-05-15 00:50:06,18.4,-16.0,34.4,0.0,2.2,111
2012-05-15 00:55:06,18.4,-16.0,34.3,0.0,2.2,112
2012-05-15 01:00:06,18.5,-16.1,34.5,0.0,2.2,111
2012-05-15 01:05:06,18.5,-16.5,34.9,0.0,2.2,111
2012-05-15 01:10:06,18.4,-16.6,35.0,0.0,2.2,111
2012-05-15 01:15:06,18.4,-16.9,35.3,0.0,2.2,112
2012-05-15 01:20:06,18.4,-17.1,35.5,0.0,2.2,112
2012-05-15 01:25:06,18.4,-17.0,35.4,0.0,2.2,111
2012-05-15 01:30:06,18.4,-16.9,35.4,0.0,2.2,112
2012-05-15 01:35:06,18.4,-16.7,35.1,0.0,2.3,111
2012-05-15 01:40:06,18.4,-16.8,35.1,0.0,2.3,112
2012-05-15 01:45:06,18.4,-16.8,35.2,0.0,2.3,111
2012-05-15 01:50:06,18.3,-17.0,35.3,0.0,2.3,112
2012-05-15 01:55:06,18.2,-16.8,35.1,0.0,2.3,111
2012-05-15 02:00:06,18.2,-17.2,35.3,0.0,2.4,112
2012-05-15 02:05:06,18.1,-17.6,35.7,0.0,2.5,111
2012-05-15 02:10:06,18.1,-17.6,35.7,0.0,2.4,112
2012-05-15 02:15:06,18.1,-17.5,35.6,0.0,2.4,111
2012-05-15 02:20:06,18.0,-17.6,35.6,0.0,2.3,112
2012-05-15 02:25:06,18.0,-17.7,35.7,0.0,2.3,111
2012-05-15 02:30:06,17.9,-17.9,35.8,0.0,2.3,112
2012-05-15 02:35:06,17.9,-17.6,35.5,0.0,2.3,111
2012-05-15 02:40:06,17.8,-17.7,35.5,0.0,2.3,112
2012-05-15 02:45:06,17.4,-17.9,35.3,0.0,2.3,111
2012-05-15 02:50:06,17.7,-17.9,35.6,0.0,2.4,112
2012-05-15 02:55:06,17.8,-18.0,35.7,0.0,2.5,111
2012-05-15 03:00:06,17.7,-17.9,35.6,0.0,2.5,111
2012-05-15 03:05:06,17.7,-17.9,35.6,0.0,2.5,112
2012-05-15 03:10:06,17.6,-17.9,35.5,0.0,2.4,112
2012-05-15 03:15:06,17.6,-17.8,35.4,0.0,2.4,111
2012-05-15 03:20:06,17.6,-17.8,35.4,0.0,2.4,111
2012-05-15 03:25:06,17.6,-17.7,35.2,0.0,2.3,112
2012-05-15 03:30:06,17.6,-17.7,35.3,0.0,2.3,111
2012-05-15 03:35:06,17.5,-17.7,35.2,0.0,2.3,112
2012-05-15 03:40:06,17.4,-17.7,35.2,0.0,2.3,111
2012-05-15 03:45:06,17.4,-17.7,35.1,0.0,2.3,112
2012-05-15 03:50:06,17.4,-17.5,34.9,0.0,2.3,111
2012-05-15 03:55:06,17.3,-17.9,35.2,0.1,2.3,112
2012-05-15 04:00:06,17.3,-17.9,35.2,0.2,2.3,111
2012-05-15 04:05:06,17.2,-17.9,35.1,0.2,2.3,112
2012-05-15 04:10:06,17.2,-17.7,34.8,0.4,2.3,112
2012-05-15 04:15:06,17.2,-16.9,34.1,0.6,2.3,111
2012-05-15 04:20:06,17.2,-14.7,31.9,1.0,2.3,112
2012-05-15 04:25:06,17.3,-9.8,27.1,1.9,2.3,112
2012-05-15 04:30:06,17.5,-7.8,25.3,3.3,2.3,112
2012-05-15 04:35:06,17.6,-6.5,24.1,5.5,2.3,111
2012-05-15 04:40:06,17.7,-5.3,23.0,7.9,2.4,112
2012-05-15 04:45:06,17.8,-3.8,21.7,10.5,2.3,112
2012-05-15 04:50:06,18.1,-4.7,22.8,15.0,2.3,111
2012-05-15 04:55:06,18.4,-6.6,24.9,20.1,2.4,112
2012-05-15 05:00:06,18.5,-10.0,28.5,24.1,2.4,112
2012-05-15 05:05:06,18.5,-14.9,33.4,26.9,2.3,111
2012-05-15 05:10:06,18.4,-17.1,35.5,28.7,2.3,112
2012-05-15 05:15:06,18.3,-17.3,35.6,29.8,2.3,111
2012-05-15 05:20:06,18.2,-16.6,34.7,30.5,2.5,112
2012-05-15 05:25:06,18.0,-7.9,25.9,30.8,2.3,112
2012-05-15 05:30:06,16.3,-3.5,19.8,31.1,2.3,111
2012-05-15 05:35:06,17.1,-6.6,23.8,31.4,2.3,112
2012-05-15 05:40:06,17.9,-14.1,32.0,31.7,2.3,111
2012-05-15 05:45:06,18.0,-16.9,34.9,31.8,2.3,112
2012-05-15 05:50:06,17.9,-17.9,35.8,31.9,2.3,112
2012-05-15 05:55:06,17.8,-18.1,35.9,32.0,2.3,111
2012-05-15 06:00:06,17.9,-17.9,35.8,32.0,2.3,112
2012-05-15 06:05:06,18.1,-16.0,34.1,32.1,2.4,111
2012-05-15 06:10:06,18.3,-16.6,34.9,32.2,2.3,111
2012-05-15 06:15:06,18.4,-16.0,34.4,32.2,2.3,112
2012-05-15 06:20:06,18.6,-15.4,34.0,32.3,2.2,112
2012-05-15 06:25:06,18.7,-14.7,33.4,32.3,2.2,111
2012-05-15 06:30:06,18.8,-13.9,32.7,32.3,2.3,112
2012-05-15 06:35:06,18.7,-10.6,29.3,32.3,2.3,111
2012-05-15 06:40:06,18.7,-7.8,26.5,32.4,2.4,112
2012-05-15 06:45:06,18.8,-10.5,29.3,32.3,2.3,112
2012-05-15 06:50:06,18.8,-10.2,29.0,32.2,2.3,112
2012-05-15 06:55:06,18.6,-7.1,25.7,32.3,2.3,111
2012-05-15 07:00:06,18.7,-5.8,24.4,32.3,2.3,112
2012-05-15 07:05:06,18.6,-3.0,21.6,32.2,2.3,111
2012-05-15 07:10:06,16.2,-0.9,17.1,32.2,2.3,112
2012-05-15 07:15:06,14.8,-3.3,18.1,32.4,6.8,111
2012-05-15 07:20:06,16.8,-13.6,30.3,32.4,2.6,112
2012-05-15 07:25:06,17.6,-9.8,27.5,32.4,6.5,111
2012-05-15 07:30:06,18.0,-5.5,23.5,32.4,5.5,112
2012-05-15 07:35:06,18.3,-9.4,27.7,32.4,2.4,112
2012-05-15 07:40:06,18.5,-5.4,23.9,32.4,2.3,111
2012-05-15 07:45:06,18.8,-4.6,23.4,32.5,2.4,112
2012-05-15 07:50:06,19.0,-3.7,22.7,32.5,2.3,112
2012-05-15 07:55:06,18.5,-1.6,20.1,32.5,4.4,112
2012-05-15 08:00:06,16.3,-0.8,17.1,32.3,2.8,112
2012-05-15 08:05:06,14.7,-2.6,17.3,32.4,15.8,112
2012-05-15 08:10:06,14.0,-2.2,16.2,32.4,8.0,111
2012-05-15 08:15:06,13.5,-3.1,16.5,32.4,6.9,112
2012-05-15 08:20:06,13.2,-2.4,15.6,32.3,12.0,111
2012-05-15 08:25:06,13.2,-2.9,16.1,32.5,3.9,113
2012-05-15 08:30:06,13.2,-5.2,18.4,32.5,2.6,111
2012-05-15 08:35:06,14.8,-7.3,22.1,32.5,2.4,111
2012-05-15 08:40:06,17.6,-9.3,26.8,32.5,2.3,112
2012-05-15 08:45:06,18.6,-12.7,31.3,32.5,2.3,112
2012-05-15 08:50:07,19.1,-14.4,33.4,32.5,2.3,111
2012-05-15 08:55:07,19.4,-12.1,31.5,32.5,2.3,111
2012-05-15 09:00:07,19.8,-3.0,22.9,32.5,2.4,112
2012-05-15 09:05:07,20.3,-6.5,26.8,32.5,2.4,112
2012-05-15 09:10:07,20.4,-1.4,21.8,32.5,2.3,111
2012-05-15 09:15:07,19.9,-1.9,21.8,32.5,2.3,112
2012-05-15 09:20:07,20.3,-8.8,29.1,32.5,2.3,111
2012-05-15 09:25:07,20.4,-9.1,29.4,32.5,2.3,112
2012-05-15 09:30:07,20.5,-1.1,21.6,32.5,2.3,111
2012-05-15 09:35:07,20.6,-2.4,23.0,32.5,2.3,112
2012-05-15 09:40:07,20.5,-7.3,27.8,32.5,2.3,112
2012-05-15 09:45:07,20.3,-5.0,25.3,32.5,2.3,111
2012-05-15 09:50:07,19.4,-0.2,19.6,32.5,2.3,112
2012-05-15 09:55:07,17.8,-0.7,18.6,32.5,2.4,111
2012-05-15 10:00:07,16.8,-0.4,17.2,32.5,2.2,112
2012-05-15 10:05:07,16.5,-1.9,18.4,32.5,2.4,112
2012-05-15 10:10:07,17.6,-4.3,22.0,32.6,2.7,111
2012-05-15 10:15:07,19.9,-4.2,24.1,32.6,2.4,111
2012-05-15 10:20:07,21.0,-2.2,23.2,32.6,2.3,112
2012-05-15 10:25:07,20.2,0.2,19.9,32.5,2.7,111
2012-05-15 10:30:07,20.1,-0.6,20.6,32.5,2.3,112
2012-05-15 10:35:07,20.6,-1.3,21.9,32.6,2.3,112
2012-05-15 10:40:07,21.2,-9.8,31.1,32.6,2.2,111
2012-05-15 10:45:07,22.2,-11.1,33.4,32.6,2.1,111
2012-05-15 10:50:07,23.6,-0.6,24.2,32.6,2.4,112
2012-05-15 10:55:07,23.3,-0.7,23.9,32.5,2.3,112
2012-05-15 11:00:07,22.5,-0.5,23.1,32.5,2.5,112
2012-05-15 11:05:07,21.9,-1.1,22.9,32.5,2.8,111
2012-05-15 11:10:07,21.3,0.2,21.1,32.6,2.1,111
2012-05-15 11:15:07,21.3,0.5,20.8,32.6,2.2,112
2012-05-15 11:20:07,21.3,0.0,21.3,32.6,2.3,111
2012-05-15 11:25:07,21.0,-0.1,21.1,32.5,2.5,112
2012-05-15 11:30:07,21.1,-0.5,21.6,32.5,3.6,112
2012-05-15 11:35:07,21.2,-2.2,23.3,32.6,2.5,111
2012-05-15 11:40:07,22.4,-2.9,25.2,32.6,2.2,112
2012-05-15 11:45:07,22.9,-2.1,25.0,32.6,2.6,111
2012-05-15 11:50:07,23.0,-0.7,23.7,32.6,2.6,112
2012-05-15 11:55:07,23.2,-1.4,24.5,32.6,4.5,111
2012-05-15 12:00:07,22.0,-1.4,23.4,32.5,3.6,112
2012-05-15 12:05:07,21.1,-4.1,25.2,32.6,2.6,112
2012-05-15 12:10:07,22.3,-9.0,31.3,32.6,2.2,111
2012-05-15 12:15:07,23.9,-5.1,29.0,32.6,2.4,112
2012-05-15 12:20:07,25.0,0.5,24.5,32.6,3.3,111
2012-05-15 12:25:07,23.9,-1.9,25.8,32.5,7.0,112
2012-05-15 12:30:07,21.6,-2.1,23.7,32.5,17.9,111
2012-05-15 12:35:07,20.4,-6.5,26.9,32.6,3.4,111
2012-05-15 12:40:07,21.8,-8.7,30.6,32.6,2.2,112
2012-05-15 12:45:07,23.6,-0.7,24.3,32.6,2.4,111
2012-05-15 12:50:07,23.4,-1.5,24.9,32.5,3.3,112
2012-05-15 12:55:07,22.3,-2.4,24.7,32.6,3.0,111
2012-05-15 13:00:07,22.5,-0.7,23.3,32.6,2.4,112
2012-05-15 13:05:07,23.2,-0.7,23.8,32.6,2.3,111
2012-05-15 13:10:07,23.1,-5.2,28.3,32.6,2.3,112
2012-05-15 13:15:07,24.5,-4.4,28.9,32.6,2.3,111
2012-05-15 13:20:07,25.6,-3.4,29.0,32.6,2.3,112
2012-05-15 13:25:07,25.9,-1.1,27.0,32.6,2.3,111
2012-05-15 13:30:07,25.2,-3.4,28.6,32.6,2.3,112
2012-05-15 13:35:07,24.6,-6.7,31.3,32.6,2.4,112
2012-05-15 13:40:07,25.7,-3.2,28.9,32.6,2.3,111
2012-05-15 13:45:07,25.6,-1.1,26.7,32.6,2.3,112
2012-05-15 13:50:07,24.6,-0.2,24.9,32.5,6.1,111
2012-05-15 13:55:07,22.3,1.4,20.9,32.5,14.2,111
2012-05-15 14:00:07,19.6,1.3,18.3,32.6,2.7,112
2012-05-15 14:05:07,18.8,1.0,17.7,32.6,1.8,111
2012-05-15 14:10:07,19.9,1.3,18.6,32.6,2.1,111
2012-05-15 14:15:07,20.8,-0.0,20.8,32.4,3.4,111
2012-05-15 14:20:07,20.9,0.4,20.5,32.4,3.6,111
2012-05-15 14:25:07,19.7,0.9,18.8,32.6,2.1,112
2012-05-15 14:30:07,18.6,1.0,17.6,32.6,2.3,111
2012-05-15 14:35:07,20.7,-1.5,22.1,32.6,2.2,111
2012-05-15 14:40:07,24.2,-7.1,31.4,32.6,2.3,112
2012-05-15 14:45:07,25.6,-8.6,34.3,32.6,2.3,111
2012-05-15 14:50:07,26.5,-5.3,31.8,32.6,2.3,112
2012-05-15 14:55:07,27.1,-6.1,33.2,32.6,2.3,112
2012-05-15 15:00:07,27.5,-7.7,35.2,32.6,2.3,112
2012-05-15 15:05:07,27.7,-4.6,32.3,32.6,2.3,111
2012-05-15 15:10:07,27.7,-1.4,29.0,32.6,2.3,111
2012-05-15 15:15:07,26.5,-3.1,29.6,32.6,2.9,112
2012-05-15 15:20:07,25.5,-5.1,30.6,32.6,2.3,112
2012-05-15 15:25:07,26.3,-3.8,30.1,32.5,2.9,111
2012-05-15 15:30:07,24.8,-4.9,29.7,32.5,5.3,112
2012-05-15 15:35:07,24.4,-6.1,30.5,32.6,2.3,111
2012-05-15 15:40:07,25.7,-6.7,32.3,32.6,2.3,112
2012-05-15 15:45:07,26.9,-7.2,34.1,32.6,2.3,111
2012-05-15 15:50:07,27.3,-6.4,33.6,32.6,2.3,111
2012-05-15 15:55:07,27.6,-7.4,35.0,32.6,2.3,112
2012-05-15 16:00:07,27.2,-6.2,33.4,32.6,2.3,111
2012-05-15 16:05:07,27.0,0.0,27.0,32.6,2.3,111
2012-05-15 16:10:07,27.4,1.8,25.6,32.6,2.3,112
2012-05-15 16:15:07,26.7,0.7,26.0,32.5,2.3,111
2012-05-15 16:20:07,25.1,0.0,25.0,32.5,2.5,112
2012-05-15 16:25:07,23.8,1.8,22.0,32.6,2.3,111
2012-05-15 16:30:07,24.1,-3.6,27.7,32.6,2.3,112
2012-05-15 16:35:07,24.9,-6.4,31.3,32.6,2.3,112
2012-05-15 16:40:07,25.1,-6.7,31.8,32.6,2.3,111
2012-05-15 16:45:07,25.4,-7.3,32.8,32.6,2.3,112
2012-05-15 16:50:07,25.7,-7.5,33.2,32.6,2.3,111
2012-05-15 16:55:07,25.9,-7.6,33.5,32.6,2.3,112
2012-05-15 17:00:07,25.9,-7.8,33.6,32.6,2.3,111
2012-05-15 17:05:07,25.8,-7.3,33.1,32.6,2.3,112
2012-05-15 17:10:07,26.2,-7.2,33.3,32.6,2.3,111
2012-05-15 17:15:07,26.3,-10.3,36.6,32.6,2.3,112
2012-05-15 17:20:07,26.1,-9.0,35.1,32.6,2.3,111
2012-05-15 17:25:07,26.0,-8.3,34.3,32.6,2.3,112
2012-05-15 17:30:07,26.0,-8.7,34.7,32.6,2.3,111
2012-05-15 17:35:07,26.1,-8.9,35.0,32.6,2.3,112
2012-05-15 17:40:07,25.8,-11.0,36.8,32.6,2.3,111
2012-05-15 17:45:07,26.4,-11.1,37.6,32.6,2.3,112
2012-05-15 17:50:07,26.5,-8.7,35.2,32.6,2.3,111
2012-05-15 17:55:07,26.8,-8.9,35.7,32.6,2.3,112
2012-05-15 18:00:07,27.1,-7.5,34.6,32.6,2.3,111
2012-05-15 18:05:07,27.5,-4.9,32.4,32.6,2.3,112
2012-05-15 18:10:07,27.7,-8.1,35.8,32.6,2.3,111
2012-05-15 18:15:07,27.2,-7.7,34.9,32.6,2.3,112
2012-05-15 18:20:07,26.9,-5.8,32.7,32.6,2.3,111
2012-05-15 18:25:07,27.3,-2.9,30.2,32.6,2.3,112
2012-05-15 18:30:07,26.5,-0.8,27.3,32.5,4.4,112
2012-05-15 18:35:07,24.5,2.6,21.9,32.3,3.7,111
2012-05-15 18:40:07,22.6,-0.5,23.1,32.3,3.0,111
2012-05-15 18:45:07,20.6,-1.4,22.0,32.2,2.4,112
2012-05-15 18:50:07,19.3,-0.9,20.2,32.0,2.2,112
2012-05-15 18:55:07,16.1,-0.9,17.0,32.0,2.4,111
2012-05-15 19:00:07,14.7,-0.8,15.5,32.1,2.4,112
2012-05-15 19:05:07,14.2,-0.7,15.0,32.2,2.3,112
2012-05-15 19:10:07,14.1,-1.7,15.8,32.2,2.5,111
2012-05-15 19:15:07,13.9,-1.3,15.3,32.2,2.3,112
2012-05-15 19:20:07,13.8,-0.2,14.0,32.1,2.6,112
2012-05-15 19:25:07,13.7,-0.0,13.7,32.0,2.8,111
2012-05-15 19:30:07,13.6,0.5,13.1,31.7,3.4,111
2012-05-15 19:35:07,13.5,0.6,12.9,31.6,8.6,111
2012-05-15 19:40:07,13.3,0.0,13.2,31.7,4.5,112
2012-05-15 19:45:07,13.5,-0.5,14.0,31.8,2.3,112
2012-05-15 19:50:07,13.7,-0.5,14.1,31.9,2.3,112
2012-05-15 19:55:07,13.8,-0.7,14.5,31.9,2.3,112
2012-05-15 20:00:07,14.0,-1.1,15.1,32.0,2.3,111
2012-05-15 20:05:07,14.1,-1.4,15.6,32.0,2.3,112
2012-05-15 20:10:07,14.3,-1.1,15.4,31.9,2.3,112
2012-05-15 20:15:07,14.3,-1.6,15.9,31.8,2.3,111
2012-05-15 20:20:07,14.5,-3.4,17.9,31.8,2.3,112
2012-05-15 20:25:07,16.2,-7.7,23.9,31.8,2.3,112
2012-05-15 20:30:07,18.6,-9.9,28.5,31.7,2.3,112
2012-05-15 20:35:07,19.2,-10.1,29.3,31.4,2.3,111
2012-05-15 20:40:07,19.4,-9.9,29.2,31.2,2.3,112
2012-05-15 20:45:07,19.4,-8.5,27.9,30.9,2.3,111
2012-05-15 20:50:07,19.4,-9.0,28.4,30.3,2.3,112
2012-05-15 20:55:07,19.3,-9.8,29.1,29.4,2.3,112
2012-05-15 21:00:07,19.1,-9.5,28.7,28.1,2.3,112
2012-05-15 21:05:07,19.0,-11.0,30.0,26.1,2.3,112
2012-05-15 21:10:07,18.8,-12.6,31.4,22.8,2.3,111
2012-05-15 21:15:07,18.7,-11.6,30.3,18.2,2.3,111
2012-05-15 21:20:07,18.7,-9.0,27.6,13.7,2.3,112
2012-05-15 21:25:07,18.7,-7.8,26.5,9.4,2.3,112
2012-05-15 21:30:07,18.7,-7.0,25.7,6.3,2.3,111
2012-05-15 21:35:07,18.8,-7.0,25.8,4.3,2.3,112
2012-05-15 21:40:07,18.8,-7.3,26.2,3.1,2.3,111
2012-05-15 21:45:07,18.9,-11.3,30.2,1.9,2.3,112
2012-05-15 21:50:07,18.8,-15.1,33.8,1.1,2.3,111
2012-05-15 21:55:07,18.7,-16.7,35.3,0.6,2.5,112
2012-05-15 22:00:07,18.5,-17.0,35.5,0.4,2.4,112
2012-05-15 22:05:07,18.3,-17.5,35.9,0.2,2.3,111
2012-05-15 22:10:07,18.2,-17.8,36.0,0.1,2.3,112
2012-05-15 22:15:07,18.1,-17.4,35.6,0.1,2.3,111
2012-05-15 22:20:07,18.1,-17.1,35.2,0.0,2.3,111
2012-05-15 22:25:07,18.1,-16.8,35.0,0.0,2.3,112
2012-05-15 22:30:07,18.2,-16.9,35.1,0.0,2.3,111
2012-05-15 22:35:07,18.3,-17.0,35.3,0.0,2.3,111
2012-05-15 22:40:07,18.3,-17.4,35.7,0.0,2.3,112
2012-05-15 22:45:07,18.3,-16.8,35.1,0.0,2.3,112
2012-05-15 22:50:07,18.2,-16.9,35.1,0.0,2.3,111
2012-05-15 22:55:07,18.1,-16.9,35.0,0.0,2.3,112
2012-05-15 23:00:07,18.2,-16.9,35.0,0.0,2.3,111
2012-05-15 23:05:07,18.2,-16.7,34.8,0.0,2.3,112
2012-05-15 23:10:07,18.2,-16.8,35.0,0.0,2.3,111
2012-05-15 23:15:07,18.2,-17.4,35.6,0.0,2.3,111
2012-05-15 23:20:07,18.1,-17.1,35.2,0.0,2.3,111
2012-05-15 23:25:07,18.1,-16.7,34.8,0.0,2.3,112
2012-05-15 23:30:07,18.1,-16.3,34.4,0.0,2.3,111
2012-05-15 23:35:07,18.0,-16.3,34.3,0.0,2.3,112
2012-05-15 23:40:08,18.0,-16.6,34.6,0.0,2.3,111
2012-05-15 23:45:08,18.0,-16.7,34.7,0.0,2.3,112
2012-05-15 23:50:08,18.0,-16.6,34.6,0.0,2.3,112
2012-05-15 23:55:08,18.0,-16.6,34.6,0.0,2.3,111
