Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-25 00:00:05,17.1,1.0,16.0,0.1,2.4,111
2016-12-25 00:05:05,17.1,1.0,16.0,0.1,2.4,110
2016-12-25 00:10:05,17.1,1.0,16.0,0.1,2.4,112
2016-12-25 00:15:05,17.1,1.0,16.0,0.1,2.4,111
2016-12-25 00:20:05,17.1,1.0,16.0,0.1,2.4,111
2016-12-25 00:25:05,17.1,1.5,15.6,0.1,2.4,111
2016-12-25 00:30:05,17.1,1.3,15.8,0.1,2.4,111
2016-12-25 00:35:05,17.1,1.1,15.9,0.1,2.3,111
2016-12-25 00:40:05,17.1,0.9,16.2,0.1,2.4,111
2016-12-25 00:45:05,17.1,0.6,16.4,0.1,2.4,111
2016-12-25 00:50:05,17.1,0.6,16.4,0.1,2.4,111
2016-12-25 00:55:05,17.1,-0.4,17.5,0.1,2.3,112
2016-12-25 01:00:05,17.1,1.1,16.0,0.0,2.3,111
2016-12-25 01:05:10,17.1,3.8,13.3,0.0,2.3,112
2016-12-25 01:10:10,17.1,4.4,12.7,0.0,2.3,112
2016-12-25 01:15:10,17.1,4.3,12.8,0.0,2.4,111
2016-12-25 01:20:10,17.1,1.7,15.5,0.0,2.4,112
2016-12-25 01:25:10,17.1,1.0,16.1,0.0,2.4,111
2016-12-25 01:30:10,17.1,1.2,15.9,0.1,2.3,111
2016-12-25 01:35:10,17.1,-0.3,17.4,0.1,2.3,112
2016-12-25 01:40:10,16.8,-0.1,16.9,0.1,2.3,111
2016-12-25 01:45:10,17.1,0.0,17.0,0.1,2.3,112
2016-12-25 01:50:10,17.0,-0.1,17.1,0.1,2.3,111
2016-12-25 01:55:10,17.1,-0.2,17.3,0.1,2.3,112
2016-12-25 02:00:10,16.7,-0.5,17.3,0.1,2.3,112
2016-12-25 02:05:10,17.0,-0.7,17.7,0.1,2.3,112
2016-12-25 02:10:10,17.0,-0.9,17.9,0.1,2.3,111
2016-12-25 02:15:10,17.0,-1.1,18.1,0.1,2.3,112
2016-12-25 02:20:10,17.1,-2.2,19.3,0.0,2.4,112
2016-12-25 02:25:10,19.2,-2.4,21.6,0.0,2.4,112
2016-12-25 02:30:10,20.7,-3.3,24.1,0.0,2.3,112
2016-12-25 02:35:10,21.2,-2.6,23.8,0.0,2.2,111
2016-12-25 02:40:10,21.4,-1.2,22.5,0.0,2.0,112
2016-12-25 02:45:10,21.5,-0.5,22.0,0.0,2.0,112
2016-12-25 02:50:10,21.6,-1.3,22.8,0.0,2.0,112
2016-12-25 02:55:10,21.6,-1.3,23.0,0.0,2.1,111
2016-12-25 03:00:10,21.6,-1.6,23.2,0.0,2.1,112
2016-12-25 03:05:10,21.5,-1.2,22.7,0.0,2.1,112
2016-12-25 03:10:10,21.5,0.6,21.0,0.0,2.1,111
2016-12-25 03:15:10,21.1,0.7,20.4,0.0,2.0,111
2016-12-25 03:20:10,19.6,0.6,19.0,0.0,2.2,111
2016-12-25 03:25:10,18.0,-0.0,18.0,0.0,2.3,111
2016-12-25 03:30:10,17.9,-1.6,19.5,0.0,2.4,112
2016-12-25 03:35:10,19.9,-3.2,23.0,0.0,2.3,111
2016-12-25 03:40:10,21.0,-1.5,22.5,0.0,2.2,112
2016-12-25 03:45:10,21.4,-2.8,24.2,0.0,2.0,112
2016-12-25 03:50:10,21.5,-2.7,24.2,0.0,2.1,111
2016-12-25 03:55:10,21.6,-1.2,22.7,0.0,2.1,112
2016-12-25 04:00:10,20.7,1.9,18.8,0.0,2.1,111
2016-12-25 04:05:10,18.8,1.7,17.1,0.0,2.3,112
2016-12-25 04:10:10,17.8,4.1,13.7,0.0,2.4,111
2016-12-25 04:15:10,17.4,3.3,14.1,0.0,2.6,111
2016-12-25 04:20:10,17.2,-0.6,17.8,0.0,2.7,112
2016-12-25 04:25:10,18.9,-2.6,21.6,0.0,2.4,112
2016-12-25 04:30:10,20.6,-0.0,20.6,0.0,2.3,111
2016-12-25 04:35:10,19.6,1.4,18.1,0.0,2.3,112
2016-12-25 04:40:10,18.0,4.4,13.6,0.0,2.3,111
2016-12-25 04:45:10,17.6,5.3,12.3,0.0,2.5,112
2016-12-25 04:50:10,17.4,5.4,12.0,0.0,2.7,112
2016-12-25 04:55:10,17.4,5.7,11.7,0.0,2.7,111
2016-12-25 05:00:10,17.4,5.7,11.7,0.0,2.7,112
2016-12-25 05:05:10,17.4,5.6,11.7,0.0,2.7,112
2016-12-25 05:10:10,17.4,6.0,11.4,0.0,2.7,111
2016-12-25 05:15:10,17.4,6.0,11.4,0.0,2.7,112
2016-12-25 05:20:10,17.4,5.9,11.6,0.0,2.7,112
2016-12-25 05:25:10,17.4,5.6,11.8,0.0,2.7,111
2016-12-25 05:30:10,17.4,5.5,11.9,0.0,2.7,111
2016-12-25 05:35:10,17.5,5.8,11.7,0.0,2.7,112
2016-12-25 05:40:10,17.5,5.9,11.6,0.0,2.7,111
2016-12-25 05:45:10,17.6,6.0,11.5,0.0,2.7,112
2016-12-25 05:50:10,17.6,6.1,11.5,0.0,2.7,111
2016-12-25 05:55:10,17.6,6.2,11.4,0.0,2.6,112
2016-12-25 06:00:10,17.6,6.2,11.4,0.0,2.7,111
2016-12-25 06:05:02,17.6,6.4,11.3,0.0,2.7,71
2016-12-25 06:10:02,17.6,6.5,11.2,0.0,2.6,112
2016-12-25 06:15:02,17.7,6.0,11.7,0.0,2.7,112
2016-12-25 06:20:02,17.6,6.5,11.1,0.0,2.7,111
2016-12-25 06:25:02,17.6,6.2,11.4,0.0,2.7,112
2016-12-25 06:30:02,17.6,6.3,11.3,0.0,2.7,111
2016-12-25 06:35:02,17.6,6.4,11.2,0.0,2.7,112
2016-12-25 06:40:02,17.6,6.4,11.2,0.0,2.7,111
2016-12-25 06:45:02,17.5,6.5,11.0,0.0,2.7,111
2016-12-25 06:50:02,17.4,6.2,11.2,0.0,2.7,112
2016-12-25 06:55:02,17.3,5.8,11.4,0.0,3.1,111
2016-12-25 07:00:02,17.1,5.8,11.3,0.0,2.9,111
2016-12-25 07:05:02,17.1,5.9,11.2,0.1,2.8,112
2016-12-25 07:10:02,17.1,6.1,11.0,0.2,2.6,111
2016-12-25 07:15:02,17.1,5.6,11.4,0.4,2.8,112
2016-12-25 07:20:02,17.1,6.0,11.1,0.8,2.6,111
2016-12-25 07:25:02,17.1,5.9,11.1,1.8,3.1,112
2016-12-25 07:30:02,17.1,5.6,11.4,3.2,3.3,111
2016-12-25 07:35:02,17.1,4.9,12.2,5.9,4.2,112
2016-12-25 07:40:02,17.0,4.9,12.2,9.4,4.6,112
2016-12-25 07:45:02,17.0,5.5,11.6,12.4,3.7,112
2016-12-25 07:50:02,17.0,5.4,11.7,16.4,3.4,111
2016-12-25 07:55:02,17.0,6.1,11.0,19.8,2.9,112
2016-12-25 08:00:02,17.0,5.1,12.0,22.8,4.9,111
2016-12-25 08:05:02,17.1,5.1,12.0,25.4,4.1,112
2016-12-25 08:10:02,17.0,5.3,11.7,28.0,3.1,112
2016-12-25 08:15:02,17.1,5.6,11.5,29.0,2.7,111
2016-12-25 08:20:02,17.1,5.9,11.2,29.6,2.9,112
2016-12-25 08:25:02,17.1,5.9,11.2,30.2,2.8,112
2016-12-25 08:30:02,17.1,6.2,10.8,30.5,2.7,111
2016-12-25 08:35:02,17.1,6.7,10.4,30.7,2.6,112
2016-12-25 08:40:02,17.2,7.4,9.8,30.9,2.6,111
2016-12-25 08:45:02,17.4,7.6,9.7,30.9,2.7,111
2016-12-25 08:50:02,17.6,7.8,9.8,31.0,2.7,112
2016-12-25 08:55:02,17.6,7.4,10.2,31.4,2.7,111
2016-12-25 09:00:02,17.6,7.5,10.1,31.7,2.7,112
2016-12-25 09:05:02,17.6,7.3,10.3,31.8,2.7,111
2016-12-25 09:10:02,17.7,7.3,10.3,31.7,2.7,112
2016-12-25 09:15:02,17.7,7.5,10.2,31.6,2.7,111
2016-12-25 09:20:02,17.7,7.5,10.2,31.6,2.6,111
2016-12-25 09:25:02,17.8,7.7,10.0,31.7,2.6,112
2016-12-25 09:30:02,17.8,7.4,10.3,31.8,2.5,111
2016-12-25 09:35:02,17.8,7.2,10.6,32.0,2.4,112
2016-12-25 09:40:02,17.8,7.0,10.8,32.1,2.4,111
2016-12-25 09:45:02,17.9,7.1,10.8,32.1,2.3,112
2016-12-25 09:50:02,18.0,7.4,10.6,32.1,2.3,111
2016-12-25 09:55:02,18.1,7.4,10.7,32.1,2.4,111
2016-12-25 10:00:02,18.1,7.5,10.6,32.2,2.4,111
2016-12-25 10:05:02,18.1,7.8,10.4,32.1,2.4,112
2016-12-25 10:10:02,18.2,7.6,10.6,32.2,2.4,111
2016-12-25 10:15:02,18.2,7.5,10.7,32.1,2.5,112
2016-12-25 10:20:02,18.3,7.4,10.9,32.1,2.5,111
2016-12-25 10:25:02,18.3,7.5,10.7,32.1,2.5,112
2016-12-25 10:30:02,18.6,7.2,11.4,32.2,2.7,111
2016-12-25 10:35:02,18.3,6.5,11.8,32.3,3.8,111
2016-12-25 10:40:02,18.2,6.2,11.9,32.3,3.8,112
2016-12-25 10:45:02,18.1,6.3,11.8,32.3,3.6,111
2016-12-25 10:50:02,18.1,6.3,11.8,32.2,4.2,112
2016-12-25 10:55:02,18.1,6.1,12.0,32.2,4.4,111
2016-12-25 11:00:02,18.1,6.5,11.5,32.1,3.3,112
2016-12-25 11:05:03,18.0,7.0,11.0,32.1,3.0,111
2016-12-25 11:10:03,18.0,7.1,10.9,32.1,3.1,111
2016-12-25 11:15:03,18.0,6.6,11.3,32.2,3.7,112
2016-12-25 11:20:03,18.0,6.9,11.1,32.2,3.6,111
2016-12-25 11:25:03,18.0,7.2,10.8,32.2,2.9,111
2016-12-25 11:30:03,18.0,7.5,10.5,32.2,2.6,111
2016-12-25 11:35:03,18.1,7.5,10.6,32.2,2.6,112
2016-12-25 11:40:03,18.3,7.2,11.0,32.3,2.5,111
2016-12-25 11:45:03,18.3,6.8,11.5,32.2,2.4,111
2016-12-25 11:50:03,18.3,7.0,11.4,32.1,2.4,112
2016-12-25 11:55:03,18.3,7.0,11.3,32.2,2.3,111
2016-12-25 12:00:03,18.4,6.5,11.9,32.2,2.9,112
2016-12-25 12:05:03,18.3,5.8,12.5,32.2,5.3,111
2016-12-25 12:10:03,18.2,5.3,13.0,32.2,6.4,112
2016-12-25 12:15:03,18.2,5.4,12.8,32.2,7.0,111
2016-12-25 12:20:03,18.1,5.9,12.3,32.2,5.3,112
2016-12-25 12:25:03,18.1,6.2,12.0,32.2,7.7,111
2016-12-25 12:30:03,18.2,6.4,11.8,32.3,11.2,112
2016-12-25 12:35:03,18.3,7.7,10.5,32.3,10.8,111
2016-12-25 12:40:03,18.3,8.3,10.1,32.3,13.8,112
2016-12-25 12:45:03,18.4,7.8,10.6,32.2,7.8,112
2016-12-25 12:50:03,18.3,8.2,10.1,32.2,5.1,111
2016-12-25 12:55:03,18.3,8.7,9.6,32.3,4.4,111
2016-12-25 13:00:03,18.3,8.0,10.3,32.2,5.2,111
2016-12-25 13:05:03,18.2,6.6,11.7,32.2,7.5,111
2016-12-25 13:10:03,18.3,6.4,11.9,32.1,8.7,112
2016-12-25 13:15:03,18.2,7.8,10.4,32.1,15.6,111
2016-12-25 13:20:03,18.2,7.9,10.3,32.1,26.5,112
2016-12-25 13:25:03,18.0,8.4,9.6,32.0,12.1,111
2016-12-25 13:30:03,18.2,8.6,9.6,32.0,4.7,112
2016-12-25 13:35:03,18.2,9.5,8.6,32.1,2.9,111
2016-12-25 13:40:03,18.1,8.4,9.8,32.0,2.7,112
2016-12-25 13:45:03,18.2,7.8,10.4,32.0,2.6,111
2016-12-25 13:50:03,18.3,7.3,11.0,32.0,2.6,111
2016-12-25 13:55:03,18.3,7.5,10.8,32.0,2.6,112
2016-12-25 14:00:03,18.4,7.2,11.2,32.0,2.6,112
2016-12-25 14:05:03,18.4,7.0,11.3,31.9,2.8,111
2016-12-25 14:10:03,18.4,6.9,11.5,32.0,3.5,111
2016-12-25 14:15:03,18.3,7.1,11.3,31.9,3.5,111
2016-12-25 14:20:03,18.3,7.2,11.1,31.9,2.9,111
2016-12-25 14:25:03,18.3,7.0,11.3,31.9,3.1,112
2016-12-25 14:30:03,18.3,6.8,11.5,31.9,3.3,111
2016-12-25 14:35:03,18.2,7.1,11.2,31.8,3.0,112
2016-12-25 14:40:03,18.2,6.8,11.4,31.6,3.2,112
2016-12-25 14:45:03,18.2,6.8,11.4,31.8,3.6,111
2016-12-25 14:50:03,18.2,7.0,11.2,31.8,3.2,112
2016-12-25 14:55:03,18.2,6.3,11.9,31.8,5.0,111
2016-12-25 15:00:03,18.1,7.2,11.0,31.8,3.0,111
2016-12-25 15:05:03,18.1,7.4,10.8,31.8,2.9,111
2016-12-25 15:10:03,18.1,7.3,10.8,31.6,2.7,112
2016-12-25 15:15:03,18.1,7.5,10.6,31.4,2.9,111
2016-12-25 15:20:03,18.1,7.2,10.9,31.7,3.2,111
2016-12-25 15:25:03,18.1,7.5,10.6,31.4,2.7,112
2016-12-25 15:30:03,17.8,7.2,10.6,31.0,2.7,111
2016-12-25 15:35:03,18.2,7.0,11.1,30.9,2.8,112
2016-12-25 15:40:03,18.2,7.7,10.5,30.3,2.8,111
2016-12-25 15:45:03,18.2,7.4,10.8,30.1,2.7,112
2016-12-25 15:50:03,18.3,7.3,11.0,29.9,2.7,111
2016-12-25 15:55:03,18.3,7.5,10.8,29.5,2.7,112
2016-12-25 16:00:03,18.3,7.6,10.6,29.3,2.7,111
2016-12-25 16:05:03,18.3,7.5,10.8,28.1,2.7,112
2016-12-25 16:10:03,18.3,7.7,10.6,25.9,2.7,111
2016-12-25 16:15:03,18.3,7.5,10.8,24.6,2.7,111
2016-12-25 16:20:03,18.3,7.4,10.9,21.5,2.7,112
2016-12-25 16:25:03,18.3,7.7,10.6,16.4,2.7,112
2016-12-25 16:30:03,18.3,7.2,11.1,13.9,2.7,111
2016-12-25 16:35:03,18.3,7.5,10.9,9.2,2.7,111
2016-12-25 16:40:03,18.3,7.5,10.9,6.4,2.7,111
2016-12-25 16:45:03,18.3,7.6,10.8,3.8,2.7,112
2016-12-25 16:50:03,18.3,7.3,11.0,2.8,2.7,112
2016-12-25 16:55:03,18.3,7.0,11.2,2.1,2.7,111
2016-12-25 17:00:03,18.3,7.2,11.0,1.4,2.7,111
2016-12-25 17:05:03,18.3,7.2,11.0,1.0,2.7,112
2016-12-25 17:10:03,18.3,7.0,11.3,0.7,2.7,111
2016-12-25 17:15:03,18.3,7.1,11.3,0.6,2.7,112
2016-12-25 17:20:03,18.3,7.1,11.3,0.6,2.6,111
2016-12-25 17:25:03,18.3,7.0,11.3,0.5,2.6,112
2016-12-25 17:30:03,18.3,7.1,11.3,0.5,2.7,111
2016-12-25 17:35:03,18.3,7.0,11.3,0.5,3.0,111
2016-12-25 17:40:03,18.2,7.1,11.1,0.5,3.0,112
2016-12-25 17:45:03,18.2,6.7,11.5,0.5,2.7,112
2016-12-25 17:50:03,18.2,6.6,11.6,0.5,3.0,111
2016-12-25 17:55:03,18.2,5.6,12.5,0.5,4.7,111
2016-12-25 18:00:03,18.1,5.8,12.3,0.5,7.1,112
2016-12-25 18:05:03,18.0,5.8,12.2,0.6,4.3,112
2016-12-25 18:10:03,17.9,6.6,11.3,0.6,3.0,111
2016-12-25 18:15:03,17.9,6.5,11.3,0.6,2.8,112
2016-12-25 18:20:03,17.9,6.4,11.5,0.6,3.6,111
2016-12-25 18:25:03,17.9,6.5,11.4,0.7,2.7,112
2016-12-25 18:30:03,17.9,6.4,11.5,0.7,2.6,111
2016-12-25 18:35:03,17.9,6.2,11.8,0.7,2.7,111
2016-12-25 18:40:03,18.0,6.1,11.9,0.7,3.4,112
2016-12-25 18:45:03,17.9,6.0,11.9,0.8,4.2,112
2016-12-25 18:50:03,17.9,6.5,11.3,0.8,3.1,111
2016-12-25 18:55:03,17.9,5.6,12.2,0.8,4.6,112
2016-12-25 19:00:03,17.9,6.7,11.2,0.8,3.0,111
2016-12-25 19:05:03,17.9,6.5,11.4,0.8,2.9,111
2016-12-25 19:10:03,17.8,5.8,12.1,0.8,15.2,112
2016-12-25 19:15:03,17.9,7.7,10.1,0.8,8.4,111
2016-12-25 19:20:03,17.9,7.3,10.6,0.8,5.9,111
2016-12-25 19:25:03,17.8,6.1,11.7,0.9,4.0,111
2016-12-25 19:30:03,17.8,5.7,12.1,0.9,7.6,112
2016-12-25 19:35:03,17.8,7.0,10.9,0.9,16.6,111
2016-12-25 19:40:03,17.9,7.4,10.5,1.0,10.9,112
2016-12-25 19:45:03,17.9,7.7,10.2,1.0,5.1,111
2016-12-25 19:50:03,17.8,8.3,9.5,1.0,3.6,112
2016-12-25 19:55:03,17.7,7.3,10.4,1.1,3.2,111
2016-12-25 20:00:03,17.7,6.4,11.3,1.1,2.8,111
2016-12-25 20:05:03,17.8,6.2,11.6,1.2,3.2,112
2016-12-25 20:10:03,17.9,5.7,12.2,1.2,2.8,111
2016-12-25 20:15:03,17.9,5.0,12.9,1.2,2.6,112
2016-12-25 20:20:03,17.9,5.6,12.3,1.3,2.6,111
2016-12-25 20:25:03,18.0,6.0,12.0,1.3,2.6,112
2016-12-25 20:30:03,18.0,6.2,11.8,1.4,2.6,111
2016-12-25 20:35:03,18.0,6.0,12.0,1.5,2.6,111
2016-12-25 20:40:03,18.0,6.6,11.4,1.4,2.6,112
2016-12-25 20:45:03,18.0,5.7,12.4,1.4,4.9,111
2016-12-25 20:50:03,17.9,5.4,12.5,1.4,4.0,112
2016-12-25 20:55:03,17.7,6.4,11.4,1.4,2.8,111
2016-12-25 21:00:03,17.7,6.5,11.2,1.4,3.0,112
2016-12-25 21:05:03,17.7,5.2,12.5,1.4,5.6,112
2016-12-25 21:10:03,17.8,4.8,13.0,1.4,9.0,112
2016-12-25 21:15:03,17.7,5.7,12.0,1.4,4.3,111
2016-12-25 21:20:03,17.6,6.1,11.5,1.4,3.1,112
2016-12-25 21:25:03,17.6,6.1,11.5,1.4,3.0,112
2016-12-25 21:30:03,17.7,6.4,11.2,1.4,2.7,111
2016-12-25 21:35:03,17.8,6.5,11.3,1.5,2.6,112
2016-12-25 21:40:03,17.8,6.5,11.4,1.5,2.7,111
2016-12-25 21:45:03,17.8,4.9,12.9,1.5,2.6,112
2016-12-25 21:50:03,17.5,6.3,11.2,1.6,2.5,112
2016-12-25 21:55:03,17.9,6.3,11.6,1.6,2.5,111
2016-12-25 22:00:03,17.9,6.0,11.9,1.7,2.5,111
2016-12-25 22:05:03,17.9,5.7,12.3,1.7,2.7,112
2016-12-25 22:10:03,17.8,5.9,12.0,1.6,2.6,112
2016-12-25 22:15:03,17.8,5.9,12.0,1.7,2.8,111
2016-12-25 22:20:03,17.8,5.9,11.9,1.7,2.9,112
2016-12-25 22:25:03,17.8,5.7,12.0,1.7,2.6,111
2016-12-25 22:30:03,17.8,6.2,11.6,1.7,2.5,111
2016-12-25 22:35:03,17.9,5.2,12.7,1.7,8.0,112
2016-12-25 22:40:03,17.8,5.1,12.7,1.7,5.4,112
2016-12-25 22:45:03,17.6,5.5,12.1,1.7,2.7,111
2016-12-25 22:50:03,17.5,6.1,11.4,1.7,2.7,112
2016-12-25 22:55:03,17.6,5.9,11.7,1.7,2.7,111
2016-12-25 23:00:03,17.7,6.0,11.7,1.8,3.1,112
2016-12-25 23:05:03,17.7,6.1,11.6,1.8,3.1,111
2016-12-25 23:10:03,17.6,6.1,11.6,1.7,2.8,112
2016-12-25 23:15:03,17.7,5.7,12.0,1.7,2.5,111
2016-12-25 23:20:03,17.8,5.3,12.5,1.7,2.5,112
2016-12-25 23:25:03,17.8,6.4,11.4,1.7,2.5,111
2016-12-25 23:30:03,17.8,7.0,10.8,1.7,2.5,111
2016-12-25 23:35:03,17.9,6.8,11.0,1.7,2.4,112
2016-12-25 23:40:03,17.8,6.7,11.1,1.6,2.5,111
2016-12-25 23:45:03,17.5,6.6,10.9,1.6,2.5,112
2016-12-25 23:50:03,17.8,6.6,11.2,1.6,2.5,111
2016-12-25 23:55:03,17.8,6.4,11.4,1.6,2.6,112
