Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-19 00:00:04,13.1,-23.0,36.1,0.2,2.3,112
2016-01-19 00:05:04,13.1,-22.9,35.9,0.2,2.4,111
2016-01-19 00:10:04,13.1,-22.9,36.0,0.2,2.4,112
2016-01-19 00:15:04,13.0,-22.8,35.8,0.2,2.5,111
2016-01-19 00:20:04,13.0,-22.6,35.6,0.2,2.6,112
2016-01-19 00:25:04,13.0,-22.6,35.6,0.2,2.7,112
2016-01-19 00:30:04,13.0,-22.7,35.7,0.2,2.7,111
2016-01-19 00:35:04,12.9,-22.9,35.8,0.2,2.7,112
2016-01-19 00:40:04,12.9,-22.7,35.6,0.2,2.7,112
2016-01-19 00:45:04,12.9,-22.7,35.6,0.2,2.7,111
2016-01-19 00:50:04,12.9,-22.5,35.5,0.2,2.7,112
2016-01-19 00:55:04,13.0,-22.4,35.5,0.1,2.7,112
2016-01-19 01:00:04,13.1,-22.4,35.5,0.1,2.7,111
2016-01-19 01:05:04,13.1,-22.4,35.4,0.1,2.7,112
2016-01-19 01:10:04,13.1,-22.6,35.7,0.1,2.7,112
2016-01-19 01:15:04,13.0,-22.5,35.5,0.1,2.7,112
2016-01-19 01:20:04,13.0,-22.4,35.4,0.1,2.7,111
2016-01-19 01:25:04,13.1,-22.4,35.5,0.1,2.7,112
2016-01-19 01:30:04,13.1,-22.3,35.4,0.1,2.6,111
2016-01-19 01:35:04,13.1,-22.3,35.4,0.1,2.7,112
2016-01-19 01:40:04,13.0,-22.5,35.5,0.1,2.7,112
2016-01-19 01:45:04,12.9,-22.3,35.2,0.0,2.7,111
2016-01-19 01:50:04,12.9,-22.2,35.1,0.0,2.7,112
2016-01-19 01:55:04,12.9,-22.2,35.1,0.0,2.6,111
2016-01-19 02:00:04,12.6,-22.1,34.7,0.0,2.5,112
2016-01-19 02:05:04,12.8,-21.9,34.6,0.0,2.4,111
2016-01-19 02:10:04,12.8,-21.9,34.7,0.0,2.3,112
2016-01-19 02:15:04,12.8,-21.8,34.6,0.0,2.3,111
2016-01-19 02:20:04,12.8,-22.0,34.8,0.0,2.3,111
2016-01-19 02:25:04,12.8,-22.1,35.0,0.0,2.4,112
2016-01-19 02:30:04,12.8,-22.3,35.1,0.0,2.4,112
2016-01-19 02:35:04,12.8,-22.4,35.1,0.0,2.3,111
2016-01-19 02:40:04,12.8,-22.4,35.1,0.0,2.3,112
2016-01-19 02:45:04,12.8,-22.3,35.1,0.0,2.3,112
2016-01-19 02:50:04,12.8,-22.1,34.9,0.0,2.3,111
2016-01-19 02:55:04,12.8,-22.0,34.8,0.0,2.3,112
2016-01-19 03:00:04,12.9,-22.0,34.9,0.0,2.3,111
2016-01-19 03:05:04,12.9,-22.0,34.9,0.0,2.3,112
2016-01-19 03:10:04,12.9,-21.9,34.7,0.0,2.3,111
2016-01-19 03:15:04,12.9,-21.6,34.5,0.0,2.3,111
2016-01-19 03:20:04,12.9,-21.8,34.7,0.0,2.3,112
2016-01-19 03:25:04,12.9,-21.7,34.6,0.0,2.3,111
2016-01-19 03:30:04,12.9,-21.8,34.7,0.0,2.3,112
2016-01-19 03:35:04,12.9,-21.8,34.7,0.0,2.3,112
2016-01-19 03:40:04,12.9,-21.7,34.6,0.0,2.3,111
2016-01-19 03:45:04,13.0,-21.4,34.4,0.0,2.3,112
2016-01-19 03:50:04,13.0,-21.3,34.3,0.0,2.3,111
2016-01-19 03:55:04,13.0,-21.2,34.2,0.0,2.3,111
2016-01-19 04:00:04,13.0,-21.4,34.4,0.0,2.3,112
2016-01-19 04:05:04,12.9,-21.4,34.3,0.0,2.3,111
2016-01-19 04:10:04,13.0,-21.3,34.3,0.0,2.3,111
2016-01-19 04:15:04,12.9,-21.1,34.0,0.0,2.3,112
2016-01-19 04:20:04,12.9,-21.3,34.3,0.0,2.3,111
2016-01-19 04:25:04,12.9,-21.7,34.6,0.0,2.3,112
2016-01-19 04:30:04,12.9,-21.6,34.5,0.0,2.3,111
2016-01-19 04:35:04,12.8,-21.4,34.2,0.0,2.3,112
2016-01-19 04:40:04,12.8,-21.2,34.0,0.0,2.3,111
2016-01-19 04:45:04,12.8,-21.2,34.0,0.0,2.3,112
2016-01-19 04:50:04,12.9,-21.5,34.3,0.0,2.3,111
2016-01-19 04:55:04,12.8,-21.7,34.5,0.0,2.3,112
2016-01-19 05:00:04,12.8,-21.7,34.5,0.0,2.3,111
2016-01-19 05:05:04,12.8,-22.0,34.8,0.0,2.3,111
2016-01-19 05:10:04,12.7,-21.8,34.6,0.0,2.3,112
2016-01-19 05:15:04,12.8,-21.6,34.4,0.0,2.2,112
2016-01-19 05:20:04,12.8,-21.7,34.5,0.0,2.2,111
2016-01-19 05:25:04,12.5,-21.9,34.4,0.0,2.2,112
2016-01-19 05:30:04,12.7,-21.8,34.6,0.0,2.2,111
2016-01-19 05:35:04,12.7,-21.9,34.7,0.0,2.2,112
2016-01-19 05:40:04,12.6,-21.9,34.6,0.0,2.3,111
2016-01-19 05:45:04,12.9,-22.4,35.3,0.0,2.3,112
2016-01-19 05:50:04,12.9,-22.5,35.4,0.0,2.3,112
2016-01-19 05:55:04,12.8,-22.7,35.5,0.0,2.3,111
2016-01-19 06:00:04,12.8,-23.0,35.8,0.0,2.2,112
2016-01-19 06:05:03,12.7,-23.3,35.9,0.0,2.2,74
2016-01-19 06:10:03,12.6,-23.2,35.8,0.0,2.2,112
2016-01-19 06:15:03,12.6,-23.0,35.6,0.0,2.2,111
2016-01-19 06:20:03,12.6,-23.4,36.0,0.0,2.2,111
2016-01-19 06:25:03,12.6,-23.6,36.2,0.0,2.2,112
2016-01-19 06:30:03,12.6,-24.0,36.6,0.0,2.2,111
2016-01-19 06:35:03,12.6,-23.8,36.4,0.0,2.2,111
2016-01-19 06:40:03,12.6,-24.1,36.7,0.0,2.2,112
2016-01-19 06:45:03,13.2,-24.4,37.5,0.0,2.2,111
2016-01-19 06:50:03,12.7,-24.5,37.2,0.0,2.2,111
2016-01-19 06:55:03,12.6,-24.6,37.2,0.1,2.2,112
2016-01-19 07:00:03,12.7,-24.6,37.3,0.2,2.2,112
2016-01-19 07:05:03,12.6,-24.8,37.4,0.5,2.1,111
2016-01-19 07:10:03,12.5,-24.9,37.4,0.9,2.1,112
2016-01-19 07:15:03,12.6,-24.9,37.4,1.8,2.1,111
2016-01-19 07:20:03,12.6,-25.0,37.6,3.5,2.1,112
2016-01-19 07:25:03,12.9,-24.6,37.5,6.5,2.1,111
2016-01-19 07:30:03,12.7,-24.7,37.4,10.9,2.2,112
2016-01-19 07:35:03,12.5,-24.6,37.2,15.9,2.2,111
2016-01-19 07:40:03,12.8,-24.1,36.9,20.8,2.2,112
2016-01-19 07:45:03,12.8,-24.7,37.4,24.6,2.2,111
2016-01-19 07:50:03,12.5,-24.6,37.1,27.3,2.2,112
2016-01-19 07:55:03,12.7,-24.5,37.2,28.8,2.2,112
2016-01-19 08:00:03,12.6,-25.2,37.8,29.8,2.1,111
2016-01-19 08:05:03,12.5,-25.5,37.9,30.4,2.1,112
2016-01-19 08:10:03,12.4,-25.3,37.7,31.0,2.1,111
2016-01-19 08:15:03,12.4,-25.0,37.5,31.3,2.1,112
2016-01-19 08:20:03,12.5,-24.8,37.4,31.6,2.1,111
2016-01-19 08:25:03,12.6,-24.7,37.3,31.8,2.1,111
2016-01-19 08:30:03,12.7,-24.5,37.2,31.9,2.1,112
2016-01-19 08:35:03,12.5,-24.5,37.0,32.0,2.2,111
2016-01-19 08:40:03,12.8,-24.7,37.4,32.0,2.2,112
2016-01-19 08:45:03,12.8,-24.7,37.4,32.1,2.3,111
2016-01-19 08:50:03,12.8,-24.1,36.9,32.1,2.3,112
2016-01-19 08:55:03,13.0,-23.7,36.7,32.2,2.3,111
2016-01-19 09:00:03,13.1,-23.7,36.8,32.2,2.3,112
2016-01-19 09:05:03,13.1,-23.4,36.6,32.2,2.3,111
2016-01-19 09:10:03,13.2,-23.4,36.6,32.3,2.4,112
2016-01-19 09:15:03,13.2,-22.9,36.1,32.3,2.4,111
2016-01-19 09:20:03,13.3,-22.9,36.2,32.3,2.6,111
2016-01-19 09:25:03,13.5,-22.4,35.9,32.3,2.7,112
2016-01-19 09:30:03,13.6,-22.4,36.0,32.3,2.4,111
2016-01-19 09:35:03,13.8,-22.2,35.9,32.4,2.3,112
2016-01-19 09:40:03,14.0,-21.9,35.9,32.4,2.3,111
2016-01-19 09:45:03,14.3,-21.4,35.7,32.4,2.3,112
2016-01-19 09:50:03,14.6,-21.8,36.5,32.4,2.6,112
2016-01-19 09:55:03,15.0,-20.8,35.8,32.4,2.3,111
2016-01-19 10:00:03,15.2,-21.1,36.3,32.4,2.4,112
2016-01-19 10:05:03,15.3,-22.0,37.3,32.4,2.3,111
2016-01-19 10:10:03,15.4,-22.6,38.0,32.4,2.3,111
2016-01-19 10:15:03,15.4,-22.6,38.1,32.3,2.3,112
2016-01-19 10:20:03,15.5,-22.8,38.3,32.3,2.3,111
2016-01-19 10:25:03,15.4,-23.0,38.4,32.3,2.3,112
2016-01-19 10:30:03,15.4,-23.4,38.8,32.3,2.3,111
2016-01-19 10:35:04,15.4,-23.3,38.6,32.3,2.3,112
2016-01-19 10:40:04,15.3,-23.5,38.8,32.3,2.3,111
2016-01-19 10:45:04,15.4,-22.1,37.4,32.4,2.3,111
2016-01-19 10:50:04,16.0,-20.9,36.9,32.5,2.2,112
2016-01-19 10:55:04,17.2,-21.1,38.3,32.5,2.1,112
2016-01-19 11:00:04,17.9,-21.6,39.5,32.5,2.4,111
2016-01-19 11:05:04,18.3,-21.2,39.5,32.5,2.3,112
2016-01-19 11:10:04,18.7,-21.5,40.2,32.5,2.3,111
2016-01-19 11:15:04,18.9,-20.8,39.6,32.5,2.3,112
2016-01-19 11:20:04,19.1,-19.5,38.6,32.5,2.3,111
2016-01-19 11:25:04,19.4,-17.2,36.7,32.5,2.3,112
2016-01-19 11:30:04,19.9,-16.7,36.6,32.6,2.3,111
2016-01-19 11:35:04,20.1,-14.5,34.6,32.6,2.3,111
2016-01-19 11:40:04,20.5,-14.4,34.9,32.6,2.3,112
2016-01-19 11:45:04,20.6,-14.9,35.5,32.6,2.3,111
2016-01-19 11:50:04,20.9,-16.6,37.5,32.6,2.3,112
2016-01-19 11:55:04,21.2,-19.5,40.7,32.6,2.3,111
2016-01-19 12:00:04,20.9,-19.9,40.8,32.6,2.3,112
2016-01-19 12:05:04,20.6,-19.7,40.3,32.6,2.3,111
2016-01-19 12:10:04,20.9,-19.0,39.9,32.6,2.3,112
2016-01-19 12:15:04,21.3,-19.5,40.8,32.6,2.3,111
2016-01-19 12:20:04,21.5,-19.5,41.0,32.6,2.1,112
2016-01-19 12:25:04,21.5,-18.7,40.1,32.6,2.1,112
2016-01-19 12:30:04,21.9,-18.4,40.3,32.6,2.3,111
2016-01-19 12:35:04,22.2,-18.4,40.6,32.6,2.3,112
2016-01-19 12:40:04,22.5,-17.1,39.6,32.6,2.4,112
2016-01-19 12:45:04,22.8,-18.4,41.2,32.6,2.3,111
2016-01-19 12:50:04,22.8,-17.5,40.2,32.6,2.3,112
2016-01-19 12:55:04,23.2,-16.9,40.1,32.6,2.3,111
2016-01-19 13:00:04,23.6,-17.0,40.5,32.6,2.3,112
2016-01-19 13:05:04,23.7,-16.9,40.6,32.6,2.3,111
2016-01-19 13:10:04,24.0,-17.0,41.0,32.6,1.9,111
2016-01-19 13:15:04,23.7,-17.9,41.6,32.6,2.1,112
2016-01-19 13:20:04,23.0,-18.3,41.3,32.6,2.3,111
2016-01-19 13:25:04,22.5,-17.9,40.4,32.6,2.3,112
2016-01-19 13:30:04,22.4,-17.1,39.4,32.6,2.3,111
2016-01-19 13:35:04,22.6,-16.8,39.4,32.6,2.3,111
2016-01-19 13:40:04,23.1,-16.7,39.8,32.6,2.3,112
2016-01-19 13:45:04,23.3,-16.3,39.6,32.6,2.3,111
2016-01-19 13:50:04,23.6,-15.8,39.4,32.6,2.2,111
2016-01-19 13:55:04,24.4,-16.3,40.7,32.6,2.1,112
2016-01-19 14:00:04,24.6,-16.3,40.9,32.6,2.3,111
2016-01-19 14:05:04,24.3,-16.8,41.2,32.6,2.3,112
2016-01-19 14:10:04,24.0,-17.2,41.2,32.6,2.1,111
2016-01-19 14:15:04,23.7,-17.0,40.7,32.6,1.8,112
2016-01-19 14:20:04,23.4,-16.5,39.9,32.6,2.1,112
2016-01-19 14:25:04,23.5,-15.9,39.5,32.6,2.0,111
2016-01-19 14:30:04,23.9,-16.1,40.1,32.6,1.9,111
2016-01-19 14:35:04,23.8,-17.1,40.9,32.6,1.9,112
2016-01-19 14:40:04,23.1,-17.2,40.3,32.6,2.2,112
2016-01-19 14:45:04,22.5,-17.1,39.6,32.6,2.3,111
2016-01-19 14:50:04,22.3,-16.4,38.7,32.6,2.3,112
2016-01-19 14:55:04,22.5,-16.8,39.3,32.6,2.3,111
2016-01-19 15:00:04,22.3,-17.2,39.5,32.6,2.3,112
2016-01-19 15:05:04,22.0,-17.5,39.6,32.6,2.3,111
2016-01-19 15:10:04,21.7,-17.6,39.4,32.6,2.5,112
2016-01-19 15:15:04,21.4,-17.6,39.0,32.6,2.3,111
2016-01-19 15:20:04,21.3,-17.4,38.7,32.6,2.3,112
2016-01-19 15:25:04,21.2,-17.7,39.0,32.6,2.3,111
2016-01-19 15:30:04,21.0,-18.1,39.1,32.5,2.3,112
2016-01-19 15:35:04,20.8,-18.0,38.9,32.5,2.1,112
2016-01-19 15:40:04,20.7,-18.5,39.2,32.5,2.2,111
2016-01-19 15:45:04,20.4,-19.2,39.6,32.5,2.3,111
2016-01-19 15:50:04,19.8,-21.0,40.8,32.4,2.3,112
2016-01-19 15:55:04,18.7,-22.6,41.3,32.2,2.3,112
2016-01-19 16:00:04,17.6,-22.9,40.4,32.2,2.3,111
2016-01-19 16:05:04,17.0,-22.9,39.8,32.3,2.4,112
2016-01-19 16:10:04,16.5,-23.3,39.9,32.1,2.4,111
2016-01-19 16:15:04,16.1,-23.8,39.9,31.9,2.1,111
2016-01-19 16:20:04,15.5,-23.9,39.3,31.7,1.8,112
2016-01-19 16:25:04,15.1,-24.2,39.4,31.4,2.2,111
2016-01-19 16:30:04,15.0,-24.2,39.2,31.2,2.3,112
2016-01-19 16:35:04,14.8,-24.2,39.0,30.8,2.3,111
2016-01-19 16:40:04,14.6,-24.6,39.2,30.2,2.3,111
2016-01-19 16:45:04,14.4,-24.6,39.0,29.3,2.3,111
2016-01-19 16:50:04,14.3,-24.6,38.9,27.8,2.4,112
2016-01-19 16:55:04,14.3,-24.5,38.8,25.3,2.4,111
2016-01-19 17:00:04,14.3,-24.6,38.9,21.4,2.3,111
2016-01-19 17:05:04,14.3,-24.4,38.7,16.1,2.3,112
2016-01-19 17:10:04,14.4,-23.9,38.3,10.8,2.3,111
2016-01-19 17:15:04,14.5,-23.7,38.3,6.6,2.3,111
2016-01-19 17:20:04,14.6,-23.8,38.3,3.7,2.3,111
2016-01-19 17:25:04,14.6,-23.6,38.2,1.9,2.3,112
2016-01-19 17:30:04,14.6,-23.5,38.1,1.0,2.3,111
2016-01-19 17:35:04,14.6,-23.5,38.1,0.5,2.3,111
2016-01-19 17:40:04,14.6,-23.6,38.2,0.3,2.3,112
2016-01-19 17:45:04,14.2,-23.4,37.5,0.1,2.4,111
2016-01-19 17:50:04,13.8,-23.2,36.9,0.1,2.5,111
2016-01-19 17:55:04,13.7,-22.9,36.5,0.1,2.6,112
2016-01-19 18:00:04,13.7,-22.7,36.4,0.1,2.6,112
2016-01-19 18:05:04,13.6,-23.0,36.6,0.1,2.6,111
2016-01-19 18:10:04,13.5,-23.4,37.0,0.1,2.5,112
2016-01-19 18:15:04,13.5,-23.1,36.6,0.1,2.4,111
2016-01-19 18:20:04,13.4,-22.4,35.7,0.1,2.4,111
2016-01-19 18:25:04,13.6,-22.6,36.2,0.1,2.6,112
2016-01-19 18:30:04,13.8,-22.2,36.1,0.1,2.3,111
2016-01-19 18:35:04,14.0,-22.6,36.6,0.1,2.3,112
2016-01-19 18:40:04,14.1,-22.6,36.7,0.1,2.3,112
2016-01-19 18:45:04,14.1,-22.7,36.8,0.2,2.3,111
2016-01-19 18:50:04,14.0,-23.1,37.1,0.2,2.3,112
2016-01-19 18:55:04,13.9,-22.8,36.7,0.2,2.3,112
2016-01-19 19:00:04,13.8,-22.2,36.0,0.2,2.3,111
2016-01-19 19:05:04,13.7,-22.4,36.1,0.2,2.3,112
2016-01-19 19:10:04,13.8,-22.3,36.1,0.2,2.3,111
2016-01-19 19:15:04,13.8,-22.0,35.8,0.2,2.3,112
2016-01-19 19:20:04,13.7,-22.5,36.2,0.2,2.3,112
2016-01-19 19:25:04,13.6,-22.3,35.9,0.2,2.5,111
2016-01-19 19:30:04,13.7,-22.2,35.9,0.3,2.5,111
2016-01-19 19:35:04,13.8,-20.8,34.6,0.3,2.4,112
2016-01-19 19:40:04,13.7,-21.0,34.8,0.3,2.4,112
2016-01-19 19:45:04,13.7,-21.2,34.9,0.3,2.4,111
2016-01-19 19:50:04,13.5,-21.8,35.3,0.3,2.5,112
2016-01-19 19:55:04,13.5,-21.7,35.2,0.3,2.6,111
2016-01-19 20:00:04,13.7,-21.8,35.4,0.3,2.6,112
2016-01-19 20:05:04,13.8,-21.6,35.4,0.3,2.5,112
2016-01-19 20:10:04,13.9,-21.7,35.6,0.3,2.4,111
2016-01-19 20:15:04,13.9,-21.5,35.4,0.3,2.3,112
2016-01-19 20:20:04,14.0,-21.4,35.4,0.3,2.3,111
2016-01-19 20:25:04,13.9,-21.3,35.2,0.3,2.3,112
2016-01-19 20:30:04,13.8,-21.7,35.5,0.3,2.3,111
2016-01-19 20:35:04,13.9,-22.5,36.5,0.4,2.3,112
2016-01-19 20:40:04,13.9,-22.5,36.4,0.4,2.3,111
2016-01-19 20:45:04,13.8,-22.1,36.0,0.4,2.3,112
2016-01-19 20:50:04,13.8,-22.1,35.9,0.4,2.3,111
2016-01-19 20:55:04,13.8,-21.9,35.7,0.4,2.3,112
2016-01-19 21:00:04,13.9,-22.1,36.0,0.4,2.3,111
2016-01-19 21:05:04,13.9,-22.4,36.3,0.4,2.3,112
2016-01-19 21:10:04,13.9,-22.5,36.4,0.4,2.3,111
2016-01-19 21:15:04,13.9,-22.4,36.4,0.4,2.3,112
2016-01-19 21:20:04,14.0,-22.5,36.5,0.4,2.3,112
2016-01-19 21:25:04,14.1,-22.8,36.9,0.4,2.4,112
2016-01-19 21:30:04,14.0,-23.0,37.0,0.4,2.3,111
2016-01-19 21:35:04,14.1,-22.9,37.0,0.4,2.4,112
2016-01-19 21:40:04,14.1,-23.0,37.1,0.4,2.3,111
2016-01-19 21:45:04,14.1,-22.8,36.9,0.4,2.3,112
2016-01-19 21:50:04,14.0,-22.9,36.9,0.4,2.3,112
2016-01-19 21:55:04,13.9,-23.1,37.0,0.4,2.3,112
2016-01-19 22:00:04,13.9,-23.3,37.3,0.4,2.3,111
2016-01-19 22:05:04,13.9,-23.3,37.1,0.4,2.4,112
2016-01-19 22:10:04,13.9,-23.1,36.9,0.4,2.5,111
2016-01-19 22:15:04,13.9,-23.2,37.1,0.4,2.6,112
2016-01-19 22:20:04,13.9,-23.2,37.1,0.4,2.6,112
2016-01-19 22:25:04,13.9,-23.2,37.1,0.4,2.6,111
2016-01-19 22:30:04,13.9,-23.3,37.1,0.4,2.6,112
2016-01-19 22:35:04,13.9,-23.1,37.0,0.4,2.6,111
2016-01-19 22:40:04,13.9,-23.2,37.1,0.4,2.6,112
2016-01-19 22:45:04,13.9,-23.2,37.1,0.4,2.6,111
2016-01-19 22:50:04,13.9,-22.9,36.8,0.4,2.6,112
2016-01-19 22:55:04,14.0,-22.7,36.7,0.4,2.7,112
2016-01-19 23:00:04,14.0,-23.0,37.0,0.4,2.6,112
2016-01-19 23:05:04,14.1,-22.8,36.8,0.4,2.7,111
2016-01-19 23:10:04,14.0,-22.8,36.9,0.4,2.6,112
2016-01-19 23:15:04,14.0,-22.9,36.9,0.4,2.7,111
2016-01-19 23:20:04,14.0,-22.7,36.7,0.4,2.6,112
2016-01-19 23:25:04,14.0,-22.4,36.4,0.4,2.6,111
2016-01-19 23:30:04,14.0,-22.6,36.6,0.4,2.5,112
2016-01-19 23:35:04,13.9,-22.7,36.6,0.4,2.4,112
2016-01-19 23:40:04,13.8,-22.9,36.7,0.4,2.3,112
2016-01-19 23:45:04,13.7,-22.7,36.4,0.4,2.3,111
2016-01-19 23:50:04,13.5,-22.9,36.4,0.4,2.3,112
2016-01-19 23:55:04,13.3,-22.7,36.0,0.4,2.3,112
