Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-25 00:00:04,19.1,-14.2,33.3,0.2,2.7,111
2018-01-25 00:05:04,19.1,-14.4,33.4,0.2,2.6,112
2018-01-25 00:10:04,19.1,-14.3,33.4,0.2,2.6,111
2018-01-25 00:15:04,19.1,-14.4,33.6,0.2,2.6,111
2018-01-25 00:20:04,19.1,-14.6,33.8,0.1,2.7,112
2018-01-25 00:25:04,19.2,-14.6,33.7,0.1,2.7,111
2018-01-25 00:30:04,19.2,-14.1,33.2,0.1,2.7,112
2018-01-25 00:35:04,19.2,-14.0,33.2,0.1,2.6,111
2018-01-25 00:40:04,19.2,-13.9,33.0,0.1,2.7,111
2018-01-25 00:45:04,19.2,-13.0,32.2,0.1,2.6,112
2018-01-25 00:50:04,19.2,-13.0,32.2,0.1,2.6,111
2018-01-25 00:55:04,19.2,-13.3,32.6,0.1,2.6,112
2018-01-25 01:00:04,19.2,-13.3,32.6,0.1,2.6,111
2018-01-25 01:05:04,19.2,-13.1,32.3,0.1,2.5,112
2018-01-25 01:10:04,19.2,-11.6,30.8,0.1,2.5,111
2018-01-25 01:15:04,19.2,-12.2,31.4,0.1,2.5,112
2018-01-25 01:20:04,19.2,-12.4,31.5,0.1,2.5,111
2018-01-25 01:25:04,19.2,-10.4,29.6,0.1,2.5,112
2018-01-25 01:30:04,19.3,-8.8,28.1,0.1,2.6,112
2018-01-25 01:35:04,19.3,-11.1,30.4,0.1,2.6,111
2018-01-25 01:40:04,19.2,-10.8,30.0,0.1,2.5,112
2018-01-25 01:45:04,19.2,-12.0,31.2,0.1,2.6,111
2018-01-25 01:50:04,19.2,-13.3,32.5,0.1,2.6,112
2018-01-25 01:55:04,19.2,-12.5,31.7,0.1,2.5,111
2018-01-25 02:00:04,19.1,-11.6,30.8,0.1,2.4,112
2018-01-25 02:05:04,19.1,-11.4,30.5,0.1,2.4,111
2018-01-25 02:10:04,19.1,-10.9,30.0,0.1,2.4,112
2018-01-25 02:15:04,19.2,-10.7,29.9,0.1,2.4,112
2018-01-25 02:20:04,19.2,-10.7,30.0,0.1,2.4,111
2018-01-25 02:25:04,19.2,-10.7,29.9,0.1,2.4,111
2018-01-25 02:30:04,19.3,-11.3,30.5,0.1,2.4,112
2018-01-25 02:35:04,19.2,-12.3,31.5,0.1,2.4,111
2018-01-25 02:40:04,19.1,-12.7,31.8,0.0,2.4,111
2018-01-25 02:45:04,19.2,-12.4,31.6,0.0,2.5,112
2018-01-25 02:50:04,19.1,-2.3,21.4,0.0,2.5,111
2018-01-25 02:55:04,16.8,1.0,15.8,0.1,2.5,111
2018-01-25 03:00:04,16.0,-1.8,17.8,0.1,2.4,112
2018-01-25 03:05:04,17.5,-10.9,28.4,0.0,2.5,111
2018-01-25 03:10:04,18.9,-12.5,31.5,0.0,2.4,112
2018-01-25 03:15:04,19.2,-11.6,30.8,0.1,2.6,112
2018-01-25 03:20:04,19.0,-9.4,28.4,0.1,2.7,111
2018-01-25 03:25:04,19.3,-2.1,21.4,0.1,2.6,112
2018-01-25 03:30:04,17.0,2.4,14.6,0.1,2.5,111
2018-01-25 03:35:04,16.0,2.1,13.9,0.1,12.4,111
2018-01-25 03:40:04,15.7,-3.1,18.8,0.1,4.5,112
2018-01-25 03:45:04,17.0,-3.4,20.4,0.1,2.6,112
2018-01-25 03:50:04,15.7,-2.2,17.9,0.1,2.7,111
2018-01-25 03:55:04,17.5,-6.1,23.6,0.0,2.7,112
2018-01-25 04:00:04,18.8,-10.5,29.4,0.0,2.6,112
2018-01-25 04:05:04,19.1,-8.2,27.3,0.1,2.3,111
2018-01-25 04:10:04,19.2,-10.6,29.8,0.1,2.4,112
2018-01-25 04:15:04,19.3,-11.1,30.4,0.1,2.4,111
2018-01-25 04:20:04,19.3,-10.9,30.1,0.1,2.4,112
2018-01-25 04:25:04,19.3,-6.1,25.4,0.1,2.4,111
2018-01-25 04:30:04,19.3,-3.2,22.5,0.1,2.4,112
2018-01-25 04:35:04,19.1,-0.9,20.1,0.1,2.5,112
2018-01-25 04:40:04,17.0,-2.2,19.2,0.1,2.7,112
2018-01-25 04:45:04,16.7,-3.7,20.3,0.1,2.6,111
2018-01-25 04:50:04,18.4,-10.2,28.6,0.0,2.5,112
2018-01-25 04:55:04,19.0,-14.7,33.7,0.0,2.3,111
2018-01-25 05:00:04,19.1,-15.6,34.6,0.0,2.4,112
2018-01-25 05:05:04,19.0,-15.7,34.7,0.0,2.3,111
2018-01-25 05:10:04,18.9,-15.5,34.4,0.0,2.3,112
2018-01-25 05:15:04,18.9,-15.7,34.6,0.0,2.3,111
2018-01-25 05:20:04,18.8,-15.5,34.3,0.0,2.3,112
2018-01-25 05:25:04,18.8,-14.9,33.7,0.0,2.3,111
2018-01-25 05:30:04,18.8,-13.3,32.1,0.0,2.4,112
2018-01-25 05:35:04,18.8,-12.4,31.2,0.1,2.4,111
2018-01-25 05:40:04,18.7,-11.1,29.8,0.1,2.5,112
2018-01-25 05:45:04,18.7,-9.1,27.8,0.1,2.4,111
2018-01-25 05:50:04,18.8,-9.5,28.2,0.1,2.4,112
2018-01-25 05:55:04,18.8,-12.9,31.7,0.0,2.4,112
2018-01-25 06:00:04,18.8,-14.9,33.7,0.0,2.4,111
2018-01-25 06:05:03,18.7,-15.6,34.3,0.0,2.4,72
2018-01-25 06:10:03,18.8,-10.7,29.4,0.0,2.4,112
2018-01-25 06:15:03,17.3,-1.6,18.9,0.1,2.5,111
2018-01-25 06:20:03,16.8,-3.8,20.6,0.0,2.4,112
2018-01-25 06:25:03,18.4,-11.1,29.4,0.0,2.6,112
2018-01-25 06:30:03,19.0,-9.5,28.4,0.0,2.4,112
2018-01-25 06:35:03,18.8,-0.9,19.8,0.1,2.4,111
2018-01-25 06:40:03,16.4,2.1,14.4,0.1,2.5,110
2018-01-25 06:45:03,15.9,-4.5,20.3,0.1,2.5,112
2018-01-25 06:50:03,18.1,-12.6,30.6,0.2,2.5,112
2018-01-25 06:55:03,18.7,-13.5,32.1,0.4,2.7,111
2018-01-25 07:00:03,18.8,-10.4,29.2,0.7,2.6,112
2018-01-25 07:05:03,19.0,-6.3,25.3,1.1,2.5,112
2018-01-25 07:10:03,19.1,-4.6,23.7,2.0,2.3,111
2018-01-25 07:15:03,19.1,-12.5,31.7,4.0,2.3,112
2018-01-25 07:20:03,18.9,-3.9,22.8,7.5,2.4,111
2018-01-25 07:25:03,16.5,-3.6,20.1,11.8,2.5,112
2018-01-25 07:30:03,17.8,-13.4,31.2,16.5,2.6,112
2018-01-25 07:35:03,18.7,-11.6,30.3,21.0,2.6,111
2018-01-25 07:40:03,18.9,-11.6,30.5,24.6,2.5,112
2018-01-25 07:45:03,19.0,-10.1,29.1,27.1,2.4,112
2018-01-25 07:50:03,19.0,-10.0,29.0,28.7,2.4,111
2018-01-25 07:55:03,19.0,-12.1,31.1,29.7,2.4,112
2018-01-25 08:00:03,18.9,-8.1,27.0,30.4,2.3,112
2018-01-25 08:05:03,19.0,-5.1,24.1,30.7,2.3,111
2018-01-25 08:10:03,19.1,-6.3,25.3,31.0,2.3,111
2018-01-25 08:15:03,19.1,-9.6,28.7,31.3,2.3,113
2018-01-25 08:20:03,19.0,-3.2,22.3,31.4,2.3,111
2018-01-25 08:25:03,18.9,-9.5,28.4,31.8,2.4,112
2018-01-25 08:30:03,19.0,-15.5,34.5,31.9,2.3,111
2018-01-25 08:35:03,18.9,-15.9,34.8,32.0,2.4,112
2018-01-25 08:40:03,18.9,-15.6,34.5,32.1,2.4,111
2018-01-25 08:45:03,18.9,-15.6,34.6,32.1,2.3,112
2018-01-25 08:50:03,19.0,-15.9,34.9,32.1,2.3,111
2018-01-25 08:55:03,19.2,-15.6,34.8,32.1,2.3,112
2018-01-25 09:00:03,19.0,-15.5,34.5,32.2,2.3,111
2018-01-25 09:05:03,19.1,-15.4,34.5,32.2,2.3,112
2018-01-25 09:10:03,19.2,-14.3,33.5,32.2,2.3,111
2018-01-25 09:15:03,19.3,-11.8,31.0,32.2,2.3,112
2018-01-25 09:20:03,19.5,-7.2,26.6,32.3,2.4,111
2018-01-25 09:25:03,19.6,-11.4,31.0,32.3,2.6,112
2018-01-25 09:30:03,19.7,-13.6,33.3,32.3,2.6,112
2018-01-25 09:35:03,19.8,-13.3,33.1,32.3,2.6,111
2018-01-25 09:40:03,19.8,-13.6,33.4,32.3,2.7,112
2018-01-25 09:45:03,19.9,-14.4,34.3,32.3,2.7,112
2018-01-25 09:50:03,19.9,-14.3,34.3,32.3,2.7,111
2018-01-25 09:55:03,20.0,-13.9,33.9,32.3,2.7,111
2018-01-25 10:00:03,20.1,-13.7,33.8,32.4,2.6,112
2018-01-25 10:05:03,20.1,-14.6,34.7,32.3,2.4,111
2018-01-25 10:10:03,20.2,-14.5,34.7,32.3,2.4,112
2018-01-25 10:15:03,20.3,-14.6,34.9,32.3,2.5,111
2018-01-25 10:20:03,20.3,-14.2,34.6,32.3,2.4,112
2018-01-25 10:25:03,20.3,-14.2,34.5,32.3,2.4,111
2018-01-25 10:30:03,20.5,-13.5,34.0,32.4,2.4,112
2018-01-25 10:35:03,20.6,-13.4,34.0,32.4,2.5,111
2018-01-25 10:40:03,20.7,-13.0,33.7,32.4,2.7,112
2018-01-25 10:45:03,20.9,-12.6,33.5,32.4,2.6,111
2018-01-25 10:50:03,21.4,-12.4,33.8,32.5,2.5,111
2018-01-25 10:55:03,21.9,-12.8,34.7,32.5,2.2,112
2018-01-25 11:00:03,22.5,-11.9,34.3,32.5,2.3,111
2018-01-25 11:05:03,22.9,-2.2,25.1,32.5,2.6,111
2018-01-25 11:10:03,23.1,2.8,20.3,32.5,2.7,111
2018-01-25 11:15:03,20.8,4.1,16.6,32.5,2.4,112
2018-01-25 11:20:03,21.0,-6.7,27.7,32.5,2.5,111
2018-01-25 11:25:03,22.7,-3.9,26.6,32.5,2.7,111
2018-01-25 11:30:03,22.9,-5.0,27.9,32.5,2.6,112
2018-01-25 11:35:03,22.7,-9.4,32.1,32.5,2.7,112
2018-01-25 11:40:03,22.6,-11.1,33.8,32.5,2.7,111
2018-01-25 11:45:03,23.2,-10.9,34.1,32.6,2.6,112
2018-01-25 11:50:03,23.6,-12.1,35.7,32.6,2.4,111
2018-01-25 11:55:03,23.0,-12.1,35.1,32.5,2.4,112
2018-01-25 12:00:03,23.3,-12.3,35.6,32.6,2.4,111
2018-01-25 12:05:03,23.2,-13.4,36.7,32.5,2.5,111
2018-01-25 12:10:03,22.7,-14.7,37.4,32.5,2.6,112
2018-01-25 12:15:03,22.0,-13.2,35.2,32.5,2.6,111
2018-01-25 12:20:03,21.8,-11.1,32.9,32.5,2.4,112
2018-01-25 12:25:03,22.1,-7.8,29.9,32.6,2.4,112
2018-01-25 12:30:03,23.1,-7.9,31.0,32.6,2.7,111
2018-01-25 12:35:03,23.4,-10.2,33.5,32.6,2.5,111
2018-01-25 12:40:03,23.7,-12.2,35.9,32.6,2.4,112
2018-01-25 12:45:03,23.2,-8.5,31.7,32.5,2.4,112
2018-01-25 12:50:03,23.2,-5.6,28.7,32.6,2.5,111
2018-01-25 12:55:03,23.3,0.5,22.7,32.6,2.4,111
2018-01-25 13:00:03,23.3,1.1,22.2,32.6,2.4,112
2018-01-25 13:05:03,21.4,4.5,16.9,32.6,2.7,112
2018-01-25 13:10:03,20.4,3.6,16.9,32.6,2.7,111
2018-01-25 13:15:03,20.5,2.2,18.4,32.6,2.6,111
2018-01-25 13:20:03,20.5,0.9,19.7,32.5,2.6,111
2018-01-25 13:25:03,19.9,1.5,18.4,32.5,2.3,111
2018-01-25 13:30:03,18.4,-0.0,18.5,32.5,2.4,112
2018-01-25 13:35:03,19.8,-7.0,26.7,32.5,2.5,111
2018-01-25 13:40:03,21.1,-11.1,32.2,32.5,2.2,111
2018-01-25 13:45:03,22.1,-12.4,34.5,32.6,2.3,112
2018-01-25 13:50:03,22.6,-13.5,36.1,32.6,2.7,112
2018-01-25 13:55:03,22.8,-11.1,33.9,32.6,2.7,111
2018-01-25 14:00:03,23.3,-12.0,35.3,32.6,2.5,111
2018-01-25 14:05:03,23.4,-13.9,37.3,32.6,2.4,112
2018-01-25 14:10:03,23.2,-13.7,36.9,32.6,2.4,111
2018-01-25 14:15:03,23.2,-13.5,36.7,32.6,2.4,111
2018-01-25 14:20:03,23.2,-13.7,36.9,32.6,2.4,112
2018-01-25 14:25:03,23.1,-13.0,36.1,32.6,2.4,111
2018-01-25 14:30:03,23.0,-13.2,36.2,32.6,2.4,112
2018-01-25 14:35:03,22.9,-10.5,33.4,32.6,2.5,111
2018-01-25 14:40:03,22.9,-11.0,33.9,32.5,2.4,112
2018-01-25 14:45:03,22.6,-6.8,29.4,32.6,2.6,111
2018-01-25 14:50:03,23.1,-9.7,32.8,32.6,2.5,112
2018-01-25 14:55:03,22.8,-9.7,32.5,32.4,2.5,112
2018-01-25 15:00:03,22.0,-3.8,25.8,32.4,2.7,111
2018-01-25 15:05:03,21.7,0.1,21.5,32.3,2.5,112
2018-01-25 15:10:03,19.7,2.0,17.6,32.4,2.2,111
2018-01-25 15:15:03,18.6,-1.0,19.6,32.4,2.4,112
2018-01-25 15:20:03,18.7,-0.8,19.4,32.5,2.5,111
2018-01-25 15:25:03,20.4,-10.0,30.4,32.4,2.2,112
2018-01-25 15:30:03,20.9,-12.1,32.9,32.4,2.1,112
2018-01-25 15:35:03,21.3,-9.1,30.4,32.5,2.2,111
2018-01-25 15:40:03,21.8,-12.7,34.5,32.5,2.3,112
2018-01-25 15:45:03,21.8,-10.4,32.2,32.4,2.3,111
2018-01-25 15:50:03,21.4,-10.6,32.0,32.5,2.3,112
2018-01-25 15:55:03,21.4,-9.8,31.2,32.4,2.3,111
2018-01-25 16:00:03,21.1,-14.3,35.4,32.2,2.1,112
2018-01-25 16:05:03,20.6,-14.5,35.1,32.1,2.3,111
2018-01-25 16:10:03,20.5,-10.8,31.2,32.4,2.4,111
2018-01-25 16:15:03,20.5,-7.1,27.7,32.4,2.4,112
2018-01-25 16:20:03,20.7,-7.0,27.7,32.4,2.5,112
2018-01-25 16:25:03,20.6,-16.6,37.2,32.0,2.7,112
2018-01-25 16:30:03,20.1,-16.4,36.5,31.7,2.4,111
2018-01-25 16:35:03,19.8,-16.5,36.3,31.5,2.5,112
2018-01-25 16:40:03,19.7,-16.6,36.3,31.2,2.3,111
2018-01-25 16:45:03,19.5,-16.4,36.0,30.7,2.4,112
2018-01-25 16:50:03,19.5,-16.7,36.2,30.0,2.4,111
2018-01-25 16:55:03,19.4,-16.5,35.9,28.7,2.4,112
2018-01-25 17:00:03,19.3,-16.1,35.4,26.5,2.6,111
2018-01-25 17:05:03,19.2,-16.2,35.4,22.3,2.7,112
2018-01-25 17:10:03,19.1,-13.9,33.1,15.0,2.7,111
2018-01-25 17:15:03,19.0,-2.7,21.6,7.0,2.6,112
2018-01-25 17:20:03,16.7,-0.5,17.2,4.6,16.8,112
2018-01-25 17:25:03,15.0,1.1,13.9,5.3,14.3,111
2018-01-25 17:30:03,15.3,-9.7,25.0,2.7,2.4,112
2018-01-25 17:35:03,17.4,-15.8,33.2,1.5,2.3,112
2018-01-25 17:40:03,18.1,-15.9,33.9,0.8,2.3,111
2018-01-25 17:45:03,18.5,-15.9,34.4,0.4,2.2,112
2018-01-25 17:50:03,18.6,-15.7,34.3,0.2,2.2,111
2018-01-25 17:55:04,18.4,-15.5,33.9,0.2,2.2,112
2018-01-25 18:00:04,18.3,-15.2,33.5,0.1,2.2,111
2018-01-25 18:05:04,18.1,-14.7,32.9,0.1,2.2,112
2018-01-25 18:10:04,18.0,-10.7,28.7,0.1,2.3,111
2018-01-25 18:15:04,18.0,-12.9,30.9,0.1,2.3,112
2018-01-25 18:20:04,17.8,-15.5,33.3,0.1,2.3,111
2018-01-25 18:25:04,17.7,-14.5,32.3,0.1,2.3,111
2018-01-25 18:30:04,17.8,-14.6,32.4,0.1,2.3,112
2018-01-25 18:35:04,17.9,-15.6,33.5,0.1,2.3,112
2018-01-25 18:40:04,17.7,-15.3,33.0,0.1,2.3,111
2018-01-25 18:45:04,17.7,-15.6,33.3,0.1,2.3,112
2018-01-25 18:50:04,18.0,-15.3,33.3,0.1,2.3,111
2018-01-25 18:55:04,18.3,-11.7,30.0,0.1,2.2,111
2018-01-25 19:00:04,18.5,-12.0,30.5,0.2,2.2,112
2018-01-25 19:05:04,18.5,-14.1,32.6,0.2,2.2,111
2018-01-25 19:10:04,18.3,-14.1,32.4,0.2,2.2,112
2018-01-25 19:15:04,18.4,-11.0,29.3,0.2,2.2,111
2018-01-25 19:20:04,18.3,-2.4,20.8,0.1,2.2,112
2018-01-25 19:25:04,15.9,0.4,15.5,0.0,17.3,111
2018-01-25 19:30:04,14.1,1.4,12.7,0.0,25.7,111
2018-01-25 19:35:04,13.6,2.8,10.7,0.1,16.0,111
2018-01-25 19:40:04,13.7,2.9,10.8,0.1,7.3,112
2018-01-25 19:45:04,13.7,0.8,12.9,0.1,6.7,111
2018-01-25 19:50:04,13.6,0.2,13.4,0.1,4.8,112
2018-01-25 19:55:04,13.8,-4.4,18.2,0.2,2.4,111
2018-01-25 20:00:04,16.3,-8.1,24.4,0.3,2.3,112
2018-01-25 20:05:04,17.1,-3.9,21.0,0.2,2.4,112
2018-01-25 20:10:04,17.1,-7.5,24.7,0.1,2.4,111
2018-01-25 20:15:04,17.9,-13.5,31.4,0.2,2.3,112
2018-01-25 20:20:04,18.1,-14.2,32.2,0.2,2.4,111
2018-01-25 20:25:04,18.0,-14.0,32.1,0.2,2.4,112
2018-01-25 20:30:04,18.0,-12.7,30.7,0.2,2.4,112
2018-01-25 20:35:04,17.6,-8.2,25.8,0.2,2.4,111
2018-01-25 20:40:04,18.0,-3.5,21.5,0.2,2.4,112
2018-01-25 20:45:04,16.8,-2.1,18.9,0.1,2.3,111
2018-01-25 20:50:04,16.5,-10.5,26.9,0.2,2.3,112
2018-01-25 20:55:04,17.9,-10.7,28.6,0.2,2.4,111
2018-01-25 21:00:04,18.1,-8.5,26.6,0.2,2.4,112
2018-01-25 21:05:04,18.1,-4.3,22.4,0.2,2.3,112
2018-01-25 21:10:04,18.3,-6.6,24.9,0.2,2.2,112
2018-01-25 21:15:04,17.4,-2.0,19.4,0.1,2.3,111
2018-01-25 21:20:04,16.9,-9.6,26.5,0.2,2.3,111
2018-01-25 21:25:04,18.0,-13.9,31.9,0.2,2.4,112
2018-01-25 21:30:04,18.2,-7.5,25.7,0.2,2.4,112
2018-01-25 21:35:04,17.9,-3.6,21.5,0.1,2.4,111
2018-01-25 21:40:04,17.5,-5.4,22.9,0.1,2.4,112
2018-01-25 21:45:04,18.1,-11.9,30.1,0.2,2.4,111
2018-01-25 21:50:04,18.2,-13.4,31.6,0.2,2.5,112
2018-01-25 21:55:04,18.1,-13.8,31.9,0.2,2.5,111
2018-01-25 22:00:04,18.1,-12.9,31.0,0.2,2.4,112
2018-01-25 22:05:04,18.0,-12.5,30.6,0.2,2.4,112
2018-01-25 22:10:04,18.1,-10.5,28.6,0.2,2.4,112
2018-01-25 22:15:04,18.0,-8.5,26.6,0.1,2.4,112
2018-01-25 22:20:04,18.1,-6.8,24.8,0.1,2.4,111
2018-01-25 22:25:04,18.2,-8.6,26.7,0.1,2.4,112
2018-01-25 22:30:04,18.2,-8.8,27.0,0.2,2.4,112
2018-01-25 22:35:04,18.2,-7.9,26.1,0.1,2.5,111
2018-01-25 22:40:04,18.2,-9.8,28.0,0.2,2.5,112
2018-01-25 22:45:04,18.2,-10.9,29.1,0.2,2.5,111
2018-01-25 22:50:04,18.1,-15.7,33.8,0.2,2.4,112
2018-01-25 22:55:04,18.0,-15.9,34.0,0.2,2.4,111
2018-01-25 23:00:04,18.0,-15.1,33.1,0.2,2.3,112
2018-01-25 23:05:04,18.1,-15.2,33.3,0.2,2.3,111
2018-01-25 23:10:04,18.1,-14.6,32.8,0.2,2.3,112
2018-01-25 23:15:04,18.2,-14.4,32.6,0.2,2.3,112
2018-01-25 23:20:04,18.3,-14.3,32.6,0.2,2.3,111
2018-01-25 23:25:04,18.2,-14.8,33.0,0.1,2.3,111
2018-01-25 23:30:04,18.1,-15.4,33.5,0.1,2.3,112
2018-01-25 23:35:04,18.0,-15.5,33.5,0.1,2.3,111
2018-01-25 23:40:04,17.9,-15.7,33.6,0.1,2.3,112
2018-01-25 23:45:04,17.9,-15.1,32.9,0.1,2.3,111
2018-01-25 23:50:04,17.9,-14.9,32.8,0.1,2.3,112
2018-01-25 23:55:04,17.8,-15.4,33.2,0.1,2.3,111
