Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-03 00:00:03,15.1,3.9,11.1,0.0,4.2,112
2015-04-03 00:05:03,15.1,4.2,10.8,0.0,3.3,111
2015-04-03 00:10:03,15.0,4.0,11.0,0.1,3.2,112
2015-04-03 00:15:03,15.0,3.9,11.1,0.1,3.9,111
2015-04-03 00:20:03,15.0,4.0,11.0,0.1,3.5,112
2015-04-03 00:25:03,15.1,4.5,10.6,0.0,4.5,112
2015-04-03 00:30:03,15.1,4.6,10.6,0.1,4.3,111
2015-04-03 00:35:03,15.2,4.0,11.2,0.1,5.0,112
2015-04-03 00:40:03,15.2,5.1,10.1,0.1,8.9,111
2015-04-03 00:45:03,15.3,6.0,9.3,0.1,7.3,112
2015-04-03 00:50:03,15.3,5.0,10.3,0.1,5.1,111
2015-04-03 00:55:03,15.3,6.7,8.6,0.1,9.1,112
2015-04-03 01:00:03,15.4,9.5,5.8,0.1,12.8,111
2015-04-03 01:05:03,15.5,9.8,5.7,0.1,11.3,111
2015-04-03 01:10:03,15.3,8.8,6.5,0.1,3.5,112
2015-04-03 01:15:03,15.2,8.5,6.6,0.0,2.7,111
2015-04-03 01:20:03,15.1,6.1,9.0,0.0,4.0,112
2015-04-03 01:25:03,15.1,4.7,10.4,0.0,7.8,111
2015-04-03 01:30:03,15.1,4.9,10.2,0.0,4.5,112
2015-04-03 01:35:03,15.2,5.3,9.9,0.0,6.9,112
2015-04-03 01:40:03,15.2,4.6,10.6,0.0,4.5,111
2015-04-03 01:45:03,15.1,4.6,10.6,0.0,2.7,112
2015-04-03 01:50:03,15.1,5.4,9.8,0.0,2.5,112
2015-04-03 01:55:03,15.1,5.8,9.4,0.0,2.6,111
2015-04-03 02:00:03,15.2,5.6,9.6,0.0,2.7,112
2015-04-03 02:05:03,15.3,5.4,9.9,0.0,2.8,112
2015-04-03 02:10:03,15.3,5.5,9.8,0.0,6.1,111
2015-04-03 02:15:03,15.5,7.2,8.4,0.0,17.0,112
2015-04-03 02:20:03,15.6,10.8,4.8,0.0,14.4,111
2015-04-03 02:25:03,15.6,10.6,5.0,0.0,6.8,111
2015-04-03 02:30:03,15.5,11.0,4.5,0.0,8.4,112
2015-04-03 02:35:03,15.5,12.2,3.4,0.0,14.3,111
2015-04-03 02:40:03,15.7,12.1,3.6,0.0,13.3,111
2015-04-03 02:45:03,15.8,11.8,3.9,0.0,3.5,112
2015-04-03 02:50:03,15.7,11.6,4.1,0.0,2.5,111
2015-04-03 02:55:03,15.6,12.0,3.6,0.0,2.5,112
2015-04-03 03:00:03,15.5,8.1,7.5,0.0,2.5,111
2015-04-03 03:05:03,15.5,6.1,9.4,0.1,2.6,111
2015-04-03 03:10:03,15.5,6.3,9.3,0.1,2.5,112
2015-04-03 03:15:03,15.6,6.3,9.2,0.0,2.4,111
2015-04-03 03:20:03,15.6,6.4,9.2,0.0,2.4,112
2015-04-03 03:25:03,15.7,6.7,9.0,0.0,2.4,111
2015-04-03 03:30:03,15.7,6.6,9.1,0.0,2.4,111
2015-04-03 03:35:03,15.7,7.0,8.8,0.0,2.5,112
2015-04-03 03:40:03,15.8,6.9,8.9,0.0,2.6,111
2015-04-03 03:45:03,15.8,6.5,9.3,0.0,2.6,112
2015-04-03 03:50:03,15.8,6.4,9.4,0.0,2.7,111
2015-04-03 03:55:04,15.8,6.5,9.3,0.0,2.7,111
2015-04-03 04:00:04,15.9,7.2,8.8,0.0,7.1,112
2015-04-03 04:05:04,16.1,8.6,7.5,0.0,9.3,111
2015-04-03 04:10:04,16.0,7.2,8.8,0.0,3.1,112
2015-04-03 04:15:04,16.0,6.2,9.8,0.0,2.6,111
2015-04-03 04:20:04,16.0,6.4,9.6,0.0,3.4,111
2015-04-03 04:25:04,16.0,10.7,5.3,0.0,27.7,112
2015-04-03 04:30:04,16.2,14.7,1.6,0.0,16.3,111
2015-04-03 04:35:04,16.2,17.1,-0.8,0.0,26.7,111
2015-04-03 04:40:04,16.5,14.4,2.1,0.0,10.1,111
2015-04-03 04:45:04,16.3,12.5,3.8,0.0,3.3,112
2015-04-03 04:50:04,16.0,12.3,3.7,0.0,2.4,111
2015-04-03 04:55:04,15.9,7.3,8.5,0.0,2.3,111
2015-04-03 05:00:04,15.8,6.1,9.7,0.0,3.1,112
2015-04-03 05:05:04,15.8,6.3,9.5,0.0,2.4,111
2015-04-03 05:10:04,15.8,6.2,9.6,0.0,2.3,112
2015-04-03 05:15:04,15.8,6.0,9.8,0.0,2.3,112
2015-04-03 05:20:04,15.8,5.7,10.1,0.0,2.3,111
2015-04-03 05:25:04,15.8,6.1,9.7,0.0,2.3,111
2015-04-03 05:30:04,15.8,5.6,10.3,0.0,2.9,112
2015-04-03 05:35:04,15.9,4.9,11.0,0.0,5.0,112
2015-04-03 05:40:04,15.8,5.5,10.3,0.0,2.6,112
2015-04-03 05:45:04,15.8,5.4,10.4,0.0,3.6,111
2015-04-03 05:50:04,15.8,6.0,9.8,0.2,2.5,112
2015-04-03 05:55:04,15.8,5.8,10.0,0.4,2.7,111
2015-04-03 06:00:04,15.8,6.2,9.6,0.9,2.3,112
2015-04-03 06:05:03,15.8,6.1,9.7,2.2,2.3,72
2015-04-03 06:10:03,15.8,6.1,9.7,3.9,2.3,111
2015-04-03 06:15:03,15.8,6.2,9.6,6.6,2.3,112
2015-04-03 06:20:03,15.8,6.5,9.3,11.3,2.3,111
2015-04-03 06:25:03,15.9,6.1,9.7,16.0,2.3,111
2015-04-03 06:30:03,15.9,6.3,9.6,21.2,2.3,112
2015-04-03 06:35:03,15.9,6.2,9.7,24.9,2.3,111
2015-04-03 06:40:03,15.9,5.9,10.0,27.1,2.4,112
2015-04-03 06:45:03,15.9,6.0,10.0,28.8,2.3,111
2015-04-03 06:50:03,15.9,5.4,10.6,29.5,2.7,112
2015-04-03 06:55:03,15.9,5.4,10.6,29.9,2.8,112
2015-04-03 07:00:03,16.0,6.0,10.0,30.3,2.7,112
2015-04-03 07:05:03,16.0,5.6,10.4,30.5,2.9,111
2015-04-03 07:10:03,16.1,5.7,10.4,30.7,2.8,112
2015-04-03 07:15:03,16.0,5.7,10.4,31.4,2.6,111
2015-04-03 07:20:03,16.0,6.1,10.0,31.9,2.7,112
2015-04-03 07:25:03,16.1,5.2,10.8,32.0,3.3,112
2015-04-03 07:30:03,16.1,5.3,10.8,32.1,4.5,111
2015-04-03 07:35:03,16.3,8.0,8.2,32.1,8.1,112
2015-04-03 07:40:03,16.3,7.3,9.0,32.0,3.8,111
2015-04-03 07:45:03,16.2,5.9,10.2,32.0,4.4,111
2015-04-03 07:50:03,16.2,5.2,11.0,32.1,2.7,112
2015-04-03 07:55:03,16.1,5.2,11.0,32.0,4.0,112
2015-04-03 08:00:03,16.2,5.4,10.8,32.0,6.2,111
2015-04-03 08:05:03,16.2,5.3,10.9,32.0,10.0,112
2015-04-03 08:10:03,16.3,7.7,8.6,32.0,23.4,111
2015-04-03 08:15:03,16.4,9.9,6.6,32.0,23.6,112
2015-04-03 08:20:03,16.6,11.3,5.2,32.1,23.2,111
2015-04-03 08:25:03,16.7,10.6,6.1,32.3,13.7,111
2015-04-03 08:30:03,16.6,10.7,5.9,32.3,7.6,112
2015-04-03 08:35:03,16.4,8.6,7.8,32.3,4.6,111
2015-04-03 08:40:03,16.4,6.8,9.6,32.4,6.5,112
2015-04-03 08:45:03,16.4,6.2,10.1,32.3,4.5,111
2015-04-03 08:50:03,16.3,5.7,10.6,32.3,3.2,112
2015-04-03 08:55:03,16.3,6.3,10.0,32.3,2.4,111
2015-04-03 09:00:03,16.4,6.5,9.9,32.3,2.4,111
2015-04-03 09:05:03,16.6,7.2,9.4,32.3,2.3,112
2015-04-03 09:10:03,16.8,6.6,10.2,32.3,2.1,111
2015-04-03 09:15:03,16.8,9.2,7.6,32.3,14.3,111
2015-04-03 09:20:03,16.9,12.0,4.9,32.3,19.3,112
2015-04-03 09:25:03,16.9,11.8,5.1,32.4,10.2,111
2015-04-03 09:30:03,16.9,11.1,5.8,32.3,3.8,111
2015-04-03 09:35:03,16.8,10.7,6.1,32.4,3.7,112
2015-04-03 09:40:03,16.8,11.4,5.4,32.4,4.5,111
2015-04-03 09:45:03,16.8,11.3,5.4,32.4,7.9,112
2015-04-03 09:50:03,16.8,11.5,5.3,32.4,7.9,111
2015-04-03 09:55:03,16.9,11.2,5.6,32.4,7.2,112
2015-04-03 10:00:03,16.9,11.6,5.3,32.4,6.9,111
2015-04-03 10:05:03,16.9,11.6,5.3,32.4,9.1,111
2015-04-03 10:10:03,17.0,12.3,4.7,32.5,9.4,111
2015-04-03 10:15:03,17.2,12.5,4.6,32.5,6.9,112
2015-04-03 10:20:03,17.2,12.9,4.3,32.5,5.8,111
2015-04-03 10:25:03,17.3,13.1,4.2,32.5,5.5,112
2015-04-03 10:30:03,17.3,13.6,3.7,32.4,5.2,111
2015-04-03 10:35:03,17.3,13.5,3.9,32.5,6.4,111
2015-04-03 10:40:03,17.4,12.7,4.7,32.5,4.4,111
2015-04-03 10:45:03,17.4,10.5,6.8,32.5,4.9,112
2015-04-03 10:50:03,17.4,8.6,8.8,32.5,4.7,111
2015-04-03 10:55:03,17.5,7.7,9.8,32.5,4.4,111
2015-04-03 11:00:03,17.6,7.1,10.5,32.5,3.9,112
2015-04-03 11:05:03,17.8,7.3,10.5,32.5,4.3,111
2015-04-03 11:10:03,17.8,9.4,8.3,32.5,5.1,112
2015-04-03 11:15:03,17.7,7.6,10.1,32.5,4.4,111
2015-04-03 11:20:03,17.7,7.3,10.4,32.5,4.1,112
2015-04-03 11:25:03,17.7,7.2,10.5,32.5,5.0,111
2015-04-03 11:30:03,17.8,7.6,10.2,32.5,4.3,111
2015-04-03 11:35:03,17.8,7.9,9.9,32.5,5.7,112
2015-04-03 11:40:03,17.8,10.0,7.8,32.4,8.5,111
2015-04-03 11:45:03,17.9,11.9,6.1,32.4,6.7,111
2015-04-03 11:50:03,18.0,11.4,6.5,32.5,5.2,112
2015-04-03 11:55:03,17.8,10.3,7.5,32.5,4.6,112
2015-04-03 12:00:03,17.8,8.2,9.6,32.5,3.0,111
2015-04-03 12:05:03,17.9,8.8,9.1,32.5,2.9,111
2015-04-03 12:10:03,18.1,8.9,9.2,32.5,2.7,112
2015-04-03 12:15:03,18.3,9.3,9.0,32.5,2.6,111
2015-04-03 12:20:03,18.4,9.6,8.8,32.5,2.8,112
2015-04-03 12:25:03,18.6,9.2,9.5,32.5,2.8,111
2015-04-03 12:30:03,18.7,9.0,9.6,32.5,2.8,112
2015-04-03 12:35:03,18.6,8.8,9.8,32.5,2.8,111
2015-04-03 12:40:03,18.6,8.6,10.0,32.5,2.7,112
2015-04-03 12:45:03,18.6,8.9,9.8,32.5,3.0,111
2015-04-03 12:50:03,18.7,9.2,9.5,32.5,2.8,112
2015-04-03 12:55:03,18.8,9.4,9.4,32.5,2.7,111
2015-04-03 13:00:03,18.9,9.8,9.2,32.5,2.2,112
2015-04-03 13:05:03,19.3,10.3,9.0,32.6,2.2,112
2015-04-03 13:10:03,19.9,10.4,9.5,32.6,2.4,111
2015-04-03 13:15:03,20.4,9.2,11.3,32.5,2.7,111
2015-04-03 13:20:03,20.2,9.5,10.7,32.5,2.7,112
2015-04-03 13:25:03,19.9,9.5,10.4,32.5,2.6,112
2015-04-03 13:30:03,19.8,9.5,10.3,32.5,2.4,111
2015-04-03 13:35:03,19.8,9.7,10.0,32.5,2.4,111
2015-04-03 13:40:03,19.8,9.7,10.2,32.5,2.4,112
2015-04-03 13:45:03,19.8,9.6,10.2,32.5,2.4,111
2015-04-03 13:50:03,19.8,9.3,10.5,32.4,2.7,112
2015-04-03 13:55:03,19.5,9.3,10.2,32.4,2.4,111
2015-04-03 14:00:03,19.2,8.3,10.8,32.5,3.2,112
2015-04-03 14:05:03,18.9,8.9,10.0,32.5,2.4,111
2015-04-03 14:10:03,19.0,9.2,9.7,32.5,2.1,111
2015-04-03 14:15:03,19.2,9.8,9.4,32.5,2.0,112
2015-04-03 14:20:03,19.6,9.8,9.7,32.5,2.2,112
2015-04-03 14:25:03,19.9,9.6,10.2,32.4,2.3,111
2015-04-03 14:30:03,20.1,9.8,10.3,32.4,2.3,112
2015-04-03 14:35:03,20.2,9.5,10.7,32.5,2.3,111
2015-04-03 14:40:03,20.1,9.4,10.7,32.5,2.4,112
2015-04-03 14:45:03,19.8,9.2,10.7,32.5,2.3,111
2015-04-03 14:50:03,19.8,9.4,10.4,32.4,2.3,112
2015-04-03 14:55:03,19.9,9.6,10.3,32.4,2.3,111
2015-04-03 15:00:03,20.1,9.2,10.9,32.4,2.3,112
2015-04-03 15:05:03,20.1,8.8,11.2,32.4,2.3,111
2015-04-03 15:10:03,19.9,9.1,10.8,32.4,2.3,112
2015-04-03 15:15:03,19.9,9.1,10.7,32.4,2.3,111
2015-04-03 15:20:03,19.9,9.6,10.3,32.5,2.3,112
2015-04-03 15:25:03,20.3,10.3,10.0,32.5,2.3,111
2015-04-03 15:30:03,21.1,10.3,10.8,32.6,2.7,112
2015-04-03 15:35:03,21.5,10.2,11.4,32.5,2.7,111
2015-04-03 15:40:03,21.7,10.0,11.7,32.5,2.5,112
2015-04-03 15:45:03,21.6,9.5,12.2,32.5,2.5,112
2015-04-03 15:50:03,21.4,9.4,12.0,32.4,2.6,111
2015-04-03 15:55:03,21.0,9.1,11.9,32.4,2.7,111
2015-04-03 16:00:03,20.7,8.9,11.7,32.4,2.7,112
2015-04-03 16:05:03,20.4,9.5,10.9,32.4,2.4,111
2015-04-03 16:10:03,20.5,10.0,10.5,32.4,2.5,112
2015-04-03 16:15:03,20.5,9.3,11.2,32.4,2.5,111
2015-04-03 16:20:03,20.3,7.8,12.5,32.5,2.3,112
2015-04-03 16:25:03,19.9,7.8,12.2,32.5,2.2,110
2015-04-03 16:30:03,19.7,8.8,10.9,32.4,2.1,112
2015-04-03 16:35:03,19.8,7.5,12.2,32.5,1.9,111
2015-04-03 16:40:03,19.9,7.3,12.6,32.5,2.0,112
2015-04-03 16:45:03,19.8,7.5,12.3,32.5,2.2,111
2015-04-03 16:50:03,20.3,8.1,12.2,32.5,2.3,112
2015-04-03 16:55:03,20.5,8.3,12.2,32.5,2.4,111
2015-04-03 17:00:03,20.7,8.9,11.8,32.5,3.1,111
2015-04-03 17:05:03,20.9,8.8,12.1,32.5,3.7,111
2015-04-03 17:10:03,20.7,9.0,11.7,32.4,3.2,112
2015-04-03 17:15:03,20.4,8.8,11.6,32.4,3.5,111
2015-04-03 17:20:03,20.2,8.9,11.3,32.4,3.4,111
2015-04-03 17:25:03,19.9,8.9,11.0,32.4,2.4,112
2015-04-03 17:30:03,19.8,8.7,11.1,32.4,2.1,111
2015-04-03 17:35:03,19.9,6.9,12.9,32.5,2.2,112
2015-04-03 17:40:03,20.0,8.0,11.9,32.4,3.3,111
2015-04-03 17:45:03,19.9,9.0,10.9,32.3,2.7,112
2015-04-03 17:50:03,19.7,9.2,10.5,32.2,2.7,111
2015-04-03 17:55:03,19.5,9.0,10.5,32.2,2.5,111
2015-04-03 18:00:03,19.3,8.7,10.6,32.1,2.4,111
2015-04-03 18:05:03,19.1,8.1,11.0,32.1,2.4,112
2015-04-03 18:10:03,19.0,6.5,12.5,32.3,2.5,111
2015-04-03 18:15:03,18.9,6.0,12.9,32.3,2.6,111
2015-04-03 18:20:03,18.9,7.0,11.9,32.2,2.5,112
2015-04-03 18:25:03,18.8,7.7,11.1,32.1,2.5,111
2015-04-03 18:30:03,18.7,7.6,11.1,32.0,6.2,112
2015-04-03 18:35:03,18.5,6.0,12.5,32.0,4.5,112
2015-04-03 18:40:03,18.3,5.8,12.6,32.0,10.2,111
2015-04-03 18:45:04,18.2,5.9,12.2,31.9,8.0,112
2015-04-03 18:50:04,18.0,7.4,10.6,31.8,12.9,111
2015-04-03 18:55:04,18.0,7.7,10.3,31.6,14.2,112
2015-04-03 19:00:04,17.9,8.4,9.5,31.4,11.8,111
2015-04-03 19:05:04,17.9,8.5,9.4,31.2,10.0,111
2015-04-03 19:10:04,17.8,8.1,9.7,30.8,14.0,112
2015-04-03 19:15:04,17.8,7.0,10.8,30.6,12.2,111
2015-04-03 19:20:04,17.8,6.9,10.9,30.7,16.5,111
2015-04-03 19:25:04,17.9,8.1,9.8,30.5,18.1,111
2015-04-03 19:30:04,17.9,10.3,7.6,30.5,24.4,112
2015-04-03 19:35:04,17.9,12.2,5.7,30.4,22.8,112
2015-04-03 19:40:04,17.8,13.1,4.7,30.0,16.7,111
2015-04-03 19:45:04,17.7,12.7,5.0,29.1,11.0,111
2015-04-03 19:50:04,17.6,12.5,5.1,27.4,4.9,112
2015-04-03 19:55:04,17.5,13.2,4.3,24.5,11.4,111
2015-04-03 20:00:04,17.6,14.0,3.6,19.9,4.6,112
2015-04-03 20:05:04,17.6,15.4,2.2,14.1,5.7,111
2015-04-03 20:10:04,17.6,14.2,3.3,8.8,5.0,112
2015-04-03 20:15:04,17.5,11.3,6.1,5.4,3.1,111
2015-04-03 20:20:04,17.2,8.5,8.8,2.6,3.2,111
2015-04-03 20:25:04,17.2,7.9,9.3,1.0,3.8,112
2015-04-03 20:30:04,17.3,7.3,10.0,0.4,3.6,112
2015-04-03 20:35:04,17.3,6.5,10.8,0.2,2.8,111
2015-04-03 20:40:04,17.1,6.9,10.2,0.1,2.6,112
2015-04-03 20:45:04,17.0,7.0,10.0,0.0,3.1,111
2015-04-03 20:50:04,16.9,6.7,10.3,0.0,2.5,112
2015-04-03 20:55:04,17.0,7.1,9.9,0.0,2.3,111
2015-04-03 21:00:04,17.0,7.1,10.0,0.0,2.5,112
2015-04-03 21:05:04,17.1,7.0,10.2,0.0,2.4,111
2015-04-03 21:10:04,17.2,7.0,10.3,0.1,2.4,112
2015-04-03 21:15:04,17.3,6.9,10.4,0.1,2.6,112
2015-04-03 21:20:04,17.4,7.0,10.4,0.0,2.9,111
2015-04-03 21:25:04,17.4,6.8,10.5,0.0,2.7,112
2015-04-03 21:30:04,17.4,6.9,10.5,0.0,2.6,111
2015-04-03 21:35:04,17.4,7.1,10.3,0.0,3.4,112
2015-04-03 21:40:04,17.3,5.8,11.5,0.1,2.5,112
2015-04-03 21:45:04,17.1,5.9,11.2,0.1,2.7,111
2015-04-03 21:50:04,16.9,6.1,10.9,0.0,2.6,112
2015-04-03 21:55:04,16.9,6.0,10.9,0.1,2.4,111
2015-04-03 22:00:04,16.8,6.0,10.8,0.1,2.3,112
2015-04-03 22:05:04,16.8,5.7,11.1,0.1,2.3,112
2015-04-03 22:10:04,16.8,4.4,12.5,0.1,2.3,111
2015-04-03 22:15:04,16.8,4.3,12.5,0.1,2.3,112
2015-04-03 22:20:04,16.5,3.8,12.7,0.1,2.3,111
2015-04-03 22:25:04,16.8,3.2,13.6,0.2,2.2,112
2015-04-03 22:30:04,16.7,3.5,13.2,0.2,2.1,111
2015-04-03 22:35:04,16.7,2.5,14.2,0.2,2.1,111
2015-04-03 22:40:04,16.7,3.3,13.4,0.2,2.1,111
2015-04-03 22:45:04,16.7,3.1,13.5,0.2,2.2,112
2015-04-03 22:50:04,16.7,5.0,11.7,0.2,2.2,112
2015-04-03 22:55:04,16.7,5.5,11.2,0.2,2.2,112
2015-04-03 23:00:04,16.7,6.2,10.5,0.1,2.2,111
2015-04-03 23:05:04,16.7,6.3,10.5,0.1,2.2,111
2015-04-03 23:10:04,16.7,6.2,10.6,0.1,2.2,112
2015-04-03 23:15:04,16.7,6.0,10.7,0.1,2.2,112
2015-04-03 23:20:04,16.7,6.0,10.8,0.1,2.2,112
2015-04-03 23:25:04,16.7,5.9,10.8,0.1,2.2,111
2015-04-03 23:30:04,16.6,5.6,11.0,0.2,2.2,112
2015-04-03 23:35:04,16.5,5.4,11.1,0.1,2.2,112
2015-04-03 23:40:04,16.4,5.2,11.2,0.0,2.1,112
2015-04-03 23:45:04,16.3,5.2,11.1,0.1,2.2,111
2015-04-03 23:50:04,16.2,5.1,11.1,0.1,2.3,112
2015-04-03 23:55:04,16.2,5.2,10.9,0.1,2.4,111
