Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-26 00:00:04,19.9,-13.0,33.0,0.1,2.3,112
2018-03-26 00:05:04,19.8,-13.6,33.5,0.2,2.3,111
2018-03-26 00:10:04,19.9,-13.2,33.1,0.1,2.2,112
2018-03-26 00:15:04,19.9,-12.5,32.3,0.1,2.2,111
2018-03-26 00:20:04,19.8,-12.4,32.2,0.1,2.2,112
2018-03-26 00:25:04,19.6,-13.7,33.4,0.2,2.2,111
2018-03-26 00:30:04,19.5,-15.1,34.6,0.2,2.2,112
2018-03-26 00:35:04,19.4,-16.0,35.3,0.2,2.3,111
2018-03-26 00:40:04,19.3,-16.0,35.3,0.2,2.3,111
2018-03-26 00:45:04,19.2,-16.3,35.5,0.1,2.4,112
2018-03-26 00:50:04,19.3,-15.5,34.8,0.1,2.4,111
2018-03-26 00:55:04,19.3,-15.7,35.0,0.1,2.4,112
2018-03-26 01:00:04,19.3,-15.7,35.0,0.1,2.3,111
2018-03-26 01:05:04,19.2,-16.0,35.3,0.1,2.3,112
2018-03-26 01:10:04,19.1,-14.8,33.9,0.1,2.3,111
2018-03-26 01:15:04,19.1,-13.8,32.9,0.1,2.4,111
2018-03-26 01:20:04,19.2,-13.8,32.9,0.1,2.4,112
2018-03-26 01:25:04,18.9,-13.6,32.5,0.1,2.4,112
2018-03-26 01:30:04,19.3,-13.3,32.6,0.1,2.4,111
2018-03-26 01:35:04,19.2,-13.6,32.8,0.1,2.4,112
2018-03-26 01:40:04,19.1,-14.2,33.2,0.1,2.4,112
2018-03-26 01:45:04,19.0,-14.3,33.3,0.1,2.3,111
2018-03-26 01:50:04,19.0,-13.7,32.7,0.1,2.3,112
2018-03-26 01:55:04,18.9,-13.0,31.9,0.1,2.3,111
2018-03-26 02:00:04,18.9,-13.2,32.1,0.1,2.3,112
2018-03-26 02:05:04,18.8,-14.1,32.9,0.1,2.3,111
2018-03-26 02:10:04,18.6,-15.0,33.6,0.1,2.3,112
2018-03-26 02:15:04,18.6,-15.6,34.2,0.1,2.3,111
2018-03-26 02:20:04,18.6,-15.9,34.5,0.1,2.3,112
2018-03-26 02:25:04,18.5,-16.2,34.7,0.0,2.3,111
2018-03-26 02:30:04,18.6,-15.3,33.9,0.0,2.3,112
2018-03-26 02:35:04,18.6,-14.8,33.4,0.0,2.3,111
2018-03-26 02:40:04,18.7,-13.5,32.2,0.0,2.3,112
2018-03-26 02:45:04,18.7,-12.3,31.1,0.0,2.3,111
2018-03-26 02:50:04,18.8,-10.7,29.5,0.0,2.3,112
2018-03-26 02:55:04,18.9,-8.5,27.4,0.0,2.3,111
2018-03-26 03:00:04,19.2,-6.0,25.2,0.0,2.3,112
2018-03-26 03:05:04,19.4,-5.1,24.5,0.0,2.3,111
2018-03-26 03:10:04,19.4,-4.7,24.2,0.0,2.3,112
2018-03-26 03:15:04,19.5,-4.6,24.0,0.0,2.3,112
2018-03-26 03:20:04,19.5,-5.7,25.3,0.0,2.3,111
2018-03-26 03:25:04,19.6,-5.6,25.2,0.0,2.2,112
2018-03-26 03:30:04,19.7,-6.4,26.0,0.0,2.2,111
2018-03-26 03:35:04,19.6,-6.6,26.3,0.0,2.3,112
2018-03-26 03:40:04,19.6,-9.1,28.7,0.0,2.3,112
2018-03-26 03:45:04,19.4,-11.1,30.4,0.0,2.4,112
2018-03-26 03:50:04,19.2,-10.3,29.5,0.0,2.3,111
2018-03-26 03:55:04,19.1,-8.1,27.2,0.0,2.3,112
2018-03-26 04:00:04,19.1,-6.0,25.0,0.0,2.3,112
2018-03-26 04:05:04,19.1,-5.8,24.9,0.0,2.3,111
2018-03-26 04:10:04,19.0,-7.6,26.7,0.0,2.3,112
2018-03-26 04:15:04,19.0,-8.4,27.4,0.0,2.3,112
2018-03-26 04:20:04,18.9,-9.2,28.1,0.0,2.3,112
2018-03-26 04:25:04,19.0,-10.9,29.9,0.0,2.3,112
2018-03-26 04:30:04,19.0,-10.3,29.3,0.0,2.3,112
2018-03-26 04:35:04,18.5,-10.2,28.8,0.0,2.3,112
2018-03-26 04:40:04,18.6,-12.0,30.6,0.0,2.3,111
2018-03-26 04:45:04,18.5,-15.1,33.5,0.0,2.3,112
2018-03-26 04:50:04,18.3,-16.6,34.9,0.0,2.3,112
2018-03-26 04:55:04,18.3,-16.4,34.6,0.0,2.3,112
2018-03-26 05:00:04,18.2,-16.8,34.9,0.0,2.3,111
2018-03-26 05:05:04,18.0,-17.3,35.2,0.0,2.3,112
2018-03-26 05:10:04,17.8,-17.4,35.2,0.0,2.3,111
2018-03-26 05:15:04,17.7,-17.7,35.3,0.0,2.3,111
2018-03-26 05:20:04,17.6,-17.6,35.2,0.0,2.3,112
2018-03-26 05:25:04,17.6,-17.5,35.1,0.0,2.3,111
2018-03-26 05:30:04,17.6,-17.7,35.3,0.0,2.3,112
2018-03-26 05:35:04,17.6,-17.7,35.3,0.0,2.3,111
2018-03-26 05:40:04,17.5,-17.8,35.4,0.0,2.3,112
2018-03-26 05:45:04,17.5,-17.9,35.3,0.0,2.3,111
2018-03-26 05:50:04,17.5,-17.7,35.1,0.0,2.3,111
2018-03-26 05:55:04,17.5,-17.6,35.1,0.0,2.3,112
2018-03-26 06:00:04,17.5,-17.3,34.8,0.1,2.3,111
2018-03-26 06:05:03,17.5,-17.7,35.2,0.3,2.3,73
2018-03-26 06:10:03,17.4,-17.5,34.9,0.5,2.3,112
2018-03-26 06:15:03,17.2,-17.3,34.6,1.1,2.3,112
2018-03-26 06:20:03,17.3,-16.5,33.8,2.4,2.3,111
2018-03-26 06:25:04,17.3,-14.6,31.9,4.9,2.3,112
2018-03-26 06:30:04,17.5,-13.3,30.8,9.3,2.3,111
2018-03-26 06:35:04,17.6,-12.2,29.8,15.0,2.3,111
2018-03-26 06:40:04,17.6,-13.5,31.2,20.6,2.3,112
2018-03-26 06:45:04,17.6,-14.7,32.3,25.0,2.3,111
2018-03-26 06:50:04,17.7,-14.6,32.2,27.9,2.3,112
2018-03-26 06:55:04,17.6,-15.9,33.4,29.6,2.3,111
2018-03-26 07:00:04,17.4,-15.9,33.4,30.5,2.3,112
2018-03-26 07:05:04,17.5,-16.3,33.8,31.1,2.3,111
2018-03-26 07:10:04,17.6,-16.5,34.1,31.4,2.3,111
2018-03-26 07:15:04,17.8,-16.4,34.2,31.6,2.3,112
2018-03-26 07:20:04,17.9,-16.9,34.8,31.8,2.3,111
2018-03-26 07:25:04,18.0,-16.8,34.7,31.9,2.3,112
2018-03-26 07:30:04,18.0,-16.7,34.7,32.0,2.3,111
2018-03-26 07:35:04,18.2,-16.9,35.0,32.0,2.3,112
2018-03-26 07:40:04,18.3,-17.5,35.8,32.0,2.3,112
2018-03-26 07:45:04,18.3,-17.3,35.6,32.1,2.3,111
2018-03-26 07:50:04,18.4,-16.6,35.0,32.1,2.3,111
2018-03-26 07:55:04,18.4,-16.9,35.4,32.1,2.3,112
2018-03-26 08:00:04,18.4,-17.0,35.4,32.2,2.3,111
2018-03-26 08:05:04,18.1,-17.1,35.2,32.2,2.3,112
2018-03-26 08:10:04,18.4,-16.7,35.1,32.2,2.3,112
2018-03-26 08:15:04,18.5,-16.8,35.3,32.2,2.3,111
2018-03-26 08:20:04,18.5,-17.0,35.4,32.2,2.3,111
2018-03-26 08:25:04,18.5,-16.9,35.4,32.2,2.3,112
2018-03-26 08:30:04,18.6,-16.8,35.4,32.2,2.3,111
2018-03-26 08:35:04,18.6,-16.7,35.3,32.2,2.3,112
2018-03-26 08:40:04,18.7,-16.3,35.0,32.2,2.3,111
2018-03-26 08:45:04,18.8,-16.4,35.2,32.3,2.3,111
2018-03-26 08:50:04,18.9,-16.2,35.1,32.3,2.3,112
2018-03-26 08:55:04,19.0,-16.2,35.2,32.3,2.3,111
2018-03-26 09:00:04,19.1,-16.2,35.3,32.3,2.3,111
2018-03-26 09:05:04,19.3,-15.9,35.1,32.3,2.3,112
2018-03-26 09:10:04,19.5,-15.7,35.2,32.3,2.4,112
2018-03-26 09:15:04,19.8,-15.2,35.0,32.3,2.4,111
2018-03-26 09:20:04,20.0,-15.4,35.4,32.3,2.2,112
2018-03-26 09:25:04,20.1,-15.0,35.1,32.3,2.3,111
2018-03-26 09:30:04,20.3,-15.0,35.3,32.3,2.3,112
2018-03-26 09:35:04,20.5,-14.8,35.3,32.3,2.3,111
2018-03-26 09:40:04,20.6,-15.1,35.7,32.3,2.4,112
2018-03-26 09:45:04,20.6,-15.3,35.9,32.3,2.5,112
2018-03-26 09:50:04,20.7,-15.1,35.8,32.3,2.5,111
2018-03-26 09:55:04,20.8,-15.1,35.8,32.3,2.6,112
2018-03-26 10:00:04,20.9,-15.3,36.2,32.3,2.4,111
2018-03-26 10:05:04,21.0,-15.0,36.0,32.3,2.3,112
2018-03-26 10:10:04,21.2,-15.5,36.7,32.3,2.3,112
2018-03-26 10:15:04,21.3,-14.9,36.1,32.3,2.3,111
2018-03-26 10:20:04,21.3,-15.2,36.6,32.3,2.3,112
2018-03-26 10:25:04,21.4,-14.2,35.6,32.4,2.3,111
2018-03-26 10:30:04,21.9,-13.2,35.1,32.5,2.3,112
2018-03-26 10:35:04,23.1,-13.0,36.1,32.5,2.1,111
2018-03-26 10:40:04,24.3,-13.5,37.8,32.5,2.4,112
2018-03-26 10:45:04,25.2,-13.4,38.6,32.5,2.3,111
2018-03-26 10:50:04,26.1,-12.8,38.9,32.5,2.3,111
2018-03-26 10:55:04,26.7,-11.9,38.6,32.5,2.3,112
2018-03-26 11:00:04,26.9,-12.5,39.4,32.5,2.2,111
2018-03-26 11:05:04,27.3,-11.8,39.1,32.5,2.3,111
2018-03-26 11:10:04,27.6,-10.8,38.4,32.5,2.3,112
2018-03-26 11:15:04,28.3,-12.1,40.4,32.5,2.3,111
2018-03-26 11:20:04,28.5,-11.0,39.5,32.5,2.3,112
2018-03-26 11:25:04,28.3,-11.8,40.1,32.6,2.3,111
2018-03-26 11:30:04,28.1,-11.8,39.9,32.6,2.3,112
2018-03-26 11:35:04,28.2,-10.0,38.1,32.6,2.3,112
2018-03-26 11:40:04,28.3,-10.5,38.8,32.6,2.3,111
2018-03-26 11:45:04,27.9,-10.1,38.0,32.6,2.3,112
2018-03-26 11:50:04,28.5,-9.5,37.9,32.6,2.2,112
2018-03-26 11:55:04,29.1,-8.8,37.9,32.6,2.2,112
2018-03-26 12:00:04,29.4,-9.4,38.7,32.6,2.4,112
2018-03-26 12:05:04,29.6,-9.8,39.3,32.6,2.3,111
2018-03-26 12:10:04,29.8,-10.4,40.2,32.6,2.3,112
2018-03-26 12:15:04,29.4,-9.4,38.7,32.6,2.3,112
2018-03-26 12:20:04,28.7,-11.0,39.7,32.6,2.3,111
2018-03-26 12:25:04,28.0,-9.5,37.5,32.6,2.2,112
2018-03-26 12:30:04,27.9,-10.7,38.6,32.5,2.2,112
2018-03-26 12:35:04,28.3,-7.5,35.8,32.6,2.2,111
2018-03-26 12:40:04,29.3,-6.6,36.0,32.6,2.3,112
2018-03-26 12:45:04,30.0,-6.1,36.1,32.6,2.3,111
2018-03-26 12:50:04,29.1,-8.9,38.1,32.5,2.3,112
2018-03-26 12:55:04,28.8,-1.0,29.8,32.6,2.4,112
2018-03-26 13:00:04,29.8,0.4,29.4,32.6,2.3,111
2018-03-26 13:05:04,29.9,-1.5,31.4,32.5,2.3,112
2018-03-26 13:10:04,28.5,-4.8,33.3,32.5,2.3,111
2018-03-26 13:15:04,27.1,-5.1,32.2,32.5,2.3,112
2018-03-26 13:20:04,26.2,-3.8,30.0,32.5,2.3,112
2018-03-26 13:25:04,25.7,-7.3,33.1,32.5,2.3,112
2018-03-26 13:30:04,25.4,-6.4,31.8,32.5,2.3,112
2018-03-26 13:35:04,25.0,-6.9,31.8,32.5,2.3,111
2018-03-26 13:40:04,24.6,-5.7,30.3,32.5,2.3,112
2018-03-26 13:45:04,24.2,4.1,20.1,32.6,2.4,112
2018-03-26 13:50:04,25.9,0.8,25.1,32.5,2.3,111
2018-03-26 13:55:04,26.4,2.4,24.1,32.5,2.3,111
2018-03-26 14:00:04,25.3,6.6,18.7,32.6,2.3,111
2018-03-26 14:05:04,25.4,-0.1,25.5,32.5,2.3,112
2018-03-26 14:10:04,25.3,-0.5,25.9,32.5,2.3,111
2018-03-26 14:15:04,24.7,-0.1,24.8,32.5,2.3,112
2018-03-26 14:20:04,24.3,0.2,24.1,32.5,2.3,111
2018-03-26 14:25:04,24.2,-0.8,25.0,32.5,2.3,112
2018-03-26 14:30:04,24.5,-2.8,27.3,32.5,2.3,111
2018-03-26 14:35:04,24.5,-4.1,28.6,32.5,2.3,112
2018-03-26 14:40:04,24.8,-5.1,29.9,32.6,2.3,112
2018-03-26 14:45:04,25.8,-5.1,30.9,32.6,2.3,111
2018-03-26 14:50:04,26.3,-0.2,26.5,32.6,2.3,112
2018-03-26 14:55:04,27.8,-1.0,28.8,32.5,2.3,111
2018-03-26 15:00:04,27.3,1.5,25.8,32.5,2.3,112
2018-03-26 15:05:04,25.9,1.6,24.3,32.5,2.3,111
2018-03-26 15:10:04,26.1,-0.6,26.7,32.5,2.3,112
2018-03-26 15:15:04,26.1,2.8,23.3,32.6,2.3,111
2018-03-26 15:20:04,27.4,2.6,24.8,32.6,2.4,112
2018-03-26 15:25:04,28.9,2.6,26.2,32.6,2.3,111
2018-03-26 15:30:04,29.9,0.4,29.5,32.6,2.3,111
2018-03-26 15:35:04,28.9,-0.2,29.0,32.6,2.3,112
2018-03-26 15:40:04,27.8,2.7,25.1,32.6,2.3,111
2018-03-26 15:45:04,27.4,1.8,25.6,32.6,2.3,111
2018-03-26 15:50:04,26.9,-0.2,27.1,32.6,2.2,112
2018-03-26 15:55:04,26.0,-3.7,29.6,32.6,2.3,111
2018-03-26 16:00:04,25.2,-3.6,28.8,32.6,2.3,112
2018-03-26 16:05:04,24.7,-6.6,31.2,32.5,2.3,112
2018-03-26 16:10:04,24.1,-7.6,31.7,32.5,2.3,111
2018-03-26 16:15:04,23.5,-8.0,31.5,32.5,2.3,112
2018-03-26 16:20:04,23.0,-7.9,30.9,32.5,2.3,111
2018-03-26 16:25:04,22.8,-6.7,29.5,32.5,2.2,112
2018-03-26 16:30:04,22.7,-4.8,27.5,32.5,2.3,111
2018-03-26 16:35:04,22.7,-2.8,25.5,32.5,2.3,112
2018-03-26 16:40:04,22.4,-1.0,23.4,32.5,2.3,112
2018-03-26 16:45:04,22.1,-0.6,22.7,32.4,2.3,112
2018-03-26 16:50:04,21.9,-0.6,22.6,32.4,2.3,112
2018-03-26 16:55:04,21.9,-0.7,22.6,32.5,2.3,111
2018-03-26 17:00:04,21.9,-1.3,23.2,32.5,2.3,112
2018-03-26 17:05:04,21.9,-1.1,23.0,32.5,2.3,112
2018-03-26 17:10:04,21.8,-0.9,22.7,32.5,2.3,111
2018-03-26 17:15:04,21.8,-2.2,23.9,32.5,2.3,112
2018-03-26 17:20:04,21.8,-3.7,25.4,32.5,2.5,111
2018-03-26 17:25:04,21.8,-5.3,27.1,32.5,2.6,112
2018-03-26 17:30:04,21.7,-8.0,29.7,32.5,2.6,112
2018-03-26 17:35:04,21.7,-8.3,30.0,32.5,2.5,111
2018-03-26 17:40:04,21.6,-8.9,30.6,32.5,2.4,112
2018-03-26 17:45:04,21.6,-10.2,31.8,32.5,2.3,112
2018-03-26 17:50:04,21.4,-10.9,32.3,32.5,2.3,112
2018-03-26 17:55:04,21.4,-10.3,31.7,32.5,2.3,112
2018-03-26 18:00:04,21.4,-10.9,32.3,32.5,2.3,112
2018-03-26 18:05:04,21.3,-11.5,32.7,32.5,2.3,111
2018-03-26 18:10:04,21.0,-12.6,33.6,32.4,2.2,111
2018-03-26 18:15:04,20.8,-13.2,34.0,32.4,2.0,112
2018-03-26 18:20:04,20.6,-12.4,33.0,32.3,1.9,111
2018-03-26 18:25:04,20.4,-12.6,33.0,32.3,2.0,112
2018-03-26 18:30:04,20.2,-12.9,33.2,32.2,2.3,111
2018-03-26 18:35:04,20.1,-13.3,33.4,32.2,2.3,111
2018-03-26 18:40:04,20.0,-13.3,33.3,32.1,2.3,112
2018-03-26 18:45:04,19.8,-12.8,32.6,32.0,2.3,112
2018-03-26 18:50:04,19.7,-10.3,30.0,31.9,2.3,111
2018-03-26 18:55:04,19.6,-6.7,26.3,31.7,2.3,112
2018-03-26 19:00:04,19.6,-4.7,24.3,31.5,2.3,112
2018-03-26 19:05:04,19.6,-3.6,23.1,31.2,2.3,111
2018-03-26 19:10:04,19.6,-2.5,22.1,30.8,2.3,112
2018-03-26 19:15:04,19.0,-1.0,20.0,30.5,2.3,111
2018-03-26 19:20:04,16.9,-1.4,18.3,30.1,2.3,112
2018-03-26 19:25:04,16.2,-3.9,20.1,29.7,2.2,112
2018-03-26 19:30:04,18.2,-7.1,25.3,29.1,2.3,111
2018-03-26 19:35:04,19.0,-10.6,29.6,28.2,2.6,112
2018-03-26 19:40:04,19.2,-13.6,32.8,26.0,2.6,112
2018-03-26 19:45:04,19.1,-14.6,33.7,22.2,2.5,112
2018-03-26 19:50:04,18.9,-14.9,33.9,16.6,2.4,111
2018-03-26 19:55:04,18.8,-14.7,33.5,10.3,2.3,112
2018-03-26 20:00:04,18.8,-14.3,33.1,5.6,2.3,111
2018-03-26 20:05:04,18.6,-14.4,33.0,2.8,2.3,112
2018-03-26 20:10:04,18.5,-14.2,32.7,1.4,2.2,111
2018-03-26 20:15:04,18.4,-14.5,32.9,0.7,2.2,112
2018-03-26 20:20:04,18.4,-14.4,32.8,0.4,2.2,111
2018-03-26 20:25:04,18.4,-13.0,31.4,0.3,2.2,112
2018-03-26 20:30:04,18.4,-11.6,30.0,0.2,2.2,111
2018-03-26 20:35:04,18.4,-10.2,28.6,0.2,2.2,112
2018-03-26 20:40:04,18.5,-8.5,26.9,0.2,2.2,112
2018-03-26 20:45:04,18.6,-7.6,26.1,0.1,2.2,111
2018-03-26 20:50:04,18.6,-5.0,23.6,0.2,2.2,112
2018-03-26 20:55:04,18.6,-3.1,21.7,0.1,2.2,112
2018-03-26 21:00:04,18.6,-2.6,21.1,0.1,2.2,111
2018-03-26 21:05:04,18.1,-2.1,20.2,0.1,2.2,112
2018-03-26 21:10:04,16.1,-1.5,17.6,0.1,2.3,111
2018-03-26 21:15:04,15.0,-1.7,16.7,0.1,2.3,112
2018-03-26 21:20:04,14.7,-1.4,16.1,0.1,2.3,112
2018-03-26 21:25:04,14.5,-1.8,16.3,0.1,2.3,112
2018-03-26 21:30:05,14.4,-2.0,16.5,0.1,2.3,112
2018-03-26 21:35:05,14.4,-2.0,16.3,0.1,2.3,112
2018-03-26 21:40:05,14.4,-1.8,16.2,0.1,2.3,111
2018-03-26 21:45:05,14.4,-1.8,16.2,0.1,2.3,112
2018-03-26 21:50:05,14.4,-1.6,16.0,0.1,2.3,111
2018-03-26 21:55:05,14.4,-1.6,16.0,0.1,2.3,112
2018-03-26 22:00:05,14.4,-1.2,15.6,0.1,2.3,112
2018-03-26 22:05:05,14.4,-0.9,15.3,0.1,2.3,111
2018-03-26 22:10:05,14.4,-0.7,15.2,0.1,2.3,112
2018-03-26 22:15:05,14.5,-0.3,14.8,0.1,2.3,112
2018-03-26 22:20:05,14.5,-0.1,14.6,0.1,2.3,111
2018-03-26 22:25:05,14.6,0.2,14.3,0.1,2.3,112
2018-03-26 22:30:05,14.6,0.4,14.2,0.1,2.3,111
2018-03-26 22:35:05,14.6,0.4,14.2,0.1,2.3,111
2018-03-26 22:40:05,14.7,0.1,14.5,0.1,2.3,112
2018-03-26 22:45:05,14.6,0.1,14.5,0.1,2.3,112
2018-03-26 22:50:05,14.7,0.1,14.6,0.1,2.3,111
2018-03-26 22:55:05,14.7,0.7,14.0,0.1,2.3,111
2018-03-26 23:00:05,14.7,1.1,13.7,0.1,2.3,111
2018-03-26 23:05:05,14.8,1.0,13.8,0.1,2.3,111
2018-03-26 23:10:05,14.9,0.8,14.0,0.1,2.3,111
2018-03-26 23:15:05,14.9,0.6,14.3,0.1,2.3,111
2018-03-26 23:20:05,14.9,0.7,14.2,0.1,2.3,111
2018-03-26 23:25:05,14.9,1.0,13.9,0.1,2.3,112
2018-03-26 23:30:05,15.0,0.9,14.1,0.1,2.3,111
2018-03-26 23:35:05,15.0,0.9,14.0,0.1,2.3,111
2018-03-26 23:40:05,15.0,1.2,13.9,0.1,2.3,111
2018-03-26 23:45:05,15.2,1.4,13.8,0.1,2.3,111
2018-03-26 23:50:05,15.2,1.7,13.5,0.1,2.3,111
2018-03-26 23:55:05,15.3,2.0,13.3,0.1,2.3,111
