Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-30 00:00:03,21.8,10.8,11.0,0.0,2.3,111
2017-08-30 00:05:03,21.8,11.2,10.6,0.0,2.3,111
2017-08-30 00:10:03,21.8,11.5,10.3,0.0,2.3,111
2017-08-30 00:15:03,21.8,10.9,10.9,0.0,2.3,112
2017-08-30 00:20:03,21.7,10.0,11.7,0.0,2.3,111
2017-08-30 00:25:03,21.7,10.3,11.4,0.0,2.3,112
2017-08-30 00:30:03,21.7,9.8,11.9,0.0,2.3,111
2017-08-30 00:35:03,21.6,9.4,12.2,0.0,2.3,112
2017-08-30 00:40:03,21.6,10.3,11.3,0.0,2.3,112
2017-08-30 00:45:03,21.6,11.1,10.6,0.0,2.3,111
2017-08-30 00:50:03,21.6,11.7,9.9,0.0,2.3,112
2017-08-30 00:55:03,21.6,11.6,10.0,0.0,2.3,111
2017-08-30 01:00:03,21.6,11.3,10.2,0.0,2.3,111
2017-08-30 01:05:03,21.6,11.5,10.1,0.0,2.3,112
2017-08-30 01:10:03,21.5,11.5,10.1,0.0,2.3,111
2017-08-30 01:15:03,21.5,10.8,10.7,0.0,2.3,111
2017-08-30 01:20:03,21.5,10.4,11.1,0.0,2.4,112
2017-08-30 01:25:03,21.5,10.6,10.8,0.0,2.4,111
2017-08-30 01:30:03,21.4,10.8,10.6,0.0,2.4,112
2017-08-30 01:35:03,21.4,10.9,10.6,0.0,2.4,111
2017-08-30 01:40:03,21.4,11.2,10.2,0.0,2.4,111
2017-08-30 01:45:03,21.4,10.9,10.6,0.0,2.4,112
2017-08-30 01:50:03,21.4,10.7,10.7,0.0,2.4,111
2017-08-30 01:55:03,21.4,10.6,10.8,0.0,2.4,112
2017-08-30 02:00:03,21.3,10.9,10.3,0.0,2.3,111
2017-08-30 02:05:03,21.3,11.3,10.0,0.0,2.3,111
2017-08-30 02:10:03,21.2,11.3,10.0,0.0,2.3,112
2017-08-30 02:15:03,21.2,11.2,10.0,0.0,2.3,111
2017-08-30 02:20:03,21.1,10.9,10.2,0.0,2.3,112
2017-08-30 02:25:03,21.1,10.3,10.8,0.0,2.5,111
2017-08-30 02:30:03,21.0,9.8,11.2,0.0,2.5,112
2017-08-30 02:35:03,21.0,9.2,11.8,0.0,2.6,111
2017-08-30 02:40:03,21.0,9.0,12.0,0.0,2.6,112
2017-08-30 02:45:03,20.9,9.4,11.6,0.0,2.6,111
2017-08-30 02:50:03,20.9,9.5,11.4,0.0,2.6,112
2017-08-30 02:55:03,20.9,9.2,11.6,0.0,2.6,111
2017-08-30 03:00:03,20.8,9.1,11.7,0.0,2.6,112
2017-08-30 03:05:03,20.4,8.8,11.5,0.0,2.4,111
2017-08-30 03:10:03,20.7,9.4,11.3,0.0,2.3,112
2017-08-30 03:15:03,20.6,9.0,11.7,0.0,2.3,111
2017-08-30 03:20:03,20.6,8.6,12.1,0.0,2.3,111
2017-08-30 03:25:03,20.6,8.7,11.9,0.0,2.3,112
2017-08-30 03:30:03,20.5,8.5,12.0,0.0,2.3,112
2017-08-30 03:35:03,20.5,8.3,12.2,0.0,2.3,111
2017-08-30 03:40:03,20.5,8.1,12.3,0.0,2.3,111
2017-08-30 03:45:03,20.4,8.3,12.2,0.0,2.3,112
2017-08-30 03:50:03,20.4,8.5,11.9,0.0,2.3,111
2017-08-30 03:55:03,20.4,9.0,11.4,0.0,2.3,111
2017-08-30 04:00:03,20.4,8.8,11.6,0.0,2.3,112
2017-08-30 04:05:03,20.4,8.5,11.9,0.0,2.3,111
2017-08-30 04:10:03,20.4,8.2,12.2,0.0,2.3,112
2017-08-30 04:15:03,20.3,7.8,12.5,0.0,2.3,112
2017-08-30 04:20:03,20.3,8.5,11.8,0.0,2.3,111
2017-08-30 04:25:03,20.3,8.6,11.7,0.0,2.3,111
2017-08-30 04:30:03,20.3,8.5,11.8,0.0,2.3,112
2017-08-30 04:35:03,20.3,8.9,11.4,0.0,2.3,111
2017-08-30 04:40:03,20.3,8.5,11.7,0.0,2.3,111
2017-08-30 04:45:03,20.3,8.9,11.3,0.0,2.3,112
2017-08-30 04:50:03,20.3,8.7,11.5,0.0,2.3,111
2017-08-30 04:55:03,20.2,8.6,11.6,0.0,2.3,112
2017-08-30 05:00:03,20.2,8.1,12.1,0.0,2.3,111
2017-08-30 05:05:03,20.2,8.8,11.4,0.0,2.3,111
2017-08-30 05:10:03,20.2,9.1,11.1,0.0,2.3,112
2017-08-30 05:15:03,20.2,8.8,11.4,0.0,2.3,111
2017-08-30 05:20:03,20.2,9.2,11.0,0.1,2.3,111
2017-08-30 05:25:03,20.2,8.7,11.4,0.1,2.3,112
2017-08-30 05:30:03,20.1,8.8,11.4,0.2,2.3,111
2017-08-30 05:35:03,20.1,8.3,11.8,0.5,2.3,112
2017-08-30 05:40:03,20.1,8.7,11.3,0.9,2.3,111
2017-08-30 05:45:03,20.0,8.6,11.4,1.6,2.3,112
2017-08-30 05:50:03,20.0,9.0,11.0,2.4,2.3,111
2017-08-30 05:55:03,19.9,8.6,11.3,4.2,2.6,112
2017-08-30 06:00:03,19.9,8.5,11.4,7.8,3.4,111
2017-08-30 06:05:01,19.8,8.2,11.6,13.0,2.8,72
2017-08-30 06:10:01,19.6,7.7,12.0,17.0,4.1,112
2017-08-30 06:15:01,19.3,8.0,11.2,21.6,4.7,111
2017-08-30 06:20:01,18.7,8.5,10.2,25.3,2.6,112
2017-08-30 06:25:02,19.1,8.9,10.2,27.2,2.5,111
2017-08-30 06:30:02,19.2,9.0,10.1,29.0,2.6,112
2017-08-30 06:35:02,19.3,8.8,10.5,30.3,2.7,111
2017-08-30 06:40:02,19.4,8.3,11.1,31.1,2.7,111
2017-08-30 06:45:02,19.5,7.5,12.0,31.7,2.6,111
2017-08-30 06:50:02,19.5,7.7,11.8,31.9,2.6,112
2017-08-30 06:55:02,19.6,7.2,12.4,32.1,2.6,111
2017-08-30 07:00:02,19.6,7.4,12.2,32.2,2.4,111
2017-08-30 07:05:02,19.7,7.4,12.3,32.2,2.3,112
2017-08-30 07:10:02,19.7,7.5,12.3,32.3,2.3,111
2017-08-30 07:15:02,19.8,7.7,12.0,32.2,2.3,112
2017-08-30 07:20:02,19.8,8.2,11.6,32.2,2.3,111
2017-08-30 07:25:02,19.8,8.2,11.5,32.2,2.3,112
2017-08-30 07:30:02,19.8,8.1,11.6,32.2,2.3,111
2017-08-30 07:35:02,19.8,7.9,11.9,32.2,2.3,112
2017-08-30 07:40:02,19.8,8.1,11.8,32.2,2.3,111
2017-08-30 07:45:02,19.9,7.9,11.9,32.2,2.3,111
2017-08-30 07:50:02,19.8,7.4,12.5,32.2,2.3,112
2017-08-30 07:55:02,19.8,6.3,13.5,32.3,2.3,111
2017-08-30 08:00:02,19.8,5.2,14.6,32.3,2.3,112
2017-08-30 08:05:02,19.8,5.9,13.9,32.3,2.3,112
2017-08-30 08:10:02,19.8,6.2,13.5,32.3,2.3,111
2017-08-30 08:15:02,19.7,6.2,13.5,32.2,2.3,112
2017-08-30 08:20:02,19.6,6.1,13.6,32.2,2.4,111
2017-08-30 08:25:02,19.6,6.0,13.6,32.2,2.6,112
2017-08-30 08:30:02,19.6,6.0,13.6,32.2,2.6,111
2017-08-30 08:35:02,19.6,6.4,13.2,32.2,2.7,112
2017-08-30 08:40:02,19.6,7.0,12.6,32.3,2.7,111
2017-08-30 08:45:02,19.7,7.4,12.2,32.3,2.6,112
2017-08-30 08:50:02,19.7,7.7,12.0,32.2,2.5,111
2017-08-30 08:55:02,19.7,7.6,12.1,32.2,2.4,111
2017-08-30 09:00:02,19.7,7.5,12.2,32.2,2.3,112
2017-08-30 09:05:02,19.8,7.5,12.3,32.2,2.3,111
2017-08-30 09:10:02,19.8,7.0,12.8,32.2,2.3,112
2017-08-30 09:15:02,19.7,6.5,13.2,32.2,2.3,111
2017-08-30 09:20:02,19.7,6.2,13.5,32.2,2.3,112
2017-08-30 09:25:02,19.7,6.1,13.6,32.2,2.3,111
2017-08-30 09:30:02,19.6,5.9,13.7,32.2,2.4,112
2017-08-30 09:35:02,19.6,6.0,13.6,32.3,2.5,112
2017-08-30 09:40:02,19.6,6.2,13.4,32.3,2.6,111
2017-08-30 09:45:02,19.6,6.6,13.0,32.3,2.7,111
2017-08-30 09:50:02,19.6,6.6,13.1,32.3,2.6,111
2017-08-30 09:55:02,19.7,6.4,13.3,32.3,2.8,112
2017-08-30 10:00:02,19.7,5.7,14.0,32.3,5.2,111
2017-08-30 10:05:02,19.5,6.3,13.2,32.3,17.9,112
2017-08-30 10:10:02,19.2,7.0,12.2,32.4,14.6,112
2017-08-30 10:15:02,18.9,5.1,13.9,32.4,10.4,111
2017-08-30 10:20:02,18.6,4.7,13.9,32.3,11.2,112
2017-08-30 10:25:02,18.5,4.8,13.7,32.3,12.0,111
2017-08-30 10:30:02,18.5,5.4,13.1,32.4,14.5,112
2017-08-30 10:35:02,18.5,5.1,13.5,32.4,7.2,111
2017-08-30 10:40:02,18.4,5.5,12.9,32.4,5.6,112
2017-08-30 10:45:02,18.4,5.8,12.6,32.4,3.4,112
2017-08-30 10:50:02,18.4,6.3,12.1,32.4,3.1,111
2017-08-30 10:55:02,18.6,6.6,12.0,32.4,3.3,111
2017-08-30 11:00:02,18.9,6.9,12.1,32.4,3.1,112
2017-08-30 11:05:02,19.2,6.9,12.4,32.4,2.6,112
2017-08-30 11:10:02,19.4,6.9,12.5,32.4,2.7,111
2017-08-30 11:15:02,19.4,7.1,12.4,32.4,6.0,111
2017-08-30 11:20:02,19.4,6.9,12.5,32.4,2.9,112
2017-08-30 11:25:02,19.5,6.9,12.5,32.4,5.7,111
2017-08-30 11:30:02,19.4,7.2,12.2,32.4,5.3,112
2017-08-30 11:35:02,19.2,6.9,12.3,32.4,3.2,111
2017-08-30 11:40:02,19.2,6.6,12.5,32.4,4.7,111
2017-08-30 11:45:02,19.0,6.5,12.6,32.4,7.4,112
2017-08-30 11:50:02,18.9,6.2,12.7,32.4,8.6,112
2017-08-30 11:55:02,18.9,5.6,13.3,32.4,6.3,111
2017-08-30 12:00:02,18.8,5.9,12.9,32.4,6.4,111
2017-08-30 12:05:02,18.9,6.7,12.2,32.4,7.3,112
2017-08-30 12:10:02,18.9,6.1,12.9,32.4,7.1,111
2017-08-30 12:15:02,18.9,6.8,12.1,32.4,4.4,112
2017-08-30 12:20:02,18.9,6.3,12.6,32.5,9.4,111
2017-08-30 12:25:02,18.9,7.3,11.7,32.5,7.9,112
2017-08-30 12:30:02,19.0,6.1,12.9,32.5,7.6,111
2017-08-30 12:35:02,19.1,6.8,12.3,32.5,6.7,111
2017-08-30 12:40:02,19.1,5.6,13.6,32.5,9.6,112
2017-08-30 12:45:02,19.1,5.1,14.0,32.5,8.1,112
2017-08-30 12:50:02,19.1,5.6,13.5,32.5,8.6,111
2017-08-30 12:55:02,19.1,6.0,13.1,32.5,5.0,112
2017-08-30 13:00:02,19.1,5.9,13.2,32.5,5.4,111
2017-08-30 13:05:02,19.0,5.8,13.2,32.5,3.5,111
2017-08-30 13:10:02,19.0,6.4,12.6,32.5,3.2,112
2017-08-30 13:15:02,19.2,6.2,13.0,32.5,6.0,111
2017-08-30 13:20:02,19.3,6.0,13.2,32.5,7.0,111
2017-08-30 13:25:02,19.2,5.8,13.4,32.5,7.4,112
2017-08-30 13:30:02,19.2,5.1,14.1,32.5,7.6,111
2017-08-30 13:35:02,19.2,5.4,13.8,32.5,8.3,111
2017-08-30 13:40:02,19.2,6.4,12.8,32.5,8.8,112
2017-08-30 13:45:02,19.0,6.0,13.1,32.5,3.7,111
2017-08-30 13:50:02,18.8,5.9,12.8,32.5,4.6,112
2017-08-30 13:55:02,18.7,6.2,12.5,32.5,7.6,111
2017-08-30 14:00:02,18.7,6.5,12.2,32.5,7.2,112
2017-08-30 14:05:02,18.9,5.6,13.3,32.5,7.9,111
2017-08-30 14:10:02,18.9,7.9,11.1,32.5,8.8,112
2017-08-30 14:15:02,19.0,6.4,12.6,32.5,10.1,112
2017-08-30 14:20:02,18.6,6.1,12.6,32.5,5.2,111
2017-08-30 14:25:02,18.9,6.5,12.4,32.5,3.6,112
2017-08-30 14:30:02,18.9,6.6,12.3,32.5,3.0,111
2017-08-30 14:35:02,18.7,7.3,11.4,32.5,3.7,112
2017-08-30 14:40:02,19.2,7.4,11.8,32.5,3.5,112
2017-08-30 14:45:02,19.4,8.0,11.4,32.5,2.7,111
2017-08-30 14:50:02,19.6,7.5,12.1,32.4,4.2,112
2017-08-30 14:55:02,19.8,7.4,12.4,32.5,2.4,111
2017-08-30 15:00:02,20.0,7.2,12.7,32.5,2.6,112
2017-08-30 15:05:02,20.2,7.8,12.4,32.4,2.7,111
2017-08-30 15:10:02,20.5,7.5,13.0,32.4,2.4,112
2017-08-30 15:15:02,20.6,7.5,13.1,32.4,2.3,112
2017-08-30 15:20:02,20.7,6.9,13.8,32.4,2.3,111
2017-08-30 15:25:02,20.8,7.2,13.6,32.4,2.5,111
2017-08-30 15:30:02,20.8,7.1,13.8,32.4,2.6,112
2017-08-30 15:35:02,20.9,7.2,13.7,32.5,2.3,111
2017-08-30 15:40:02,20.9,7.3,13.6,32.5,2.3,112
2017-08-30 15:45:02,20.9,7.0,13.8,32.5,2.3,111
2017-08-30 15:50:02,20.9,7.8,13.0,32.4,2.3,112
2017-08-30 15:55:02,20.9,7.0,13.9,32.4,2.3,111
2017-08-30 16:00:02,20.8,6.2,14.6,32.5,2.3,112
2017-08-30 16:05:02,20.8,5.9,15.0,32.5,2.3,111
2017-08-30 16:10:02,20.8,5.6,15.2,32.4,2.3,112
2017-08-30 16:15:02,20.9,5.5,15.3,32.4,2.3,111
2017-08-30 16:20:02,20.8,5.5,15.3,32.4,2.3,112
2017-08-30 16:25:02,20.8,5.2,15.7,32.4,2.3,111
2017-08-30 16:30:02,20.7,5.3,15.4,32.4,2.3,111
2017-08-30 16:35:02,20.7,5.6,15.1,32.4,2.3,112
2017-08-30 16:40:02,20.8,5.8,14.9,32.4,2.3,112
2017-08-30 16:45:02,20.8,6.2,14.6,32.4,2.3,111
2017-08-30 16:50:02,20.9,6.2,14.8,32.4,2.3,112
2017-08-30 16:55:02,20.9,5.8,15.1,32.4,2.3,111
2017-08-30 17:00:02,20.8,4.7,16.1,32.4,2.3,112
2017-08-30 17:05:02,20.8,5.2,15.6,32.4,2.3,111
2017-08-30 17:10:02,20.9,5.2,15.7,32.4,2.3,112
2017-08-30 17:15:02,20.9,4.7,16.2,32.4,2.3,111
2017-08-30 17:20:02,20.9,5.2,15.7,32.4,2.3,112
2017-08-30 17:25:02,21.0,5.0,16.0,32.5,2.3,112
2017-08-30 17:30:02,21.1,5.2,15.9,32.5,2.3,111
2017-08-30 17:35:02,21.5,4.8,16.7,32.5,2.3,112
2017-08-30 17:40:02,21.3,4.0,17.3,32.4,2.2,112
2017-08-30 17:45:02,21.2,4.0,17.3,32.4,2.3,111
2017-08-30 17:50:02,21.2,4.0,17.1,32.4,2.3,112
2017-08-30 17:55:02,21.1,4.0,17.1,32.4,2.3,111
2017-08-30 18:00:02,21.1,4.0,17.1,32.4,2.3,112
2017-08-30 18:05:02,21.1,3.6,17.5,32.4,2.3,111
2017-08-30 18:10:02,21.2,3.5,17.7,32.4,2.3,111
2017-08-30 18:15:02,21.1,3.0,18.1,32.4,2.3,111
2017-08-30 18:20:02,21.1,2.4,18.6,32.4,2.3,112
2017-08-30 18:25:02,21.1,1.7,19.5,32.4,2.3,111
2017-08-30 18:30:02,23.1,1.3,21.8,32.4,2.3,111
2017-08-30 18:35:02,25.0,1.6,23.4,32.4,2.3,111
2017-08-30 18:40:02,25.5,2.1,23.5,32.4,2.3,111
2017-08-30 18:45:02,25.7,2.5,23.2,32.4,2.3,111
2017-08-30 18:50:02,25.8,3.0,22.8,32.3,2.3,111
2017-08-30 18:55:02,25.9,2.9,23.0,32.4,2.3,111
2017-08-30 19:00:02,25.9,2.6,23.2,32.4,2.3,111
2017-08-30 19:05:02,26.3,2.6,23.7,32.5,2.3,112
2017-08-30 19:10:02,26.7,1.8,24.9,32.4,2.3,111
2017-08-30 19:15:02,26.7,1.1,25.6,32.4,2.3,111
2017-08-30 19:20:02,26.5,1.4,25.1,32.4,2.3,111
2017-08-30 19:25:02,26.4,1.7,24.7,32.4,2.3,111
2017-08-30 19:30:02,26.2,0.3,25.9,32.3,2.3,111
2017-08-30 19:35:02,25.9,1.4,24.6,32.2,2.3,111
2017-08-30 19:40:02,25.8,3.5,22.2,32.0,2.3,112
2017-08-30 19:45:02,25.6,4.2,21.3,31.7,2.3,111
2017-08-30 19:50:02,24.9,4.8,20.1,31.3,2.3,112
2017-08-30 19:55:02,22.2,6.8,15.4,30.3,2.3,111
2017-08-30 20:00:02,21.0,7.0,14.1,28.9,2.3,112
2017-08-30 20:05:02,20.5,7.0,13.5,26.5,2.2,111
2017-08-30 20:10:02,20.3,6.9,13.3,22.1,2.3,112
2017-08-30 20:15:02,20.1,6.2,13.8,15.1,4.0,111
2017-08-30 20:20:02,19.7,6.0,13.7,9.3,4.1,111
2017-08-30 20:25:02,19.3,5.9,13.4,5.3,3.7,112
2017-08-30 20:30:02,19.1,5.9,13.2,3.2,3.2,112
2017-08-30 20:35:02,19.0,5.7,13.4,1.6,2.8,112
2017-08-30 20:40:02,19.0,5.1,13.9,1.0,4.7,112
2017-08-30 20:45:02,18.9,5.0,13.9,0.7,2.9,111
2017-08-30 20:50:02,18.8,4.6,14.3,0.4,2.3,112
2017-08-30 20:55:02,19.0,4.0,15.0,0.3,2.3,112
2017-08-30 21:00:02,19.0,1.9,17.1,0.1,2.3,111
2017-08-30 21:05:02,19.5,-1.2,20.7,0.1,2.3,111
2017-08-30 21:10:02,22.2,-5.6,27.9,0.0,2.4,112
2017-08-30 21:15:02,23.1,-5.1,28.2,0.0,2.3,111
2017-08-30 21:20:02,23.3,-2.0,25.3,0.0,2.3,112
2017-08-30 21:25:02,23.3,-1.8,25.1,0.0,2.3,112
2017-08-30 21:30:03,23.4,-3.6,26.9,0.0,2.3,111
2017-08-30 21:35:03,23.4,-1.8,25.2,0.0,2.3,112
2017-08-30 21:40:03,23.5,0.7,22.8,0.0,2.3,111
2017-08-30 21:45:03,23.5,1.4,22.1,0.0,2.3,111
2017-08-30 21:50:03,23.7,2.2,21.5,0.0,2.3,111
2017-08-30 21:55:03,23.7,3.2,20.5,0.0,2.3,111
2017-08-30 22:00:03,22.4,3.5,18.9,0.0,2.3,112
2017-08-30 22:05:03,20.2,3.3,16.9,0.0,2.3,111
2017-08-30 22:10:03,19.7,0.5,19.1,0.0,2.5,111
2017-08-30 22:15:03,21.9,-4.6,26.5,0.0,2.3,112
2017-08-30 22:20:03,23.1,-5.4,28.5,0.0,2.3,111
2017-08-30 22:25:03,23.3,-6.5,29.8,0.0,2.3,112
2017-08-30 22:30:03,23.3,-6.5,29.8,0.0,2.3,111
2017-08-30 22:35:03,23.3,-6.4,29.7,0.0,2.3,112
2017-08-30 22:40:03,23.2,-4.7,27.9,0.0,2.3,111
2017-08-30 22:45:03,23.3,-2.3,25.5,0.0,2.3,112
2017-08-30 22:50:03,23.3,0.3,23.1,0.0,2.3,111
2017-08-30 22:55:03,23.2,2.7,20.5,0.0,2.3,111
2017-08-30 23:00:03,21.0,4.1,16.9,0.0,2.4,112
2017-08-30 23:05:03,19.4,4.3,15.1,0.0,2.4,112
2017-08-30 23:10:03,18.9,3.5,15.5,0.0,2.2,112
2017-08-30 23:15:03,18.7,2.7,16.0,0.0,2.0,111
2017-08-30 23:20:03,18.6,3.5,15.1,0.0,1.9,111
2017-08-30 23:25:03,18.5,2.8,15.7,0.0,1.8,111
2017-08-30 23:30:03,18.5,-0.1,18.6,0.0,1.8,111
2017-08-30 23:35:03,18.8,-1.8,20.5,0.0,1.9,111
2017-08-30 23:40:03,21.4,-3.4,24.8,0.0,2.4,112
2017-08-30 23:45:03,22.4,-5.4,27.8,0.0,2.4,112
2017-08-30 23:50:03,22.7,-7.5,30.2,0.0,2.3,112
2017-08-30 23:55:03,22.8,-8.2,30.9,0.0,2.3,112
