Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-15 00:00:03,18.3,11.4,6.9,0.0,24.7,112
2020-11-15 00:05:03,18.4,11.8,6.6,0.0,25.8,111
2020-11-15 00:10:03,18.4,11.8,6.6,0.0,21.5,112
2020-11-15 00:15:03,18.5,12.1,6.4,0.0,11.5,111
2020-11-15 00:20:03,18.8,11.7,7.1,0.0,-2.1,111
2020-11-15 00:25:03,18.8,11.6,7.2,0.0,6.8,111
2020-11-15 00:30:03,18.6,11.9,6.7,0.0,16.0,112
2020-11-15 00:35:03,18.7,11.5,7.2,0.0,10.7,111
2020-11-15 00:40:03,18.6,11.7,6.9,0.0,10.0,112
2020-11-15 00:45:03,18.4,11.4,7.0,0.0,20.6,111
2020-11-15 00:50:03,18.4,12.4,6.0,0.0,12.5,111
2020-11-15 00:55:03,18.5,12.2,6.3,0.0,21.1,112
2020-11-15 01:00:03,18.6,13.1,5.5,0.0,14.1,111
2020-11-15 01:05:09,18.8,14.0,4.8,0.0,23.6,112
2020-11-15 01:10:09,18.8,14.6,4.2,0.0,26.3,111
2020-11-15 01:15:09,18.9,14.6,4.3,0.0,25.5,111
2020-11-15 01:20:09,19.1,14.1,5.0,0.0,21.1,112
2020-11-15 01:25:09,19.2,13.1,6.1,0.0,15.3,111
2020-11-15 01:30:09,19.4,11.5,7.8,0.0,2.6,111
2020-11-15 01:35:09,19.5,11.4,8.1,0.0,-4.2,111
2020-11-15 01:40:09,19.1,9.4,9.7,0.0,-8.4,111
2020-11-15 01:45:09,18.9,9.1,9.8,0.0,-8.1,112
2020-11-15 01:50:09,18.9,9.1,9.8,0.0,-8.6,111
2020-11-15 01:55:09,18.9,9.1,9.8,0.0,-8.7,111
2020-11-15 02:00:09,19.0,9.2,9.8,0.0,-7.9,112
2020-11-15 02:05:09,19.0,10.5,8.5,0.0,20.1,111
2020-11-15 02:10:09,19.2,12.9,6.3,0.0,10.1,111
2020-11-15 02:15:09,19.4,12.3,7.0,0.0,-2.5,111
2020-11-15 02:20:09,19.3,11.4,7.8,0.0,-6.6,112
2020-11-15 02:25:09,19.1,9.0,10.1,0.0,-5.8,112
2020-11-15 02:30:09,19.0,11.3,7.7,0.0,20.2,111
2020-11-15 02:35:09,19.0,12.3,6.8,0.0,15.0,111
2020-11-15 02:40:09,19.1,12.1,7.1,0.0,15.4,112
2020-11-15 02:45:09,18.9,11.4,7.6,0.0,11.7,111
2020-11-15 02:50:09,19.1,10.4,8.7,0.0,7.4,112
2020-11-15 02:55:09,19.1,12.0,7.0,0.0,14.1,111
2020-11-15 03:00:09,18.9,12.2,6.8,0.0,10.5,112
2020-11-15 03:05:09,19.0,11.8,7.2,0.0,12.2,111
2020-11-15 03:10:09,19.0,10.8,8.2,0.0,3.0,111
2020-11-15 03:15:09,19.1,11.4,7.7,0.0,0.4,112
2020-11-15 03:20:09,19.1,11.5,7.6,0.0,-8.6,111
2020-11-15 03:25:09,19.1,8.9,10.2,0.0,-9.0,111
2020-11-15 03:30:09,19.0,8.7,10.3,0.0,-11.2,112
2020-11-15 03:35:09,19.0,8.7,10.3,0.0,-11.3,111
2020-11-15 03:40:09,19.0,8.9,10.1,0.0,-11.1,112
2020-11-15 03:45:09,19.0,8.9,10.1,0.0,-10.9,111
2020-11-15 03:50:09,19.0,9.4,9.7,0.0,-11.5,112
2020-11-15 03:55:09,19.1,9.6,9.4,0.0,-11.7,111
2020-11-15 04:00:09,19.3,9.8,9.5,0.0,-11.8,112
2020-11-15 04:05:09,19.5,9.4,10.1,0.0,-11.7,112
2020-11-15 04:10:09,19.6,9.3,10.3,0.0,-11.7,111
2020-11-15 04:15:09,19.7,8.3,11.4,0.0,-11.7,111
2020-11-15 04:20:09,19.8,8.3,11.4,0.0,-11.6,112
2020-11-15 04:25:09,19.8,10.0,9.8,0.0,-11.6,111
2020-11-15 04:30:09,19.9,10.2,9.7,0.0,-11.6,112
2020-11-15 04:35:09,19.9,9.9,10.0,0.0,-11.6,111
2020-11-15 04:40:09,19.9,9.0,10.9,0.0,-11.6,111
2020-11-15 04:45:09,19.8,8.8,11.0,0.0,-11.5,111
2020-11-15 04:50:09,19.8,8.6,11.2,0.0,-11.5,112
2020-11-15 04:55:09,19.8,8.6,11.1,0.0,-11.3,111
2020-11-15 05:00:09,19.7,8.4,11.3,0.0,-7.7,111
2020-11-15 05:05:09,19.4,9.0,10.4,0.0,12.3,112
2020-11-15 05:10:09,19.2,11.6,7.5,0.0,6.4,111
2020-11-15 05:15:09,19.1,12.4,6.6,0.0,15.3,111
2020-11-15 05:20:09,18.9,12.1,6.8,0.0,22.0,112
2020-11-15 05:25:09,18.5,10.8,7.7,0.0,20.3,111
2020-11-15 05:30:09,18.3,10.6,7.7,0.0,20.4,111
2020-11-15 05:35:09,18.1,10.9,7.2,0.0,20.5,112
2020-11-15 05:40:09,18.0,10.1,7.9,0.0,21.0,111
2020-11-15 05:45:09,17.4,10.2,7.2,0.0,21.5,111
2020-11-15 05:50:09,17.7,8.7,9.0,0.0,13.8,112
2020-11-15 05:55:09,17.4,8.6,8.9,0.0,18.9,111
2020-11-15 06:00:09,17.5,9.2,8.3,0.1,16.5,112
2020-11-15 06:05:04,17.6,6.6,11.1,0.1,-4.7,37
2020-11-15 06:10:04,17.8,8.3,9.5,0.1,1.5,112
2020-11-15 06:15:04,17.5,8.4,9.1,0.1,9.2,111
2020-11-15 06:20:04,17.5,10.6,6.9,0.1,4.2,112
2020-11-15 06:25:04,17.6,11.1,6.5,0.1,9.2,111
2020-11-15 06:30:04,17.4,10.1,7.3,0.1,13.8,111
2020-11-15 06:35:04,17.2,10.7,6.5,0.2,16.2,112
2020-11-15 06:40:04,17.3,10.8,6.5,0.5,6.4,111
2020-11-15 06:45:04,17.6,11.2,6.4,1.1,-3.8,112
2020-11-15 06:50:04,18.0,11.3,6.7,2.3,-8.8,111
2020-11-15 06:55:04,18.2,11.4,6.8,5.5,-9.0,112
2020-11-15 07:00:04,18.2,11.5,6.6,8.1,-12.0,111
2020-11-15 07:05:04,18.2,11.2,7.0,11.5,-1.1,112
2020-11-15 07:10:04,18.2,11.3,6.9,14.9,-1.6,111
2020-11-15 07:15:04,18.4,9.9,8.4,15.7,-9.5,111
2020-11-15 07:20:04,18.4,7.6,10.7,20.5,-14.5,112
2020-11-15 07:25:04,18.3,7.7,10.6,22.1,-15.8,111
2020-11-15 07:30:04,18.2,7.9,10.3,23.2,-17.2,111
2020-11-15 07:35:04,18.3,7.5,10.7,22.9,-16.2,112
2020-11-15 07:40:04,18.3,7.8,10.5,26.3,-16.6,112
2020-11-15 07:45:04,18.3,7.3,11.0,28.1,-6.1,111
2020-11-15 07:50:04,18.1,10.7,7.4,28.7,-1.9,111
2020-11-15 07:55:04,18.3,9.5,8.8,29.6,-13.8,112
2020-11-15 08:00:04,18.3,10.5,7.8,29.5,3.0,111
2020-11-15 08:05:04,18.1,9.8,8.3,29.9,10.4,111
2020-11-15 08:10:04,18.3,9.2,9.1,29.9,-10.6,112
2020-11-15 08:15:04,18.4,7.3,11.1,31.1,-10.6,111
2020-11-15 08:20:04,18.4,7.8,10.6,31.4,-11.2,112
2020-11-15 08:25:04,18.5,7.3,11.2,31.8,-10.3,111
2020-11-15 08:30:04,18.5,7.8,10.7,31.5,-11.1,112
2020-11-15 08:35:04,18.5,7.9,10.6,31.7,-11.1,112
2020-11-15 08:40:04,18.6,7.5,11.0,32.0,-11.5,111
2020-11-15 08:45:04,18.5,6.4,12.1,31.2,6.9,112
2020-11-15 08:50:04,17.5,3.8,13.8,31.9,-7.9,111
2020-11-15 08:55:04,17.2,4.5,12.7,31.9,-10.1,112
2020-11-15 09:00:04,17.2,4.2,13.0,31.9,-10.2,111
2020-11-15 09:05:04,17.2,4.2,13.0,31.7,-10.2,112
2020-11-15 09:10:04,17.1,3.7,13.5,31.7,-10.2,111
2020-11-15 09:15:04,16.7,2.5,14.2,31.9,-1.8,111
2020-11-15 09:20:04,16.7,2.0,14.7,32.3,-10.3,111
2020-11-15 09:25:04,16.5,2.7,13.8,32.1,-10.7,112
2020-11-15 09:30:04,16.7,2.5,14.2,32.0,-10.1,111
2020-11-15 09:35:04,16.5,1.5,15.0,32.2,-10.3,111
2020-11-15 09:40:04,16.5,1.2,15.3,32.3,-10.9,111
2020-11-15 09:45:04,17.9,-6.5,24.5,32.3,-10.4,112
2020-11-15 09:50:04,19.9,-6.6,26.4,32.4,-10.0,111
2020-11-15 09:55:04,20.4,-5.8,26.2,32.4,-9.7,112
2020-11-15 10:00:04,20.6,-5.0,25.6,32.4,-9.5,112
2020-11-15 10:05:04,20.8,-5.2,25.9,32.4,-9.4,111
2020-11-15 10:10:04,20.9,-4.7,25.6,32.4,-9.2,112
2020-11-15 10:15:04,21.0,-3.2,24.2,32.4,-9.2,112
2020-11-15 10:20:04,20.9,-3.3,24.2,32.4,-9.1,112
2020-11-15 10:25:04,21.0,-2.3,23.3,32.4,-9.1,112
2020-11-15 10:30:04,21.0,-8.1,29.1,32.4,-9.0,111
2020-11-15 10:35:04,21.2,-14.1,35.3,32.4,-8.9,112
2020-11-15 10:40:04,21.6,-14.6,36.2,32.4,-8.9,111
2020-11-15 10:45:04,22.2,-13.4,35.5,32.5,-9.1,112
2020-11-15 10:50:04,22.8,-13.1,35.9,32.5,-9.3,111
2020-11-15 10:55:04,23.2,-12.7,35.9,32.5,-9.2,111
2020-11-15 11:00:04,23.6,-12.2,35.8,32.5,-9.2,112
2020-11-15 11:05:04,23.8,-12.3,36.1,32.5,-9.1,111
2020-11-15 11:10:04,24.1,-11.9,36.0,32.5,-9.1,111
2020-11-15 11:15:04,24.1,-12.0,36.1,32.5,-9.1,111
2020-11-15 11:20:04,24.1,-11.8,35.9,32.5,-9.1,111
2020-11-15 11:25:04,24.2,-11.6,35.8,32.5,-9.0,112
2020-11-15 11:30:04,24.1,-12.0,36.1,32.5,-9.0,111
2020-11-15 11:35:04,24.1,-10.5,34.5,32.5,-8.9,112
2020-11-15 11:40:04,24.4,-10.3,34.7,32.5,-8.8,112
2020-11-15 11:45:04,24.5,-12.6,37.1,32.5,-8.8,111
2020-11-15 11:50:04,23.9,-11.2,35.1,32.5,-8.7,111
2020-11-15 11:55:04,24.3,-12.2,36.5,32.6,-8.6,111
2020-11-15 12:00:04,24.4,-11.5,36.0,32.6,-8.6,111
2020-11-15 12:05:04,24.5,-11.6,36.1,32.6,-8.6,112
2020-11-15 12:10:04,24.6,-8.9,33.4,32.6,-8.6,112
2020-11-15 12:15:04,24.6,-5.7,30.3,32.5,-8.6,111
2020-11-15 12:20:04,24.5,1.4,23.2,32.6,-8.5,111
2020-11-15 12:25:04,25.1,-3.3,28.4,32.6,-8.6,112
2020-11-15 12:30:04,24.6,-6.1,30.7,32.5,-8.5,112
2020-11-15 12:35:04,24.9,-7.7,32.6,32.6,-8.5,112
2020-11-15 12:40:04,24.4,-9.1,33.5,32.5,-8.5,111
2020-11-15 12:45:04,23.8,-4.8,28.7,32.5,-8.4,112
2020-11-15 12:50:04,23.4,0.5,22.9,32.5,-8.2,111
2020-11-15 12:55:04,23.6,0.6,23.0,32.6,-8.4,112
2020-11-15 13:00:04,22.8,3.5,19.3,32.4,-8.8,111
2020-11-15 13:05:04,20.2,3.0,17.1,32.4,-7.1,111
2020-11-15 13:10:04,20.6,-4.6,25.3,32.4,-8.1,112
2020-11-15 13:15:04,21.9,-8.8,30.7,32.3,-8.1,111
2020-11-15 13:20:04,22.1,-7.4,29.4,32.3,-8.0,112
2020-11-15 13:25:04,21.5,0.3,21.2,32.1,-8.1,111
2020-11-15 13:30:04,19.0,3.1,16.0,32.1,-6.5,112
2020-11-15 13:35:04,17.8,-0.0,17.8,32.4,7.2,112
2020-11-15 13:40:04,18.3,-4.6,22.9,32.4,-5.0,111
2020-11-15 13:45:04,20.2,-3.6,23.8,32.4,-8.9,112
2020-11-15 13:50:04,20.6,0.0,20.6,32.3,-8.7,112
2020-11-15 13:55:04,18.6,1.9,16.7,32.1,-8.0,111
2020-11-15 14:00:04,17.3,3.2,14.2,31.4,4.3,111
2020-11-15 14:05:04,15.9,-0.3,16.1,32.1,11.2,111
2020-11-15 14:10:04,14.4,0.4,14.0,32.2,13.8,112
2020-11-15 14:15:04,14.2,0.7,13.5,32.2,-2.4,111
2020-11-15 14:20:04,14.5,2.0,12.6,32.5,9.3,111
2020-11-15 14:25:04,16.2,-9.3,25.4,32.4,-4.8,112
2020-11-15 14:30:04,17.6,-0.0,17.6,32.5,-5.3,111
2020-11-15 14:35:04,17.7,-6.7,24.4,32.5,-5.3,112
2020-11-15 14:40:04,19.8,-12.2,31.9,32.3,-5.2,111
2020-11-15 14:45:04,20.0,-6.2,26.2,32.3,-5.3,111
2020-11-15 14:50:04,20.1,-5.0,25.1,32.2,-5.2,112
2020-11-15 14:55:04,20.1,-1.2,21.3,32.0,-5.2,112
2020-11-15 15:00:04,19.0,-0.2,19.2,32.0,-5.2,111
2020-11-15 15:05:04,17.1,0.2,16.9,32.0,-5.1,111
2020-11-15 15:10:04,16.5,2.0,14.5,31.6,-5.2,112
2020-11-15 15:15:04,16.3,2.9,13.5,31.2,-4.9,110
2020-11-15 15:20:04,16.2,3.3,13.0,30.0,4.2,111
2020-11-15 15:25:04,15.7,5.2,10.6,29.4,24.5,112
2020-11-15 15:30:04,14.1,1.6,12.5,31.9,21.6,111
2020-11-15 15:35:04,14.1,4.9,9.2,31.5,0.0,111
2020-11-15 15:40:04,14.6,-0.7,15.3,31.8,-0.5,112
2020-11-15 15:45:04,14.7,-0.1,14.7,31.2,-3.1,111
2020-11-15 15:50:04,14.8,1.0,13.8,30.7,-1.5,112
2020-11-15 15:55:04,14.9,0.6,14.4,30.1,1.6,111
2020-11-15 16:00:04,14.9,1.0,13.9,27.8,4.0,111
2020-11-15 16:05:04,14.6,3.9,10.7,25.7,21.8,112
2020-11-15 16:10:04,14.1,4.7,9.4,26.4,24.4,111
2020-11-15 16:15:04,13.7,3.7,10.0,28.4,14.6,112
2020-11-15 16:20:04,14.1,0.4,13.7,27.6,-1.9,111
2020-11-15 16:25:04,14.2,0.4,13.8,24.3,-3.6,111
2020-11-15 16:30:05,14.1,-0.4,14.5,20.1,-0.8,112
2020-11-15 16:35:05,14.3,2.8,11.4,15.7,4.6,111
2020-11-15 16:40:05,14.4,1.9,12.5,10.8,0.9,112
2020-11-15 16:45:05,14.5,1.7,12.8,6.2,2.3,111
2020-11-15 16:50:05,14.4,3.8,10.6,3.7,3.2,111
2020-11-15 16:55:05,14.3,-0.1,14.4,2.2,-4.6,112
2020-11-15 17:00:05,14.1,0.7,13.5,1.5,-5.2,111
2020-11-15 17:05:05,14.4,-4.9,19.3,1.7,-5.6,111
2020-11-15 17:10:05,16.9,-13.4,30.3,0.6,-5.6,112
2020-11-15 17:15:05,17.1,-3.7,20.8,0.2,-5.5,111
2020-11-15 17:20:05,17.4,-9.4,26.8,0.1,-5.3,112
2020-11-15 17:25:05,18.2,-14.3,32.5,0.0,-5.2,111
2020-11-15 17:30:05,18.3,-16.8,35.0,0.0,-5.3,112
2020-11-15 17:35:05,18.3,-16.9,35.2,0.0,-5.2,111
2020-11-15 17:40:05,18.3,-16.5,34.8,0.0,-5.2,112
2020-11-15 17:45:05,18.4,-16.5,34.9,0.0,-5.1,111
2020-11-15 17:50:05,18.5,-16.3,34.8,0.0,-5.1,112
2020-11-15 17:55:05,18.6,-16.6,35.1,0.0,-5.0,111
2020-11-15 18:00:05,18.7,-16.6,35.3,0.0,-4.9,112
2020-11-15 18:05:05,18.6,-16.2,34.8,0.0,-4.8,111
2020-11-15 18:10:05,18.5,-16.6,35.1,0.0,-4.8,112
2020-11-15 18:15:05,18.4,-16.9,35.4,0.0,-4.8,111
2020-11-15 18:20:05,18.3,-16.9,35.2,0.0,-4.8,112
2020-11-15 18:25:05,18.4,-16.5,34.9,0.0,-4.8,112
2020-11-15 18:30:05,18.4,-16.9,35.3,0.0,-4.8,111
2020-11-15 18:35:05,18.4,-17.2,35.6,0.0,-4.8,112
2020-11-15 18:40:05,18.4,-17.1,35.5,0.0,-4.8,111
2020-11-15 18:45:05,18.5,-17.1,35.6,0.0,-4.8,112
2020-11-15 18:50:05,18.5,-17.1,35.6,0.0,-4.7,111
2020-11-15 18:55:05,18.5,-17.1,35.6,0.0,-4.7,112
2020-11-15 19:00:05,18.5,-16.9,35.4,0.0,-4.7,111
2020-11-15 19:05:05,18.5,-17.0,35.5,0.0,-4.8,112
2020-11-15 19:10:05,18.6,-17.1,35.6,0.0,-4.8,112
2020-11-15 19:15:05,18.6,-16.9,35.4,0.0,-4.8,111
2020-11-15 19:20:05,18.6,-16.9,35.4,0.0,-4.7,111
2020-11-15 19:25:05,18.6,-16.8,35.4,0.0,-4.7,112
2020-11-15 19:30:05,18.6,-16.7,35.3,0.0,-4.8,111
2020-11-15 19:35:05,18.5,-16.8,35.3,0.0,-4.8,112
2020-11-15 19:40:05,18.5,-16.8,35.3,0.0,-4.8,112
2020-11-15 19:45:05,18.6,-17.1,35.6,0.0,-4.8,111
2020-11-15 19:50:05,18.6,-17.3,35.9,0.0,-4.8,111
2020-11-15 19:55:05,18.6,-17.6,36.2,0.0,-4.8,111
2020-11-15 20:00:05,18.6,-17.6,36.2,0.0,-4.8,112
2020-11-15 20:05:05,18.5,-17.5,36.0,0.0,-4.8,112
2020-11-15 20:10:05,18.6,-17.4,35.9,0.0,-4.8,111
2020-11-15 20:15:05,18.6,-17.6,36.2,0.0,-4.8,111
2020-11-15 20:20:05,18.6,-17.5,36.1,0.0,-4.8,112
2020-11-15 20:25:05,18.7,-16.9,35.5,0.0,-4.8,111
2020-11-15 20:30:05,18.7,-16.7,35.4,0.0,-4.8,111
2020-11-15 20:35:05,18.6,-16.6,35.2,0.0,-4.8,112
2020-11-15 20:40:05,18.6,-16.1,34.7,0.0,-4.8,111
2020-11-15 20:45:05,18.6,-15.8,34.4,0.0,-4.7,111
2020-11-15 20:50:05,18.6,-15.5,34.1,0.0,-4.7,112
2020-11-15 20:55:05,18.7,-15.4,34.1,0.0,-4.5,112
2020-11-15 21:00:05,18.9,-15.2,34.1,0.0,-4.5,111
2020-11-15 21:05:05,18.9,-14.8,33.7,0.0,-4.5,111
2020-11-15 21:10:05,19.0,-14.8,33.8,0.0,-4.5,112
2020-11-15 21:15:05,19.0,-9.0,28.0,0.0,-4.6,111
2020-11-15 21:20:05,19.1,-14.4,33.5,0.0,-4.7,112
2020-11-15 21:25:05,19.2,-14.9,34.1,0.0,-4.8,112
2020-11-15 21:30:05,19.2,-15.2,34.4,0.0,-4.8,111
2020-11-15 21:35:05,19.2,-15.2,34.4,0.0,-4.8,111
2020-11-15 21:40:05,19.2,-15.2,34.4,0.0,-4.8,111
2020-11-15 21:45:05,19.2,-15.1,34.3,0.0,-4.8,112
2020-11-15 21:50:05,19.3,-15.1,34.4,0.0,-4.8,111
2020-11-15 21:55:05,19.3,-15.2,34.5,0.0,-4.8,111
2020-11-15 22:00:05,19.2,-15.4,34.7,0.0,-4.8,112
2020-11-15 22:05:05,19.3,-15.5,34.8,0.0,-4.8,111
2020-11-15 22:10:05,19.5,-15.7,35.2,0.0,-4.8,112
2020-11-15 22:15:05,19.6,-15.4,35.0,0.0,-4.8,111
2020-11-15 22:20:05,19.6,-15.5,35.1,0.0,-4.8,111
2020-11-15 22:25:05,19.6,-15.6,35.2,0.0,-4.8,112
2020-11-15 22:30:05,19.5,-15.9,35.4,0.0,-4.8,111
2020-11-15 22:35:05,19.5,-16.2,35.7,0.0,-4.8,111
2020-11-15 22:40:05,19.6,-16.0,35.6,0.0,-4.9,112
2020-11-15 22:45:05,19.2,-15.9,35.1,0.0,-4.9,111
2020-11-15 22:50:05,19.5,-15.9,35.3,0.0,-4.9,112
2020-11-15 22:55:05,19.5,-15.9,35.5,0.0,-4.9,111
2020-11-15 23:00:05,19.5,-15.7,35.2,0.0,-4.9,112
2020-11-15 23:05:05,19.4,-15.3,34.8,0.0,-4.9,112
2020-11-15 23:10:05,19.1,-15.5,34.6,0.0,-4.9,111
2020-11-15 23:15:05,19.5,-15.2,34.7,0.0,-4.9,111
2020-11-15 23:20:05,19.5,-15.3,34.8,0.0,-4.8,112
2020-11-15 23:25:05,19.5,-14.5,34.0,0.0,-4.8,111
2020-11-15 23:30:05,19.6,-6.5,26.2,0.0,-4.8,112
2020-11-15 23:35:05,18.2,1.1,17.1,0.0,-4.9,111
2020-11-15 23:40:05,16.5,1.8,14.6,0.0,-4.8,112
2020-11-15 23:45:05,16.1,1.1,14.9,0.0,-4.9,111
2020-11-15 23:50:05,17.0,-8.8,25.8,0.0,-4.9,111
2020-11-15 23:55:05,19.1,-14.1,33.2,0.0,-5.0,112
