Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-13 00:00:04,18.0,7.5,10.5,0.0,2.3,112
2014-10-13 00:05:04,18.0,7.4,10.6,0.0,2.3,111
2014-10-13 00:10:04,18.0,7.3,10.7,0.0,2.3,112
2014-10-13 00:15:04,18.0,7.4,10.6,0.0,2.3,111
2014-10-13 00:20:04,18.0,7.4,10.5,0.0,2.3,112
2014-10-13 00:25:04,17.9,7.4,10.5,0.0,2.3,111
2014-10-13 00:30:04,17.9,7.3,10.6,0.0,2.3,112
2014-10-13 00:35:04,17.9,7.4,10.5,0.0,2.3,112
2014-10-13 00:40:04,18.0,7.5,10.5,0.0,2.3,111
2014-10-13 00:45:04,17.9,7.5,10.5,0.0,2.3,112
2014-10-13 00:50:04,17.9,7.3,10.6,0.0,2.3,111
2014-10-13 00:55:04,17.9,7.5,10.4,0.0,2.3,111
2014-10-13 01:00:04,17.9,7.5,10.5,0.0,2.3,111
2014-10-13 01:05:04,17.9,7.6,10.4,0.0,2.3,112
2014-10-13 01:10:04,17.9,7.5,10.5,0.0,2.4,111
2014-10-13 01:15:04,17.9,7.4,10.5,0.0,2.4,112
2014-10-13 01:20:04,17.9,7.2,10.7,0.0,2.9,112
2014-10-13 01:25:04,17.9,7.3,10.6,0.0,2.6,111
2014-10-13 01:30:04,17.9,7.5,10.4,0.0,5.0,112
2014-10-13 01:35:04,17.9,7.4,10.5,0.0,2.4,111
2014-10-13 01:40:04,17.8,7.2,10.6,0.0,2.5,111
2014-10-13 01:45:04,17.8,7.3,10.5,0.0,2.4,112
2014-10-13 01:50:04,17.8,7.1,10.7,0.0,2.9,111
2014-10-13 01:55:04,17.8,7.2,10.6,0.0,2.8,112
2014-10-13 02:00:04,17.8,7.4,10.4,0.0,2.5,111
2014-10-13 02:05:04,17.8,7.1,10.7,0.0,2.4,112
2014-10-13 02:10:04,17.8,7.1,10.7,0.0,2.6,112
2014-10-13 02:15:04,17.8,6.3,11.5,0.0,3.2,111
2014-10-13 02:20:04,17.8,6.3,11.5,0.0,3.1,112
2014-10-13 02:25:04,17.8,6.3,11.5,0.0,2.6,111
2014-10-13 02:30:04,17.7,6.6,11.2,0.0,2.7,111
2014-10-13 02:35:04,17.7,6.9,10.8,0.0,2.7,111
2014-10-13 02:40:04,17.7,7.0,10.7,0.0,2.9,112
2014-10-13 02:45:04,17.8,7.1,10.7,0.0,2.9,112
2014-10-13 02:50:04,17.8,6.7,11.1,0.0,2.9,111
2014-10-13 02:55:04,17.8,7.0,10.8,0.0,3.2,112
2014-10-13 03:00:04,17.7,6.7,11.0,0.1,3.3,111
2014-10-13 03:05:04,17.7,6.6,11.1,0.1,2.4,111
2014-10-13 03:10:04,17.7,6.6,11.1,0.1,2.4,112
2014-10-13 03:15:04,17.7,6.7,11.1,0.1,2.8,111
2014-10-13 03:20:04,17.7,6.6,11.1,0.1,2.5,111
2014-10-13 03:25:04,17.7,7.2,10.5,0.1,2.6,111
2014-10-13 03:30:04,17.8,7.3,10.4,0.0,2.4,112
2014-10-13 03:35:04,17.8,7.4,10.4,0.1,2.4,112
2014-10-13 03:40:04,17.8,7.4,10.4,0.0,2.3,111
2014-10-13 03:45:04,17.8,7.2,10.6,0.1,2.3,112
2014-10-13 03:50:04,17.8,7.0,10.8,0.1,2.4,112
2014-10-13 03:55:04,17.8,6.9,10.9,0.1,2.3,111
2014-10-13 04:00:04,17.8,6.8,10.9,0.1,2.3,111
2014-10-13 04:05:04,17.8,6.9,10.9,0.1,2.5,112
2014-10-13 04:10:04,17.8,6.5,11.2,0.1,2.4,111
2014-10-13 04:15:04,17.7,6.6,11.2,0.1,2.3,112
2014-10-13 04:20:04,17.7,6.9,10.9,0.1,2.6,111
2014-10-13 04:25:04,17.7,6.7,11.0,0.1,2.4,111
2014-10-13 04:30:04,17.7,6.4,11.3,0.1,3.4,111
2014-10-13 04:35:04,17.7,6.2,11.5,0.1,2.8,112
2014-10-13 04:40:04,17.7,6.1,11.6,0.1,2.5,111
2014-10-13 04:45:04,17.7,6.1,11.6,0.1,2.4,112
2014-10-13 04:50:04,17.7,6.1,11.6,0.1,2.4,111
2014-10-13 04:55:04,17.7,5.9,11.7,0.1,2.4,112
2014-10-13 05:00:04,17.7,5.9,11.8,0.1,2.4,111
2014-10-13 05:05:04,17.7,5.7,12.0,0.1,2.5,112
2014-10-13 05:10:04,17.7,5.4,12.2,0.2,2.3,111
2014-10-13 05:15:04,17.7,6.0,11.7,0.2,2.4,112
2014-10-13 05:20:04,17.8,6.4,11.4,0.2,2.5,111
2014-10-13 05:25:04,17.4,5.7,11.8,0.2,2.4,112
2014-10-13 05:30:04,17.8,5.0,12.8,0.2,2.5,112
2014-10-13 05:35:04,17.8,4.6,13.2,0.2,2.3,111
2014-10-13 05:40:04,17.7,4.2,13.5,0.2,2.3,112
2014-10-13 05:45:04,17.7,4.4,13.4,0.2,2.4,111
2014-10-13 05:50:04,17.8,4.9,12.9,0.2,2.3,112
2014-10-13 05:55:04,17.8,6.1,11.7,0.2,2.3,112
2014-10-13 06:00:04,17.8,6.8,11.0,0.1,2.3,111
2014-10-13 06:05:04,17.8,7.3,10.5,0.1,2.4,72
2014-10-13 06:10:04,17.8,7.3,10.5,0.1,2.3,112
2014-10-13 06:15:04,17.8,7.0,10.8,0.1,2.3,111
2014-10-13 06:20:04,17.8,6.9,10.9,0.1,2.3,112
2014-10-13 06:25:04,17.8,7.0,10.8,0.1,2.3,111
2014-10-13 06:30:04,17.8,7.2,10.6,0.2,2.3,112
2014-10-13 06:35:04,17.8,7.2,10.6,0.2,2.3,112
2014-10-13 06:40:04,17.8,7.5,10.4,0.3,2.3,111
2014-10-13 06:45:04,17.9,7.5,10.4,0.6,2.3,112
2014-10-13 06:50:04,17.9,7.5,10.4,1.4,2.3,111
2014-10-13 06:55:04,17.9,7.5,10.4,2.9,2.3,112
2014-10-13 07:00:04,17.9,7.6,10.3,5.9,2.3,111
2014-10-13 07:05:04,17.9,7.4,10.5,11.3,2.3,112
2014-10-13 07:10:04,17.9,7.4,10.5,17.4,2.3,111
2014-10-13 07:15:04,17.9,7.5,10.4,21.5,2.3,112
2014-10-13 07:20:04,17.9,7.3,10.6,24.3,2.3,111
2014-10-13 07:25:04,17.9,7.7,10.3,26.3,2.3,111
2014-10-13 07:30:04,17.9,7.5,10.5,27.6,2.3,112
2014-10-13 07:35:04,17.9,7.4,10.5,28.2,2.3,111
2014-10-13 07:40:04,17.9,7.5,10.4,29.2,2.3,112
2014-10-13 07:45:04,17.9,7.5,10.5,30.2,2.3,112
2014-10-13 07:50:04,18.0,7.6,10.4,30.9,2.3,111
2014-10-13 07:55:04,18.0,7.5,10.5,31.3,2.3,112
2014-10-13 08:00:04,18.0,7.4,10.6,31.5,2.3,111
2014-10-13 08:05:04,18.1,7.5,10.6,31.5,2.3,112
2014-10-13 08:10:04,18.1,7.6,10.5,31.5,2.3,111
2014-10-13 08:15:04,18.1,7.6,10.5,31.6,2.3,112
2014-10-13 08:20:04,18.1,7.7,10.4,31.7,2.3,111
2014-10-13 08:25:04,18.2,7.7,10.5,31.8,2.3,112
2014-10-13 08:30:04,18.2,7.6,10.6,31.8,2.3,111
2014-10-13 08:35:04,18.2,7.8,10.4,31.8,2.3,112
2014-10-13 08:40:04,18.2,8.0,10.2,32.0,2.3,111
2014-10-13 08:45:04,18.2,7.7,10.5,32.0,2.3,112
2014-10-13 08:50:04,18.2,7.9,10.3,32.1,2.3,111
2014-10-13 08:55:04,18.2,8.0,10.2,32.1,2.3,111
2014-10-13 09:00:04,18.2,8.0,10.2,32.1,2.3,111
2014-10-13 09:05:04,18.2,8.0,10.2,32.1,2.3,112
2014-10-13 09:10:04,18.2,8.1,10.1,32.1,2.3,111
2014-10-13 09:15:04,17.9,8.1,9.8,32.1,2.3,111
2014-10-13 09:20:04,18.2,8.2,10.0,32.1,2.3,112
2014-10-13 09:25:04,18.2,8.2,9.9,32.1,2.3,111
2014-10-13 09:30:04,18.2,8.3,9.9,32.1,2.3,112
2014-10-13 09:35:04,18.3,8.1,10.1,32.1,2.3,111
2014-10-13 09:40:04,18.3,8.2,10.1,32.2,2.4,112
2014-10-13 09:45:04,18.3,8.3,10.1,32.2,2.4,111
2014-10-13 09:50:04,18.4,8.3,10.0,32.2,2.4,112
2014-10-13 09:55:04,18.4,8.4,10.0,32.3,2.4,111
2014-10-13 10:00:04,18.4,8.4,10.1,32.3,2.3,112
2014-10-13 10:05:04,18.4,8.6,9.8,32.3,2.3,111
2014-10-13 10:10:04,18.5,8.8,9.7,32.3,2.3,111
2014-10-13 10:15:04,18.6,8.7,9.9,32.3,2.3,112
2014-10-13 10:20:04,18.6,8.7,9.8,32.4,2.3,111
2014-10-13 10:25:04,18.6,8.8,9.8,32.4,2.3,112
2014-10-13 10:30:04,18.7,9.1,9.5,32.5,2.3,111
2014-10-13 10:35:04,18.8,9.1,9.7,32.5,2.3,112
2014-10-13 10:40:04,18.9,9.2,9.7,32.5,2.3,111
2014-10-13 10:45:04,18.9,9.2,9.7,32.5,2.3,111
2014-10-13 10:50:04,18.9,9.2,9.6,32.4,2.3,112
2014-10-13 10:55:04,18.8,9.2,9.6,32.4,2.3,111
2014-10-13 11:00:04,18.8,8.9,9.9,32.4,2.3,111
2014-10-13 11:05:04,18.7,9.0,9.7,32.4,2.2,112
2014-10-13 11:10:04,18.7,9.2,9.5,32.4,2.3,111
2014-10-13 11:15:04,18.8,9.2,9.6,32.4,2.1,111
2014-10-13 11:20:04,18.8,9.2,9.6,32.4,2.0,112
2014-10-13 11:25:04,18.8,9.5,9.4,32.5,1.9,111
2014-10-13 11:30:04,18.9,9.4,9.6,32.5,1.9,112
2014-10-13 11:35:04,18.9,9.4,9.5,32.4,1.8,111
2014-10-13 11:40:04,19.0,9.5,9.5,32.5,1.8,111
2014-10-13 11:45:04,19.0,9.7,9.3,32.5,1.9,112
2014-10-13 11:50:04,19.1,9.8,9.3,32.5,1.9,112
2014-10-13 11:55:04,19.3,9.8,9.4,32.5,2.0,112
2014-10-13 12:00:04,19.4,10.0,9.4,32.5,2.1,112
2014-10-13 12:05:04,19.5,9.7,9.7,32.5,2.3,111
2014-10-13 12:10:04,19.5,9.7,9.8,32.5,2.3,111
2014-10-13 12:15:04,19.5,9.8,9.7,32.5,2.3,112
2014-10-13 12:20:04,19.5,9.9,9.6,32.4,2.3,112
2014-10-13 12:25:04,19.5,9.9,9.6,32.4,2.3,111
2014-10-13 12:30:04,19.5,9.9,9.6,32.4,2.3,112
2014-10-13 12:35:04,19.5,9.7,9.7,32.4,2.3,112
2014-10-13 12:40:04,19.4,9.6,9.7,32.4,2.3,111
2014-10-13 12:45:04,19.3,9.5,9.7,32.4,2.2,112
2014-10-13 12:50:04,19.2,9.7,9.4,32.4,2.2,111
2014-10-13 12:55:04,19.2,9.7,9.5,32.3,2.1,112
2014-10-13 13:00:04,19.2,9.7,9.5,32.3,2.2,112
2014-10-13 13:05:04,19.2,9.7,9.6,32.4,2.2,111
2014-10-13 13:10:05,19.3,9.7,9.5,32.4,2.2,112
2014-10-13 13:15:05,19.3,9.8,9.5,32.4,2.2,112
2014-10-13 13:20:05,19.3,9.8,9.5,32.4,2.3,111
2014-10-13 13:25:05,19.3,9.9,9.5,32.4,2.3,112
2014-10-13 13:30:05,19.3,10.0,9.4,32.3,2.2,112
2014-10-13 13:35:05,19.4,10.0,9.4,32.3,2.3,112
2014-10-13 13:40:05,19.4,9.6,9.7,32.3,2.3,111
2014-10-13 13:45:05,19.4,9.9,9.4,32.2,2.3,112
2014-10-13 13:50:05,19.4,9.8,9.5,32.2,2.3,111
2014-10-13 13:55:05,19.4,9.8,9.6,32.2,2.3,112
2014-10-13 14:00:05,19.4,9.8,9.5,32.1,2.3,112
2014-10-13 14:05:05,19.3,9.8,9.5,32.1,2.3,111
2014-10-13 14:10:05,19.3,9.4,9.9,32.1,2.3,112
2014-10-13 14:15:05,19.3,9.7,9.6,32.1,2.3,112
2014-10-13 14:20:05,19.4,9.5,9.9,32.1,2.2,112
2014-10-13 14:25:05,19.4,9.3,10.1,32.0,2.3,111
2014-10-13 14:30:05,19.4,9.5,9.9,32.0,2.3,112
2014-10-13 14:35:05,19.4,9.2,10.2,32.0,2.3,111
2014-10-13 14:40:05,19.4,9.2,10.1,32.0,3.1,112
2014-10-13 14:45:05,19.3,8.9,10.4,32.1,4.1,112
2014-10-13 14:50:05,19.2,8.9,10.4,32.1,3.9,111
2014-10-13 14:55:05,18.8,8.6,10.2,32.2,6.9,111
2014-10-13 15:00:05,19.2,8.6,10.6,32.2,12.9,112
2014-10-13 15:05:05,19.2,9.2,9.9,32.3,8.2,112
2014-10-13 15:10:05,18.7,8.7,10.0,32.2,7.2,111
2014-10-13 15:15:05,19.0,7.9,11.1,32.2,14.2,112
2014-10-13 15:20:05,18.9,8.2,10.7,32.2,15.5,111
2014-10-13 15:25:05,18.9,9.0,9.9,32.1,16.8,111
2014-10-13 15:30:05,18.8,9.3,9.6,32.1,12.7,112
2014-10-13 15:35:05,18.8,9.2,9.5,32.1,14.9,111
2014-10-13 15:40:05,18.7,9.5,9.2,32.0,19.3,112
2014-10-13 15:45:05,18.8,8.6,10.2,32.0,21.8,112
2014-10-13 15:50:05,18.7,9.2,9.5,32.0,20.3,111
2014-10-13 15:55:05,18.8,9.4,9.4,32.0,16.4,112
2014-10-13 16:00:05,18.7,9.2,9.5,32.0,21.5,111
2014-10-13 16:05:05,18.7,9.0,9.7,32.0,23.5,112
2014-10-13 16:10:05,18.8,9.0,9.8,32.1,23.1,111
2014-10-13 16:15:05,18.8,8.9,10.0,32.1,21.2,111
2014-10-13 16:20:05,18.8,9.0,9.7,32.1,16.9,112
2014-10-13 16:25:05,18.6,9.3,9.3,32.0,8.9,111
2014-10-13 16:30:05,18.5,9.1,9.4,32.0,6.2,112
2014-10-13 16:35:05,18.4,9.1,9.4,32.1,5.3,111
2014-10-13 16:40:05,18.3,9.0,9.4,32.1,4.5,112
2014-10-13 16:45:05,18.3,9.2,9.1,32.1,4.1,111
2014-10-13 16:50:05,18.2,9.1,9.1,32.0,4.8,112
2014-10-13 16:55:05,18.2,8.9,9.3,31.9,6.0,111
2014-10-13 17:00:05,17.9,8.8,9.0,31.8,5.0,111
2014-10-13 17:05:05,18.1,8.7,9.5,31.6,5.5,112
2014-10-13 17:10:05,18.1,8.7,9.4,31.5,8.4,111
2014-10-13 17:15:05,18.1,8.4,9.8,31.5,13.9,112
2014-10-13 17:20:05,18.2,8.1,10.0,31.4,9.7,111
2014-10-13 17:25:05,18.1,7.9,10.3,31.3,10.3,112
2014-10-13 17:30:05,18.1,8.0,10.1,31.2,8.3,111
2014-10-13 17:35:05,18.1,8.2,9.9,31.2,12.2,112
2014-10-13 17:40:05,18.1,8.0,10.1,31.1,15.6,112
2014-10-13 17:45:05,18.1,8.0,10.1,31.0,6.6,111
2014-10-13 17:50:05,18.0,8.2,9.8,30.7,9.8,112
2014-10-13 17:55:05,17.9,8.3,9.6,30.2,6.5,111
2014-10-13 18:00:05,17.8,8.1,9.7,29.6,4.7,112
2014-10-13 18:05:05,17.7,8.4,9.3,28.4,3.9,111
2014-10-13 18:10:05,17.6,8.2,9.4,27.5,5.1,112
2014-10-13 18:15:05,17.6,7.9,9.7,27.0,6.0,111
2014-10-13 18:20:05,17.6,7.7,9.9,25.3,4.7,111
2014-10-13 18:25:05,17.5,7.0,10.5,22.7,3.1,112
2014-10-13 18:30:05,17.5,6.3,11.2,19.9,3.6,111
2014-10-13 18:35:05,17.4,6.4,11.1,15.4,4.5,111
2014-10-13 18:40:05,17.5,6.3,11.2,10.4,5.7,112
2014-10-13 18:45:05,17.5,5.8,11.7,6.4,7.6,112
2014-10-13 18:50:05,17.5,5.9,11.6,3.0,6.4,111
2014-10-13 18:55:05,17.5,6.1,11.4,1.3,7.7,112
2014-10-13 19:00:05,17.5,6.9,10.6,0.6,9.2,111
2014-10-13 19:05:05,17.5,7.3,10.2,0.3,10.4,111
2014-10-13 19:10:05,17.6,7.0,10.6,0.1,10.6,111
2014-10-13 19:15:05,17.5,7.4,10.2,0.0,7.3,112
2014-10-13 19:20:05,17.4,7.5,9.9,0.0,3.9,111
2014-10-13 19:25:05,17.3,8.0,9.3,0.0,3.5,112
2014-10-13 19:30:05,17.2,7.6,9.6,0.0,3.9,111
2014-10-13 19:35:05,17.1,7.5,9.6,0.0,4.1,112
2014-10-13 19:40:05,17.2,7.4,9.8,0.0,6.1,112
2014-10-13 19:45:05,17.2,7.3,9.9,0.0,9.8,111
2014-10-13 19:50:05,17.4,6.9,10.5,0.0,18.7,111
2014-10-13 19:55:05,17.4,6.6,10.8,0.0,31.8,112
2014-10-13 20:00:05,17.4,7.2,10.2,0.0,21.3,111
2014-10-13 20:05:05,17.5,7.5,10.0,0.0,6.1,112
2014-10-13 20:10:05,17.4,7.3,10.0,0.0,8.4,111
2014-10-13 20:15:05,17.4,7.4,10.0,0.0,8.4,112
2014-10-13 20:20:05,17.4,7.5,9.9,0.0,15.8,111
2014-10-13 20:25:05,17.5,7.1,10.4,0.0,8.6,112
2014-10-13 20:30:05,17.4,7.3,10.0,0.0,5.9,111
2014-10-13 20:35:05,17.3,7.6,9.6,0.0,4.2,112
2014-10-13 20:40:05,17.1,7.8,9.3,0.0,3.2,111
2014-10-13 20:45:05,17.0,8.1,8.9,0.0,2.7,111
2014-10-13 20:50:05,17.0,8.6,8.4,0.0,2.6,112
2014-10-13 20:55:05,17.0,8.8,8.2,0.0,2.7,111
2014-10-13 21:00:05,17.1,6.4,10.7,0.0,2.7,112
2014-10-13 21:05:05,17.2,6.0,11.1,0.0,2.7,111
2014-10-13 21:10:05,17.2,6.4,10.8,0.0,2.7,112
2014-10-13 21:15:05,17.3,6.4,10.9,0.0,2.7,111
2014-10-13 21:20:05,17.3,5.9,11.3,0.0,3.2,111
2014-10-13 21:25:05,17.3,6.3,11.0,0.0,2.7,111
2014-10-13 21:30:05,17.3,6.3,11.0,0.0,2.7,112
2014-10-13 21:35:05,17.3,6.4,10.8,0.0,2.7,111
2014-10-13 21:40:05,17.3,6.3,11.0,0.0,2.7,112
2014-10-13 21:45:05,17.3,6.4,10.9,0.0,2.7,111
2014-10-13 21:50:05,17.3,6.3,11.0,0.0,2.7,111
2014-10-13 21:55:05,17.3,6.2,11.1,0.0,2.7,112
2014-10-13 22:00:05,17.3,6.3,10.9,0.0,2.7,111
2014-10-13 22:05:05,17.3,6.3,11.0,0.0,2.7,112
2014-10-13 22:10:05,17.3,6.2,11.1,0.0,2.6,111
2014-10-13 22:15:05,17.3,6.1,11.2,0.0,2.5,112
2014-10-13 22:20:05,17.4,5.3,12.0,0.0,4.6,112
2014-10-13 22:25:05,17.3,5.2,12.1,0.0,24.7,111
2014-10-13 22:30:05,17.2,6.0,11.2,0.0,18.4,112
2014-10-13 22:35:05,17.3,6.8,10.5,0.0,14.9,111
2014-10-13 22:40:05,17.3,7.0,10.3,0.0,4.5,112
2014-10-13 22:45:05,17.0,6.9,10.1,0.0,4.8,111
2014-10-13 22:50:05,17.0,6.5,10.5,0.0,21.2,111
2014-10-13 22:55:05,17.1,6.2,10.9,0.0,17.0,112
2014-10-13 23:00:05,17.2,6.4,10.8,0.0,8.7,111
2014-10-13 23:05:05,17.1,6.2,10.9,0.0,15.0,112
2014-10-13 23:10:05,17.2,6.2,11.0,0.0,19.0,111
2014-10-13 23:15:05,17.1,6.3,10.9,0.0,31.1,111
2014-10-13 23:20:05,17.0,5.7,11.3,0.0,26.2,112
2014-10-13 23:25:05,17.0,6.1,10.9,0.0,14.3,111
2014-10-13 23:30:05,17.1,6.1,10.9,0.0,10.0,112
2014-10-13 23:35:05,17.1,6.3,10.8,0.0,11.1,111
2014-10-13 23:40:05,17.0,6.4,10.6,0.0,8.2,112
2014-10-13 23:45:05,17.0,6.4,10.6,0.0,9.7,111
2014-10-13 23:50:05,17.0,6.3,10.8,0.0,10.5,111
2014-10-13 23:55:05,17.0,6.2,10.8,0.0,8.8,112
