Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-17 00:00:08,21.8,-1.5,23.4,0.0,2.7,112
2018-04-17 00:05:08,21.8,-0.6,22.4,0.0,2.7,112
2018-04-17 00:10:08,21.8,-0.4,22.2,0.0,2.7,112
2018-04-17 00:15:08,21.8,-0.4,22.3,0.0,2.7,111
2018-04-17 00:20:08,21.8,-0.3,22.1,0.0,2.7,112
2018-04-17 00:25:08,21.8,-0.4,22.2,0.0,2.7,111
2018-04-17 00:30:08,21.8,-0.9,22.7,0.0,2.7,112
2018-04-17 00:35:08,21.7,-0.8,22.5,0.0,2.7,112
2018-04-17 00:40:08,21.6,-0.1,21.7,0.0,2.6,111
2018-04-17 00:45:08,21.6,0.0,21.6,0.0,2.6,111
2018-04-17 00:50:08,21.6,0.5,21.1,0.0,2.5,112
2018-04-17 00:55:08,21.5,0.6,20.9,0.0,2.5,111
2018-04-17 01:00:08,21.3,0.7,20.5,0.0,2.4,111
2018-04-17 01:05:08,21.0,0.4,20.6,0.0,2.3,112
2018-04-17 01:10:08,20.3,0.9,19.4,0.0,2.2,110
2018-04-17 01:15:08,18.4,0.8,17.5,0.0,2.1,112
2018-04-17 01:20:08,17.7,0.3,17.4,0.0,2.3,111
2018-04-17 01:25:08,17.4,0.6,16.8,0.0,2.3,111
2018-04-17 01:30:08,17.3,0.9,16.4,0.0,2.3,111
2018-04-17 01:35:08,17.2,0.5,16.7,0.0,2.3,112
2018-04-17 01:40:08,17.2,0.4,16.8,0.0,2.3,111
2018-04-17 01:45:08,17.1,0.2,16.9,0.0,2.3,112
2018-04-17 01:50:08,17.1,0.2,16.9,0.0,2.4,111
2018-04-17 01:55:08,17.1,0.5,16.6,0.0,2.5,111
2018-04-17 02:00:08,17.1,0.7,16.4,0.0,2.4,112
2018-04-17 02:05:08,17.1,0.4,16.8,0.0,2.4,111
2018-04-17 02:10:08,17.1,0.2,16.9,0.0,2.5,112
2018-04-17 02:15:08,17.1,-0.2,17.3,0.0,2.4,112
2018-04-17 02:20:08,17.1,-0.3,17.4,0.0,2.4,111
2018-04-17 02:25:08,17.1,0.3,16.8,0.0,2.5,111
2018-04-17 02:30:08,17.1,1.0,16.1,0.0,2.5,111
2018-04-17 02:35:08,17.2,1.2,15.9,0.0,2.4,111
2018-04-17 02:40:08,16.9,1.4,15.5,0.0,2.3,111
2018-04-17 02:45:08,17.3,0.8,16.5,0.0,2.3,111
2018-04-17 02:50:08,17.1,0.5,16.6,0.0,2.3,112
2018-04-17 02:55:08,17.4,0.0,17.4,0.0,2.3,111
2018-04-17 03:00:08,17.4,-1.1,18.5,0.0,2.3,111
2018-04-17 03:05:08,19.0,-2.8,21.8,0.0,2.3,112
2018-04-17 03:10:08,20.9,-3.6,24.5,0.0,2.0,112
2018-04-17 03:15:08,21.3,-4.5,25.8,0.0,2.2,112
2018-04-17 03:20:08,21.4,-3.8,25.2,0.0,2.3,112
2018-04-17 03:25:08,21.4,-4.0,25.4,0.0,2.3,112
2018-04-17 03:30:08,21.4,-4.9,26.3,0.0,2.3,111
2018-04-17 03:35:08,21.4,-4.0,25.4,0.0,2.3,112
2018-04-17 03:40:08,21.3,-3.1,24.5,0.0,2.3,111
2018-04-17 03:45:08,21.3,-1.6,22.9,0.0,2.3,112
2018-04-17 03:50:08,21.4,-0.5,21.9,0.0,2.3,112
2018-04-17 03:55:08,21.3,0.3,21.0,0.0,2.3,111
2018-04-17 04:00:08,21.2,0.4,20.8,0.0,2.3,112
2018-04-17 04:05:08,21.3,-0.1,21.5,0.0,2.3,112
2018-04-17 04:10:08,21.5,-0.6,22.1,0.0,2.3,111
2018-04-17 04:15:08,21.5,-1.2,22.7,0.0,2.4,112
2018-04-17 04:20:08,21.5,-1.1,22.6,0.0,2.4,111
2018-04-17 04:25:08,21.5,-1.2,22.7,0.0,2.4,112
2018-04-17 04:30:08,21.5,-1.3,22.8,0.0,2.4,111
2018-04-17 04:35:08,21.4,-2.3,23.7,0.0,2.3,112
2018-04-17 04:40:08,21.6,-3.1,24.7,0.0,2.3,112
2018-04-17 04:45:08,21.3,-3.9,25.2,0.0,2.3,111
2018-04-17 04:50:08,21.2,-4.4,25.7,0.0,2.3,112
2018-04-17 04:55:08,21.2,-4.2,25.4,0.0,2.3,112
2018-04-17 05:00:08,21.2,-4.1,25.3,0.0,2.3,112
2018-04-17 05:05:08,21.2,-4.1,25.3,0.1,2.3,112
2018-04-17 05:10:08,21.2,-4.0,25.2,0.1,2.3,111
2018-04-17 05:15:08,21.2,-4.1,25.3,0.2,2.3,112
2018-04-17 05:20:08,21.2,-3.3,24.4,0.5,2.3,112
2018-04-17 05:25:08,21.1,-3.2,24.2,1.1,2.3,112
2018-04-17 05:30:08,21.0,-2.8,23.8,2.3,2.2,111
2018-04-17 05:35:08,20.9,-2.5,23.4,4.3,2.2,112
2018-04-17 05:40:08,21.0,-2.2,23.2,7.3,2.2,111
2018-04-17 05:45:08,21.0,-2.1,23.2,11.5,2.3,112
2018-04-17 05:50:08,21.0,-2.1,23.1,16.8,2.3,112
2018-04-17 05:55:08,21.0,-2.4,23.4,21.8,2.3,111
2018-04-17 06:00:08,21.0,-2.2,23.3,25.1,2.3,111
2018-04-17 06:05:03,21.0,-1.7,22.7,27.2,2.3,71
2018-04-17 06:10:03,21.0,-1.8,22.8,28.2,2.3,112
2018-04-17 06:15:03,21.0,-1.8,22.9,29.6,2.3,111
2018-04-17 06:20:03,21.1,-2.2,23.2,30.7,2.3,112
2018-04-17 06:25:03,21.1,-2.5,23.6,31.1,2.3,111
2018-04-17 06:30:03,21.0,-1.9,22.9,31.3,2.3,112
2018-04-17 06:35:03,19.7,2.0,17.7,31.4,2.1,111
2018-04-17 06:40:03,17.7,2.8,14.9,31.6,2.3,112
2018-04-17 06:45:03,17.2,3.6,13.6,31.8,2.3,111
2018-04-17 06:50:03,17.1,2.3,14.7,31.9,2.4,111
2018-04-17 06:55:03,17.0,2.3,14.8,32.0,2.6,111
2018-04-17 07:00:03,17.0,2.1,14.9,32.0,2.6,112
2018-04-17 07:05:03,17.0,1.4,15.6,32.0,2.7,110
2018-04-17 07:10:03,17.0,-0.4,17.4,32.1,2.7,112
2018-04-17 07:15:03,17.1,-1.9,19.0,32.1,2.7,112
2018-04-17 07:20:03,17.4,-1.4,18.8,32.1,2.5,111
2018-04-17 07:25:03,17.2,1.5,15.7,32.1,2.4,111
2018-04-17 07:30:03,17.2,2.4,14.8,32.1,2.3,111
2018-04-17 07:35:03,17.2,1.0,16.2,32.2,2.3,111
2018-04-17 07:40:03,17.2,1.1,16.1,32.2,2.3,112
2018-04-17 07:45:03,17.3,1.2,16.2,32.3,2.3,111
2018-04-17 07:50:03,17.4,0.9,16.5,32.3,2.3,111
2018-04-17 07:55:03,17.5,1.2,16.4,32.4,2.3,111
2018-04-17 08:00:03,17.6,2.9,14.7,32.4,2.3,112
2018-04-17 08:05:03,17.8,3.3,14.5,32.5,2.3,111
2018-04-17 08:10:03,18.0,3.5,14.5,32.5,2.3,112
2018-04-17 08:15:03,18.2,3.9,14.3,32.5,2.3,111
2018-04-17 08:20:03,18.4,3.7,14.7,32.5,2.1,112
2018-04-17 08:25:03,18.5,4.5,14.1,32.5,1.8,111
2018-04-17 08:30:03,18.6,4.1,14.5,32.5,1.8,112
2018-04-17 08:35:03,18.4,5.3,13.0,32.5,1.9,111
2018-04-17 08:40:03,18.5,4.6,14.0,32.5,2.0,112
2018-04-17 08:45:03,19.1,5.7,13.4,32.5,2.2,112
2018-04-17 08:50:03,19.2,5.5,13.7,32.5,2.3,111
2018-04-17 08:55:03,19.3,5.5,13.8,32.5,2.3,112
2018-04-17 09:00:03,19.4,5.5,13.9,32.5,2.3,112
2018-04-17 09:05:03,19.4,5.9,13.5,32.5,2.3,111
2018-04-17 09:10:03,19.4,5.8,13.6,32.5,2.3,112
2018-04-17 09:15:03,19.5,5.7,13.8,32.5,2.4,111
2018-04-17 09:20:03,19.4,5.1,14.4,32.5,2.4,112
2018-04-17 09:25:03,19.3,5.3,14.0,32.5,2.3,111
2018-04-17 09:30:03,19.2,5.6,13.5,32.5,2.3,112
2018-04-17 09:35:03,19.1,5.6,13.5,32.5,2.3,112
2018-04-17 09:40:03,19.1,5.6,13.5,32.5,2.3,111
2018-04-17 09:45:03,19.1,6.0,13.1,32.5,2.3,112
2018-04-17 09:50:03,19.1,6.0,13.2,32.5,2.3,111
2018-04-17 09:55:03,19.2,5.9,13.3,32.5,2.3,112
2018-04-17 10:00:03,19.2,6.0,13.2,32.5,2.3,112
2018-04-17 10:05:03,19.3,6.3,12.9,32.5,2.3,112
2018-04-17 10:10:03,19.3,6.5,12.8,32.5,2.3,111
2018-04-17 10:15:03,19.4,6.2,13.1,32.5,2.3,112
2018-04-17 10:20:03,19.4,6.0,13.4,32.5,2.4,111
2018-04-17 10:25:03,19.3,6.0,13.4,32.5,2.3,111
2018-04-17 10:30:03,19.2,6.0,13.3,32.5,2.3,111
2018-04-17 10:35:03,19.1,6.0,13.2,32.5,2.3,112
2018-04-17 10:40:03,19.1,6.0,13.1,32.5,2.3,111
2018-04-17 10:45:03,19.1,6.2,12.8,32.5,2.3,112
2018-04-17 10:50:03,19.1,6.4,12.7,32.5,2.3,111
2018-04-17 10:55:03,19.1,6.0,13.1,32.5,2.3,112
2018-04-17 11:00:03,19.1,5.8,13.2,32.5,2.3,111
2018-04-17 11:05:03,19.1,6.1,13.0,32.5,2.3,112
2018-04-17 11:10:03,19.1,5.6,13.4,32.5,2.3,111
2018-04-17 11:15:03,19.1,5.6,13.5,32.5,2.3,112
2018-04-17 11:20:03,19.1,5.7,13.4,32.5,2.3,111
2018-04-17 11:25:03,19.2,6.1,13.1,32.5,2.3,112
2018-04-17 11:30:03,19.3,6.5,12.8,32.5,2.3,111
2018-04-17 11:35:03,19.5,6.6,12.9,32.5,2.5,111
2018-04-17 11:40:03,19.7,6.9,12.8,32.6,2.6,111
2018-04-17 11:45:03,20.0,6.9,13.1,32.6,2.5,112
2018-04-17 11:50:03,20.1,7.1,13.0,32.5,2.3,112
2018-04-17 11:55:03,20.1,7.4,12.7,32.6,2.3,111
2018-04-17 12:00:03,20.3,7.0,13.3,32.6,2.3,111
2018-04-17 12:05:03,21.2,1.1,20.1,32.6,2.3,112
2018-04-17 12:10:03,24.5,-1.2,25.7,32.6,2.3,111
2018-04-17 12:15:03,26.0,1.0,25.0,32.6,2.3,112
2018-04-17 12:20:03,26.7,-2.2,28.9,32.6,2.3,112
2018-04-17 12:25:03,27.2,2.7,24.6,32.6,2.3,111
2018-04-17 12:30:03,27.4,2.2,25.2,32.6,2.2,111
2018-04-17 12:35:03,27.1,4.6,22.5,32.6,2.2,112
2018-04-17 12:40:03,26.0,5.2,20.8,32.6,2.3,111
2018-04-17 12:45:03,24.7,6.1,18.6,32.6,2.3,112
2018-04-17 12:50:03,23.0,6.2,16.8,32.6,2.3,112
2018-04-17 12:55:03,22.6,7.4,15.1,32.6,2.2,111
2018-04-17 13:00:03,22.8,5.9,16.9,32.6,2.3,111
2018-04-17 13:05:03,23.1,6.6,16.5,32.6,2.3,112
2018-04-17 13:10:03,23.2,7.7,15.5,32.6,2.3,111
2018-04-17 13:15:03,23.2,8.7,14.4,32.6,2.3,112
2018-04-17 13:20:03,23.0,8.9,14.1,32.6,2.3,111
2018-04-17 13:25:03,22.9,9.4,13.4,32.6,2.3,111
2018-04-17 13:30:03,22.8,9.8,13.0,32.6,2.3,112
2018-04-17 13:35:03,22.7,9.3,13.4,32.6,2.3,111
2018-04-17 13:40:03,22.5,9.0,13.5,32.5,2.3,112
2018-04-17 13:45:03,22.2,9.1,13.1,32.5,2.3,111
2018-04-17 13:50:03,22.1,8.7,13.4,32.6,2.3,111
2018-04-17 13:55:03,22.1,8.0,14.1,32.6,2.3,112
2018-04-17 14:00:03,22.2,8.9,13.3,32.6,2.3,111
2018-04-17 14:05:03,22.3,9.0,13.2,32.6,2.3,112
2018-04-17 14:10:03,22.5,8.5,14.0,32.6,2.3,111
2018-04-17 14:15:03,23.4,7.5,15.9,32.6,2.3,111
2018-04-17 14:20:03,23.9,7.4,16.5,32.6,2.3,112
2018-04-17 14:25:03,24.0,8.2,15.7,32.6,2.3,111
2018-04-17 14:30:03,23.7,6.8,16.8,32.6,2.3,111
2018-04-17 14:35:03,23.5,8.9,14.6,32.6,2.3,112
2018-04-17 14:40:03,23.6,8.8,14.8,32.6,2.3,111
2018-04-17 14:45:03,23.4,9.6,13.8,32.6,2.3,112
2018-04-17 14:50:03,23.1,9.8,13.3,32.5,2.3,111
2018-04-17 14:55:03,22.9,10.3,12.6,32.5,2.4,112
2018-04-17 15:00:03,22.8,10.2,12.6,32.5,2.4,111
2018-04-17 15:05:03,22.8,10.5,12.3,32.5,2.4,112
2018-04-17 15:10:03,22.9,10.2,12.6,32.5,2.4,111
2018-04-17 15:15:03,22.7,9.9,12.8,32.5,2.4,112
2018-04-17 15:20:03,22.6,10.5,12.1,32.5,2.3,111
2018-04-17 15:25:03,22.6,10.0,12.6,32.5,2.3,112
2018-04-17 15:30:03,22.4,9.8,12.6,32.5,2.3,111
2018-04-17 15:35:03,22.2,9.8,12.4,32.5,2.3,111
2018-04-17 15:40:03,22.1,9.9,12.2,32.5,2.3,112
2018-04-17 15:45:03,22.0,9.7,12.3,32.5,2.3,111
2018-04-17 15:50:03,21.9,10.0,11.9,32.5,2.3,112
2018-04-17 15:55:03,22.1,9.9,12.2,32.5,2.3,111
2018-04-17 16:00:03,22.2,9.6,12.5,32.5,2.3,112
2018-04-17 16:05:03,22.2,9.6,12.6,32.5,2.3,111
2018-04-17 16:10:03,22.2,9.7,12.5,32.5,2.3,112
2018-04-17 16:15:03,22.2,9.8,12.4,32.5,2.3,111
2018-04-17 16:20:03,22.1,9.7,12.4,32.5,2.3,112
2018-04-17 16:25:03,22.0,10.0,12.0,32.5,2.3,111
2018-04-17 16:30:03,21.6,9.7,11.9,32.4,2.3,112
2018-04-17 16:35:03,21.8,9.5,12.4,32.4,2.3,112
2018-04-17 16:40:03,21.7,9.5,12.3,32.4,2.3,111
2018-04-17 16:45:03,21.6,9.3,12.3,32.4,2.3,112
2018-04-17 16:50:03,21.5,9.2,12.3,32.4,2.3,111
2018-04-17 16:55:03,21.4,9.2,12.2,32.3,2.4,112
2018-04-17 17:00:03,21.3,9.4,11.8,32.3,2.6,111
2018-04-17 17:05:03,21.2,9.4,11.7,32.4,2.6,112
2018-04-17 17:10:03,21.1,9.8,11.3,32.4,2.4,111
2018-04-17 17:15:03,21.1,9.7,11.4,32.4,2.3,112
2018-04-17 17:20:03,21.0,9.8,11.2,32.3,2.3,111
2018-04-17 17:25:03,21.0,9.7,11.3,32.3,2.3,112
2018-04-17 17:30:03,21.0,10.0,11.0,32.3,2.3,112
2018-04-17 17:35:03,21.0,9.9,11.1,32.3,2.3,111
2018-04-17 17:40:03,21.0,10.0,11.0,32.4,2.3,112
2018-04-17 17:45:03,21.0,9.8,11.3,32.4,2.3,111
2018-04-17 17:50:03,21.1,9.9,11.1,32.4,2.3,112
2018-04-17 17:55:03,21.0,9.6,11.4,32.3,2.3,111
2018-04-17 18:00:03,21.0,9.9,11.1,32.3,2.3,112
2018-04-17 18:05:03,20.9,9.7,11.2,32.3,2.3,111
2018-04-17 18:10:03,21.1,9.7,11.4,32.2,2.3,112
2018-04-17 18:15:03,20.8,9.8,11.0,32.2,2.3,111
2018-04-17 18:20:03,20.8,9.8,11.0,32.2,2.3,112
2018-04-17 18:25:03,21.1,9.6,11.5,32.1,2.4,111
2018-04-17 18:30:03,20.7,9.6,11.2,32.1,2.4,112
2018-04-17 18:35:03,20.7,9.8,10.8,32.1,2.3,112
2018-04-17 18:40:03,20.7,9.9,10.7,32.1,2.3,111
2018-04-17 18:45:03,20.7,9.9,10.7,32.0,2.4,112
2018-04-17 18:50:03,20.7,10.0,10.7,32.0,2.4,111
2018-04-17 18:55:03,20.7,10.1,10.6,32.0,2.4,112
2018-04-17 19:00:04,20.7,10.0,10.7,32.0,2.4,112
2018-04-17 19:05:04,20.7,10.1,10.7,31.8,2.4,112
2018-04-17 19:10:04,20.7,9.9,10.8,31.7,2.3,111
2018-04-17 19:15:04,20.6,9.8,10.8,31.4,2.9,112
2018-04-17 19:20:04,20.5,9.8,10.7,31.2,3.4,111
2018-04-17 19:25:04,20.3,10.1,10.2,31.3,3.1,112
2018-04-17 19:30:04,20.2,10.2,10.0,31.3,2.5,111
2018-04-17 19:35:04,20.3,10.3,10.0,31.2,2.5,112
2018-04-17 19:40:04,20.4,10.1,10.3,30.6,2.5,111
2018-04-17 19:45:04,20.4,10.3,10.1,30.1,2.6,112
2018-04-17 19:50:04,20.5,9.9,10.6,29.8,3.0,111
2018-04-17 19:55:04,20.3,9.9,10.4,29.1,2.9,112
2018-04-17 20:00:04,20.4,10.4,10.0,28.6,2.5,111
2018-04-17 20:05:04,20.6,10.7,9.9,27.5,2.5,112
2018-04-17 20:10:04,20.6,10.2,10.3,25.5,2.4,111
2018-04-17 20:15:04,20.5,10.0,10.5,22.4,2.4,112
2018-04-17 20:20:04,20.3,9.6,10.7,19.0,2.5,112
2018-04-17 20:25:04,20.1,9.2,10.8,14.6,2.7,111
2018-04-17 20:30:04,19.9,9.1,10.8,9.7,2.7,112
2018-04-17 20:35:04,19.8,8.8,11.0,5.1,2.7,112
2018-04-17 20:40:04,19.7,8.5,11.2,2.8,2.6,112
2018-04-17 20:45:04,19.6,8.4,11.2,1.4,2.5,111
2018-04-17 20:50:04,19.5,8.7,10.8,0.7,2.4,111
2018-04-17 20:55:04,19.6,9.5,10.1,0.4,2.5,112
2018-04-17 21:00:04,19.7,8.4,11.2,0.2,2.6,111
2018-04-17 21:05:04,19.7,3.4,16.3,0.1,2.6,112
2018-04-17 21:10:04,20.9,0.3,20.7,0.0,2.6,111
2018-04-17 21:15:04,20.9,8.5,12.4,0.0,2.7,112
2018-04-17 21:20:04,20.1,6.6,13.5,0.0,2.7,111
2018-04-17 21:25:04,19.9,4.1,15.7,0.0,2.5,111
2018-04-17 21:30:04,19.6,3.3,16.3,0.0,2.3,112
2018-04-17 21:35:04,19.3,5.0,14.4,0.0,2.3,111
2018-04-17 21:40:04,19.3,2.5,16.7,0.0,2.3,111
2018-04-17 21:45:04,19.7,-0.2,19.9,0.0,2.4,112
2018-04-17 21:50:04,21.9,1.8,20.1,0.0,2.6,111
2018-04-17 21:55:04,20.3,5.2,15.1,0.0,2.7,112
2018-04-17 22:00:04,19.7,5.9,13.8,0.0,2.5,111
2018-04-17 22:05:04,19.6,6.8,12.8,0.0,2.2,111
2018-04-17 22:10:04,19.9,0.6,19.2,0.0,2.2,112
2018-04-17 22:15:04,22.2,-2.2,24.4,0.0,2.6,112
2018-04-17 22:20:04,23.0,-1.6,24.6,0.0,2.3,111
2018-04-17 22:25:04,23.3,0.3,23.0,0.0,2.3,111
2018-04-17 22:30:04,23.4,0.1,23.3,0.0,2.3,112
2018-04-17 22:35:04,23.5,-1.3,24.8,0.0,2.3,111
2018-04-17 22:40:04,23.7,-4.0,27.7,0.0,2.3,112
2018-04-17 22:45:04,23.8,-0.7,24.4,0.0,2.4,111
2018-04-17 22:50:04,22.5,4.8,17.7,0.0,2.3,112
2018-04-17 22:55:04,20.4,4.2,16.2,0.0,2.4,112
2018-04-17 23:00:04,19.9,2.2,17.7,0.0,2.7,111
2018-04-17 23:05:04,21.9,-4.3,26.2,0.0,2.3,112
2018-04-17 23:10:04,23.3,-4.7,28.0,0.0,2.3,112
2018-04-17 23:15:04,23.6,-4.9,28.6,0.0,2.3,112
2018-04-17 23:20:04,23.7,-4.9,28.6,0.0,2.4,111
2018-04-17 23:25:04,23.8,-4.8,28.6,0.0,2.4,112
2018-04-17 23:30:04,23.8,-4.6,28.3,0.0,2.4,112
2018-04-17 23:35:04,23.7,-4.8,28.5,0.0,2.3,111
2018-04-17 23:40:04,23.6,-4.6,28.2,0.0,2.3,112
2018-04-17 23:45:04,23.5,-3.6,27.1,0.0,2.3,111
2018-04-17 23:50:04,23.5,-3.9,27.4,0.0,2.3,112
2018-04-17 23:55:04,23.6,-4.2,27.8,0.0,2.3,112
