Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-08 00:01:30,19.4,8.2,11.2,0.0,2.7,111
2012-06-08 00:06:30,19.4,8.0,11.4,0.0,2.7,111
2012-06-08 00:11:30,19.5,8.1,11.4,0.0,2.7,112
2012-06-08 00:16:30,19.5,8.1,11.4,0.0,2.7,111
2012-06-08 00:21:30,19.5,7.6,11.9,0.0,2.7,112
2012-06-08 00:26:30,19.5,8.0,11.5,0.0,2.8,111
2012-06-08 00:31:30,19.4,7.3,12.1,0.0,3.0,112
2012-06-08 00:36:30,19.4,7.7,11.6,0.0,2.8,111
2012-06-08 00:41:30,19.4,7.7,11.7,0.0,2.8,111
2012-06-08 00:46:30,19.4,7.3,12.1,0.0,2.9,111
2012-06-08 00:51:30,19.4,7.5,11.8,0.0,3.4,111
2012-06-08 00:56:30,19.2,6.4,12.9,0.0,8.1,112
2012-06-08 01:01:30,18.6,7.7,10.9,0.0,8.1,112
2012-06-08 01:06:30,18.7,9.3,9.4,0.0,22.9,111
2012-06-08 01:11:30,18.5,9.9,8.6,0.0,10.3,111
2012-06-08 01:16:30,18.5,7.1,11.4,0.0,5.0,112
2012-06-08 01:21:30,18.4,7.6,10.9,0.0,7.4,111
2012-06-08 01:26:30,18.4,8.1,10.3,0.0,9.2,111
2012-06-08 01:31:30,18.4,7.4,11.1,0.0,2.5,111
2012-06-08 01:36:30,18.5,7.8,10.6,0.0,2.5,112
2012-06-08 01:41:30,18.3,7.8,10.5,0.0,2.6,112
2012-06-08 01:46:30,18.8,7.8,11.0,0.0,2.7,111
2012-06-08 01:51:30,18.8,7.7,11.2,0.0,2.7,112
2012-06-08 01:56:30,18.9,8.0,10.9,0.0,2.8,111
2012-06-08 02:01:30,18.9,8.0,10.9,0.0,2.7,112
2012-06-08 02:06:30,18.9,7.9,11.0,0.0,2.7,111
2012-06-08 02:11:30,18.9,7.4,11.4,0.0,5.0,112
2012-06-08 02:16:30,18.8,6.2,12.6,0.0,5.6,111
2012-06-08 02:21:30,18.6,8.1,10.5,0.0,2.5,112
2012-06-08 02:26:30,18.6,8.0,10.6,0.0,2.6,111
2012-06-08 02:31:30,18.7,8.0,10.7,0.0,2.6,111
2012-06-08 02:36:30,18.8,7.5,11.3,0.0,2.7,112
2012-06-08 02:41:30,18.6,7.7,10.8,0.0,2.7,111
2012-06-08 02:46:30,19.0,6.9,12.1,0.0,2.7,112
2012-06-08 02:51:30,19.0,7.3,11.7,0.0,2.7,111
2012-06-08 02:56:30,19.0,7.7,11.3,0.0,2.7,111
2012-06-08 03:01:30,19.0,7.7,11.3,0.0,2.7,112
2012-06-08 03:06:30,19.0,7.7,11.3,0.0,2.7,112
2012-06-08 03:11:30,19.0,7.4,11.7,0.0,3.6,111
2012-06-08 03:16:30,18.9,6.8,12.1,0.0,3.9,112
2012-06-08 03:21:30,18.8,7.0,11.8,0.1,3.1,111
2012-06-08 03:26:30,18.8,7.7,11.0,0.1,2.9,111
2012-06-08 03:31:30,18.8,7.4,11.4,0.2,2.8,112
2012-06-08 03:36:30,18.9,7.5,11.4,0.2,2.7,111
2012-06-08 03:41:30,18.9,7.0,11.9,0.2,3.9,112
2012-06-08 03:46:30,18.9,6.1,12.8,0.4,6.2,111
2012-06-08 03:51:30,18.7,5.6,13.1,0.6,7.6,111
2012-06-08 03:56:30,18.6,5.8,12.8,0.9,7.8,112
2012-06-08 04:01:30,18.5,5.6,12.9,1.6,10.0,111
2012-06-08 04:06:30,18.5,6.0,12.5,2.1,12.0,111
2012-06-08 04:11:30,18.6,5.6,13.0,3.3,13.0,112
2012-06-08 04:16:30,18.3,5.7,12.6,5.3,11.5,111
2012-06-08 04:21:30,18.6,5.6,13.0,7.4,9.3,112
2012-06-08 04:26:30,18.6,6.4,12.1,10.6,15.6,111
2012-06-08 04:31:30,18.6,7.6,11.0,11.7,14.3,112
2012-06-08 04:36:30,18.6,6.6,12.0,16.5,7.1,111
2012-06-08 04:41:30,18.5,5.0,13.5,20.2,9.1,112
2012-06-08 04:46:30,18.6,5.4,13.2,20.9,10.1,112
2012-06-08 04:51:30,18.6,5.6,13.0,23.7,9.2,111
2012-06-08 04:56:30,18.5,5.1,13.4,25.4,8.0,112
2012-06-08 05:01:30,18.5,5.3,13.2,26.2,7.7,111
2012-06-08 05:06:30,18.4,5.5,12.9,27.1,10.9,112
2012-06-08 05:11:30,18.5,5.8,12.7,28.5,7.9,112
2012-06-08 05:16:30,18.4,5.4,13.0,29.1,7.1,111
2012-06-08 05:21:30,18.4,5.3,13.1,30.4,5.7,112
2012-06-08 05:26:30,18.3,5.6,12.7,30.2,7.3,112
2012-06-08 05:31:30,18.3,5.6,12.8,30.0,9.2,111
2012-06-08 05:36:30,18.5,5.2,13.3,30.3,11.2,112
2012-06-08 05:41:30,18.4,5.9,12.6,30.4,8.1,112
2012-06-08 05:46:30,18.3,5.7,12.6,30.4,7.9,112
2012-06-08 05:51:30,18.3,5.4,12.9,31.0,6.9,111
2012-06-08 05:56:30,18.3,5.2,13.1,31.5,5.9,111
2012-06-08 06:01:30,18.3,6.4,11.8,31.7,5.3,112
2012-06-08 06:06:30,18.3,6.2,12.1,31.8,4.3,112
2012-06-08 06:11:30,18.3,5.6,12.7,31.8,8.6,111
2012-06-08 06:16:30,18.4,5.9,12.5,31.6,9.2,111
2012-06-08 06:21:30,18.3,6.9,11.4,31.8,5.2,112
2012-06-08 06:26:30,18.3,6.7,11.6,31.7,6.4,111
2012-06-08 06:31:30,18.6,6.3,12.2,31.8,7.8,112
2012-06-08 06:36:30,18.3,5.7,12.6,31.9,11.7,111
2012-06-08 06:41:30,18.4,5.8,12.5,31.8,9.4,112
2012-06-08 06:46:30,18.3,6.4,11.9,31.9,7.8,111
2012-06-08 06:51:30,18.3,6.6,11.7,31.8,8.2,112
2012-06-08 06:56:30,18.3,6.4,11.9,32.0,7.9,111
2012-06-08 07:01:30,18.3,7.1,11.2,32.1,5.3,111
2012-06-08 07:06:30,18.4,7.3,11.2,32.1,4.9,111
2012-06-08 07:11:30,18.6,7.0,11.6,31.9,4.8,111
2012-06-08 07:16:30,18.7,7.3,11.4,31.8,4.8,112
2012-06-08 07:21:30,18.8,7.3,11.5,32.0,4.8,111
2012-06-08 07:26:30,18.8,7.5,11.4,32.0,4.8,112
2012-06-08 07:31:30,18.9,6.8,12.0,32.0,5.0,111
2012-06-08 07:36:30,18.9,7.1,11.8,32.1,5.0,112
2012-06-08 07:41:30,18.9,7.3,11.6,32.1,5.1,111
2012-06-08 07:46:30,18.7,7.4,11.3,32.3,5.2,111
2012-06-08 07:51:30,19.1,7.6,11.4,32.3,5.2,112
2012-06-08 07:56:30,19.1,7.9,11.3,32.3,5.3,111
2012-06-08 08:01:30,19.2,7.2,12.0,32.4,5.3,112
2012-06-08 08:06:30,19.3,7.3,11.9,32.4,5.4,111
2012-06-08 08:11:30,19.3,7.4,11.9,32.3,5.4,112
2012-06-08 08:16:30,19.3,7.2,12.0,32.3,5.6,111
2012-06-08 08:21:30,19.3,7.2,12.0,32.3,5.7,112
2012-06-08 08:26:31,19.3,7.3,12.0,32.2,5.7,111
2012-06-08 08:31:31,19.3,7.2,12.1,32.4,5.7,112
2012-06-08 08:36:31,19.0,7.4,11.6,32.4,5.8,111
2012-06-08 08:41:31,19.5,7.3,12.2,32.5,5.9,111
2012-06-08 08:46:31,19.7,7.7,12.0,32.5,6.1,112
2012-06-08 08:51:31,19.8,7.7,12.0,32.5,6.2,111
2012-06-08 08:56:31,19.8,7.4,12.5,32.5,6.2,112
2012-06-08 09:01:31,19.8,7.2,12.6,32.5,6.3,111
2012-06-08 09:06:31,19.8,7.2,12.6,32.5,6.4,112
2012-06-08 09:11:31,19.9,7.2,12.7,32.5,6.5,111
2012-06-08 09:16:31,19.9,7.5,12.4,32.5,6.6,111
2012-06-08 09:21:31,20.0,7.5,12.5,32.5,6.6,112
2012-06-08 09:26:31,20.1,7.4,12.7,32.5,6.7,111
2012-06-08 09:31:31,20.1,7.1,13.0,32.5,6.5,112
2012-06-08 09:36:31,20.2,7.6,12.6,32.5,6.3,111
2012-06-08 09:41:31,20.0,7.6,12.4,32.5,6.6,112
2012-06-08 09:46:31,20.5,7.7,12.7,32.5,6.7,111
2012-06-08 09:51:31,20.6,7.4,13.2,32.5,6.7,112
2012-06-08 09:56:31,20.6,7.1,13.4,32.5,6.7,111
2012-06-08 10:01:31,20.4,7.0,13.4,32.5,7.8,111
2012-06-08 10:06:31,19.9,6.5,13.3,32.5,12.3,112
2012-06-08 10:11:31,20.0,7.3,12.7,32.5,10.3,111
2012-06-08 10:16:31,20.1,7.9,12.1,32.5,10.3,111
2012-06-08 10:21:31,20.2,7.8,12.4,32.5,10.1,112
2012-06-08 10:26:31,20.2,7.5,12.7,32.5,10.1,111
2012-06-08 10:31:31,20.4,7.2,13.2,32.5,9.8,112
2012-06-08 10:36:31,20.4,7.3,13.1,32.5,9.6,111
2012-06-08 10:41:31,20.4,8.0,12.5,32.5,9.5,111
2012-06-08 10:46:31,20.2,8.0,12.2,32.5,9.7,112
2012-06-08 10:51:31,20.6,7.5,13.1,32.5,9.4,112
2012-06-08 10:56:31,20.7,7.5,13.1,32.5,9.6,111
2012-06-08 11:01:31,20.9,8.0,12.9,32.6,9.8,111
2012-06-08 11:06:31,21.3,8.6,12.7,32.6,9.8,112
2012-06-08 11:11:31,21.5,7.7,13.9,32.6,9.8,111
2012-06-08 11:16:31,21.6,7.8,13.8,32.6,10.2,112
2012-06-08 11:21:31,21.5,7.2,14.3,32.5,9.8,111
2012-06-08 11:26:31,21.3,8.2,13.1,32.6,10.2,111
2012-06-08 11:31:31,21.4,8.0,13.4,32.5,10.4,112
2012-06-08 11:36:31,21.3,8.0,13.4,32.6,10.4,111
2012-06-08 11:41:31,21.5,7.1,14.4,32.6,10.5,112
2012-06-08 11:46:31,21.6,7.3,14.3,32.6,10.7,111
2012-06-08 11:51:31,21.6,7.3,14.3,32.5,10.5,112
2012-06-08 11:56:31,21.4,7.3,14.1,32.5,10.2,111
2012-06-08 12:01:31,21.1,7.3,13.8,32.5,9.9,112
2012-06-08 12:06:31,20.8,7.4,13.4,32.5,9.7,111
2012-06-08 12:11:31,20.7,7.2,13.5,32.5,9.6,112
2012-06-08 12:16:31,20.7,7.0,13.7,32.5,9.6,111
2012-06-08 12:21:31,20.8,7.2,13.5,32.5,9.6,111
2012-06-08 12:26:31,20.9,7.6,13.3,32.6,9.7,112
2012-06-08 12:31:31,21.2,7.8,13.5,32.6,10.0,111
2012-06-08 12:36:31,21.6,6.7,14.9,32.5,9.5,112
2012-06-08 12:41:31,21.3,7.1,14.3,32.5,10.0,111
2012-06-08 12:46:31,21.1,6.8,14.2,32.5,10.5,112
2012-06-08 12:51:31,21.1,4.5,16.6,32.5,16.9,111
2012-06-08 12:56:31,20.5,7.2,13.3,32.5,16.8,111
2012-06-08 13:01:31,20.5,5.6,14.9,32.5,18.0,112
2012-06-08 13:06:31,20.2,6.9,13.3,32.5,19.0,111
2012-06-08 13:11:31,19.9,5.8,14.1,32.5,19.5,112
2012-06-08 13:16:31,19.7,6.4,13.3,32.5,19.3,112
2012-06-08 13:21:31,19.5,6.9,12.6,32.5,18.4,111
2012-06-08 13:26:31,19.8,7.5,12.2,32.5,18.9,112
2012-06-08 13:31:31,20.1,6.9,13.2,32.5,19.8,111
2012-06-08 13:36:31,20.0,7.2,12.8,32.5,20.0,112
2012-06-08 13:41:31,20.0,6.9,13.1,32.5,19.7,111
2012-06-08 13:46:31,19.9,5.6,14.3,32.4,22.0,112
2012-06-08 13:51:31,19.5,7.2,12.3,32.4,21.4,111
2012-06-08 13:56:31,19.4,6.3,13.1,32.4,19.8,112
2012-06-08 14:01:31,19.4,6.7,12.7,32.4,21.1,112
2012-06-08 14:06:31,18.9,6.1,12.8,32.4,23.0,111
2012-06-08 14:11:31,19.0,5.8,13.2,32.4,24.3,112
2012-06-08 14:16:31,18.9,6.1,12.8,32.4,23.7,111
2012-06-08 14:21:31,18.8,6.6,12.2,32.4,22.2,112
2012-06-08 14:26:31,18.9,8.0,10.9,32.5,20.8,111
2012-06-08 14:31:31,19.3,7.2,12.1,32.5,20.5,111
2012-06-08 14:36:31,19.6,7.6,12.0,32.5,21.0,112
2012-06-08 14:41:31,20.0,7.7,12.3,32.5,20.7,111
2012-06-08 14:46:31,20.3,8.0,12.3,32.6,20.8,112
2012-06-08 14:51:31,20.7,8.1,12.7,32.5,21.1,111
2012-06-08 14:56:31,20.7,7.3,13.4,32.5,21.0,111
2012-06-08 15:01:31,20.4,7.4,13.0,32.5,20.7,112
2012-06-08 15:06:31,20.2,7.1,13.0,32.5,20.6,111
2012-06-08 15:11:31,20.0,7.2,12.8,32.5,20.7,111
2012-06-08 15:16:31,20.0,7.4,12.6,32.4,20.9,112
2012-06-08 15:21:31,20.0,7.1,12.8,32.4,21.1,112
2012-06-08 15:26:31,19.9,6.9,13.0,32.4,22.5,111
2012-06-08 15:31:31,19.6,5.2,14.4,32.3,21.8,111
2012-06-08 15:36:31,19.1,5.2,13.8,32.4,15.4,112
2012-06-08 15:41:31,18.8,6.7,12.1,32.4,9.5,111
2012-06-08 15:46:31,18.7,7.6,11.1,32.4,20.4,111
2012-06-08 15:51:31,18.6,6.6,12.0,32.4,5.6,112
2012-06-08 15:56:31,18.8,7.7,11.1,32.5,4.8,112
2012-06-08 16:01:31,19.7,5.7,14.0,32.6,4.6,111
2012-06-08 16:06:31,20.4,6.5,13.8,32.6,4.4,112
2012-06-08 16:11:31,20.8,7.1,13.7,32.5,4.4,111
2012-06-08 16:16:31,20.4,6.8,13.5,32.5,4.3,112
2012-06-08 16:21:31,20.7,6.1,14.6,32.5,4.2,112
2012-06-08 16:26:31,20.6,6.4,14.2,32.5,4.2,111
2012-06-08 16:31:31,20.4,6.6,13.8,32.5,4.0,112
2012-06-08 16:36:31,20.3,6.6,13.7,32.5,4.1,111
2012-06-08 16:41:31,20.1,6.5,13.6,32.4,4.7,112
2012-06-08 16:46:31,20.1,5.4,14.7,32.6,4.2,111
2012-06-08 16:51:31,20.3,5.5,14.8,32.5,4.2,111
2012-06-08 16:56:31,20.5,6.9,13.6,32.5,4.2,112
2012-06-08 17:01:31,20.6,4.7,16.0,32.5,4.3,111
2012-06-08 17:06:31,20.6,3.2,17.4,32.5,4.2,111
2012-06-08 17:11:31,21.8,2.0,19.8,32.5,4.4,112
2012-06-08 17:16:31,22.7,2.9,19.8,32.5,4.7,111
2012-06-08 17:21:31,22.8,3.0,19.9,32.5,4.7,112
2012-06-08 17:26:31,21.6,4.6,17.0,32.5,4.5,111
2012-06-08 17:31:31,20.3,6.0,14.3,32.3,4.5,112
2012-06-08 17:36:31,20.1,5.8,14.3,32.4,7.4,112
2012-06-08 17:41:31,19.7,5.0,14.7,32.5,5.6,111
2012-06-08 17:46:31,19.9,5.8,14.0,32.4,5.2,111
2012-06-08 17:51:31,19.9,6.6,13.2,32.4,5.2,112
2012-06-08 17:56:31,19.8,6.6,13.2,32.4,5.2,111
2012-06-08 18:01:31,19.7,6.1,13.6,32.4,5.3,112
2012-06-08 18:06:31,19.6,6.6,13.0,32.2,5.2,111
2012-06-08 18:11:31,19.5,6.4,13.1,32.2,5.3,112
2012-06-08 18:16:31,19.4,6.4,13.0,32.2,5.5,111
2012-06-08 18:21:31,19.3,5.3,14.0,32.3,6.8,111
2012-06-08 18:26:31,19.1,5.6,13.5,32.3,5.9,112
2012-06-08 18:31:31,19.1,5.8,13.3,32.3,6.4,111
2012-06-08 18:36:31,19.1,5.6,13.5,32.4,5.5,112
2012-06-08 18:41:31,19.3,5.9,13.4,32.4,5.5,112
2012-06-08 18:46:31,19.4,6.5,13.0,32.3,5.3,111
2012-06-08 18:51:31,19.5,6.3,13.2,32.2,5.3,111
2012-06-08 18:56:31,19.4,6.6,12.8,32.1,5.5,112
2012-06-08 19:01:31,19.3,6.2,13.2,32.0,5.3,111
2012-06-08 19:06:31,19.3,5.9,13.4,32.2,5.0,111
2012-06-08 19:11:31,19.3,5.3,14.0,32.3,4.9,112
2012-06-08 19:16:31,19.3,5.7,13.6,32.2,4.8,111
2012-06-08 19:21:31,19.4,5.5,13.9,32.2,4.9,112
2012-06-08 19:26:31,19.4,5.3,14.1,32.1,4.7,111
2012-06-08 19:31:31,19.3,5.2,14.2,32.2,4.7,112
2012-06-08 19:36:31,19.3,4.5,14.8,32.2,4.4,111
2012-06-08 19:41:31,19.3,4.4,14.9,32.2,4.4,112
2012-06-08 19:46:31,19.3,4.5,14.8,32.2,4.3,111
2012-06-08 19:51:31,19.3,4.7,14.6,32.1,4.3,112
2012-06-08 19:56:31,19.3,4.7,14.6,32.2,4.3,112
2012-06-08 20:01:31,19.3,5.2,14.1,32.1,4.4,111
2012-06-08 20:06:31,19.2,5.9,13.4,32.0,4.6,112
2012-06-08 20:11:31,19.2,5.8,13.4,31.7,4.8,111
2012-06-08 20:16:31,19.1,5.1,14.0,31.6,4.9,112
2012-06-08 20:21:31,19.0,4.9,14.1,31.5,4.8,111
2012-06-08 20:26:31,18.8,3.9,14.9,31.9,5.4,111
2012-06-08 20:31:31,18.7,2.5,16.3,32.0,4.6,111
2012-06-08 20:36:31,18.7,3.1,15.7,31.8,4.6,112
2012-06-08 20:41:31,18.8,3.8,14.9,31.6,4.6,111
2012-06-08 20:46:31,18.7,3.2,15.5,31.6,4.6,111
2012-06-08 20:51:31,18.7,3.6,15.1,31.0,4.6,111
2012-06-08 20:56:31,18.7,3.5,15.2,30.5,4.6,112
2012-06-08 21:01:31,18.6,3.9,14.7,29.8,4.6,111
2012-06-08 21:06:31,18.6,4.3,14.3,29.6,4.6,112
2012-06-08 21:11:31,18.6,3.9,14.7,29.7,4.6,111
2012-06-08 21:16:31,18.6,4.1,14.5,28.9,4.6,112
2012-06-08 21:21:31,18.6,4.7,13.9,27.3,4.6,112
2012-06-08 21:26:31,18.6,4.4,14.2,26.1,4.6,111
2012-06-08 21:31:31,18.6,4.7,13.8,22.7,4.5,112
2012-06-08 21:36:31,18.5,3.9,14.7,20.8,4.5,111
2012-06-08 21:41:31,18.5,3.5,15.0,17.3,4.5,112
2012-06-08 21:46:31,18.4,3.3,15.1,14.3,4.4,111
2012-06-08 21:51:31,18.4,2.6,15.8,10.8,4.4,111
2012-06-08 21:56:31,18.4,3.1,15.3,7.4,4.4,111
2012-06-08 22:01:31,18.4,3.4,15.0,4.5,4.4,112
2012-06-08 22:06:31,18.4,3.5,14.9,2.8,4.4,112
2012-06-08 22:11:31,18.4,4.0,14.4,1.6,4.4,111
2012-06-08 22:16:31,18.4,3.7,14.7,0.9,4.4,111
2012-06-08 22:21:31,18.4,3.9,14.5,0.6,4.5,112
2012-06-08 22:26:31,18.4,3.8,14.6,0.4,4.4,111
2012-06-08 22:31:31,18.4,2.8,15.6,0.3,4.3,111
2012-06-08 22:36:31,18.0,3.0,15.0,0.2,4.2,111
2012-06-08 22:41:31,18.8,-1.0,19.8,0.2,4.2,112
2012-06-08 22:46:31,20.1,1.8,18.3,0.1,4.0,111
2012-06-08 22:51:31,18.7,1.4,17.3,0.1,4.0,111
2012-06-08 22:56:31,18.3,1.9,16.4,0.1,4.0,111
2012-06-08 23:01:31,18.2,3.3,14.9,0.1,4.1,111
2012-06-08 23:06:31,18.1,3.0,15.1,0.1,4.1,112
2012-06-08 23:11:31,18.0,2.8,15.2,0.0,4.1,111
2012-06-08 23:16:31,18.0,2.5,15.5,0.0,4.0,111
2012-06-08 23:21:31,17.6,3.1,14.5,0.0,4.0,112
2012-06-08 23:26:31,17.9,2.4,15.6,0.0,4.0,111
2012-06-08 23:31:32,17.9,2.1,15.9,0.0,3.9,111
2012-06-08 23:36:32,17.9,1.0,16.9,0.0,3.8,111
2012-06-08 23:41:32,17.8,1.6,16.3,0.0,3.7,112
2012-06-08 23:46:32,17.8,0.9,16.9,0.0,3.7,111
2012-06-08 23:51:32,17.8,1.7,16.1,0.0,3.7,111
2012-06-08 23:56:32,17.8,3.3,14.5,0.0,3.8,111
