Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-03 00:00:05,18.5,4.6,14.0,0.1,3.3,112
2015-06-03 00:05:05,18.5,4.8,13.8,0.1,3.3,111
2015-06-03 00:10:05,18.6,5.0,13.5,0.1,3.3,112
2015-06-03 00:15:05,18.6,5.0,13.6,0.1,3.3,112
2015-06-03 00:20:05,18.6,5.1,13.4,0.1,3.3,111
2015-06-03 00:25:05,18.6,5.9,12.6,0.1,3.3,112
2015-06-03 00:30:05,18.6,5.5,13.1,0.1,3.3,111
2015-06-03 00:35:05,18.6,5.1,13.5,0.1,3.3,112
2015-06-03 00:40:05,18.6,5.0,13.6,0.1,3.3,111
2015-06-03 00:45:05,18.6,4.0,14.6,0.1,3.3,112
2015-06-03 00:50:05,18.6,3.7,14.9,0.2,3.4,112
2015-06-03 00:55:05,18.5,3.2,15.3,0.2,3.4,111
2015-06-03 01:00:05,18.5,0.9,17.6,0.2,3.4,111
2015-06-03 01:05:05,20.0,-4.8,24.8,0.2,3.3,112
2015-06-03 01:10:05,22.0,-9.7,31.8,0.4,3.0,112
2015-06-03 01:15:05,22.4,-10.0,32.4,0.4,3.1,112
2015-06-03 01:20:05,22.5,-7.9,30.4,0.4,3.2,111
2015-06-03 01:25:05,22.5,-2.5,25.0,0.3,3.2,112
2015-06-03 01:30:05,22.4,1.1,21.3,0.2,3.2,111
2015-06-03 01:35:05,21.2,2.2,19.0,0.2,2.9,111
2015-06-03 01:40:05,19.1,3.3,15.8,0.2,3.0,112
2015-06-03 01:45:05,18.5,3.3,15.2,0.2,3.2,111
2015-06-03 01:50:05,18.3,2.7,15.6,0.2,3.2,111
2015-06-03 01:55:05,18.2,3.2,15.0,0.2,3.1,111
2015-06-03 02:00:05,18.2,3.5,14.7,0.2,3.1,112
2015-06-03 02:05:05,17.9,3.7,14.2,0.2,3.0,112
2015-06-03 02:10:05,18.2,3.1,15.1,0.2,3.0,111
2015-06-03 02:15:05,18.1,3.5,14.6,0.1,3.0,111
2015-06-03 02:20:05,18.1,3.5,14.7,0.1,3.0,112
2015-06-03 02:25:05,18.1,3.7,14.4,0.1,3.0,111
2015-06-03 02:30:05,18.1,3.9,14.2,0.1,3.2,112
2015-06-03 02:35:05,18.1,3.7,14.4,0.1,3.4,111
2015-06-03 02:40:05,18.1,1.7,16.4,0.2,3.4,111
2015-06-03 02:45:05,20.1,-8.7,28.7,0.4,3.2,112
2015-06-03 02:50:05,21.7,-9.5,31.3,0.6,2.9,112
2015-06-03 02:55:05,22.1,-9.4,31.5,0.6,2.8,112
2015-06-03 03:00:05,22.2,-9.5,31.7,0.5,2.9,112
2015-06-03 03:05:05,22.2,-8.1,30.3,0.2,2.9,111
2015-06-03 03:10:05,22.2,-2.5,24.7,0.3,2.9,112
2015-06-03 03:15:05,22.3,-0.5,22.8,0.5,3.0,112
2015-06-03 03:20:05,22.4,-3.1,25.5,0.5,3.1,112
2015-06-03 03:25:05,22.4,-2.5,24.9,0.4,3.2,111
2015-06-03 03:30:05,21.3,2.5,18.7,0.2,3.0,112
2015-06-03 03:35:05,18.9,3.0,15.9,0.3,3.2,111
2015-06-03 03:40:05,18.2,2.0,16.3,0.3,3.3,111
2015-06-03 03:45:05,18.0,3.5,14.5,0.4,3.4,111
2015-06-03 03:50:05,17.9,4.6,13.3,0.5,3.4,112
2015-06-03 03:55:05,17.6,4.8,12.8,0.8,3.4,112
2015-06-03 04:00:05,18.0,4.8,13.2,1.2,3.4,111
2015-06-03 04:05:05,18.0,4.2,13.8,2.1,3.4,112
2015-06-03 04:10:05,18.0,4.6,13.5,3.2,3.4,111
2015-06-03 04:15:05,18.1,4.4,13.7,5.1,3.4,112
2015-06-03 04:20:05,18.1,4.3,13.8,8.0,3.3,112
2015-06-03 04:25:05,18.1,4.7,13.5,11.3,3.3,111
2015-06-03 04:30:05,18.2,5.2,13.0,15.6,3.2,112
2015-06-03 04:35:05,18.2,5.0,13.3,20.3,3.2,111
2015-06-03 04:40:05,18.3,4.5,13.8,23.6,3.2,112
2015-06-03 04:45:05,18.3,5.2,13.0,25.8,3.1,111
2015-06-03 04:50:05,18.3,4.3,14.0,27.6,3.1,112
2015-06-03 04:55:05,18.3,5.4,12.9,28.5,3.1,111
2015-06-03 05:00:05,18.3,3.9,14.4,29.6,3.1,112
2015-06-03 05:05:05,18.3,4.7,13.6,30.4,3.1,111
2015-06-03 05:10:05,18.3,4.1,14.2,30.9,3.1,112
2015-06-03 05:15:05,18.3,3.6,14.7,31.2,3.0,112
2015-06-03 05:20:05,18.2,3.5,14.8,31.4,2.9,111
2015-06-03 05:25:05,18.2,2.3,15.9,31.7,3.0,111
2015-06-03 05:30:05,18.1,1.8,16.3,31.8,3.0,111
2015-06-03 05:35:05,18.1,0.9,17.2,32.0,3.0,111
2015-06-03 05:40:05,20.0,-7.5,27.5,32.0,3.0,112
2015-06-03 05:45:05,21.6,-10.4,32.0,32.0,2.7,111
2015-06-03 05:50:05,21.9,-9.9,31.8,32.0,2.7,112
2015-06-03 05:55:05,22.1,-9.8,31.9,32.1,2.7,112
2015-06-03 06:00:05,22.1,-10.8,32.9,32.1,2.8,112
2015-06-03 06:05:03,22.2,-8.9,31.1,32.2,2.8,65
2015-06-03 06:10:03,22.2,-10.9,33.1,32.2,2.8,112
2015-06-03 06:15:03,22.3,-11.2,33.5,32.2,2.9,111
2015-06-03 06:20:03,22.5,-11.1,33.6,32.2,3.0,112
2015-06-03 06:25:03,22.7,-11.2,34.0,32.2,3.2,112
2015-06-03 06:30:03,22.9,-11.3,34.2,32.2,3.0,111
2015-06-03 06:35:03,23.0,-11.8,34.8,32.2,3.0,111
2015-06-03 06:40:03,23.1,-11.5,34.5,32.2,2.9,111
2015-06-03 06:45:03,23.1,-11.8,34.9,32.2,2.9,111
2015-06-03 06:50:03,23.2,-11.3,34.5,32.3,2.9,112
2015-06-03 06:55:03,23.3,-11.5,34.8,32.3,2.8,111
2015-06-03 07:00:03,23.4,-11.2,34.6,32.3,2.9,111
2015-06-03 07:05:03,23.5,-9.7,33.2,32.3,2.9,112
2015-06-03 07:10:03,23.6,-9.7,33.3,32.3,2.8,112
2015-06-03 07:15:03,23.7,-8.6,32.3,32.3,2.8,112
2015-06-03 07:20:03,23.9,-7.6,31.5,32.3,2.9,111
2015-06-03 07:25:03,23.9,-10.0,33.9,32.3,2.8,112
2015-06-03 07:30:03,23.9,-9.4,33.3,32.3,2.8,112
2015-06-03 07:35:03,24.0,-8.8,32.8,32.3,2.8,112
2015-06-03 07:40:03,24.0,-10.1,34.2,32.3,2.8,112
2015-06-03 07:45:03,24.1,-9.6,33.7,32.3,2.8,112
2015-06-03 07:50:03,24.1,-8.3,32.4,32.4,2.7,112
2015-06-03 07:55:03,24.2,-3.9,28.0,32.4,2.7,111
2015-06-03 08:00:03,24.2,-7.4,31.6,32.4,2.8,112
2015-06-03 08:05:03,24.0,-7.1,31.1,32.4,2.8,112
2015-06-03 08:10:03,23.8,-9.2,33.0,32.4,2.8,112
2015-06-03 08:15:03,23.7,-8.3,32.0,32.4,2.8,111
2015-06-03 08:20:03,23.6,-8.7,32.3,32.4,2.8,112
2015-06-03 08:25:03,23.7,-9.0,32.6,32.4,2.8,112
2015-06-03 08:30:03,23.8,-9.5,33.3,32.3,2.8,111
2015-06-03 08:35:03,23.6,-6.2,29.8,32.4,2.8,112
2015-06-03 08:40:03,24.4,-1.5,25.9,32.5,2.8,112
2015-06-03 08:45:03,24.6,-4.2,28.7,32.5,3.0,111
2015-06-03 08:50:03,24.4,-4.3,28.7,32.4,3.0,112
2015-06-03 08:55:03,24.6,-1.0,25.6,32.5,3.0,112
2015-06-03 09:00:03,24.9,-3.0,27.9,32.5,3.1,112
2015-06-03 09:05:03,24.9,0.4,24.5,32.5,2.9,111
2015-06-03 09:10:03,25.5,1.1,24.3,32.5,2.8,111
2015-06-03 09:15:03,25.2,-2.9,28.0,32.5,2.8,112
2015-06-03 09:20:03,25.0,-6.8,31.7,32.5,2.8,111
2015-06-03 09:25:03,25.3,-7.4,32.7,32.5,2.8,112
2015-06-03 09:30:03,25.7,-3.4,29.1,32.5,2.7,111
2015-06-03 09:35:03,24.8,5.7,19.1,32.5,2.8,112
2015-06-03 09:40:03,23.6,2.2,21.4,32.5,2.8,111
2015-06-03 09:45:03,24.9,1.1,23.9,32.5,2.8,111
2015-06-03 09:50:03,25.8,-3.3,29.0,32.5,2.8,112
2015-06-03 09:55:03,26.1,-1.6,27.7,32.5,2.8,112
2015-06-03 10:00:03,25.3,6.7,18.6,32.5,2.8,111
2015-06-03 10:05:03,23.1,5.0,18.1,32.5,2.8,112
2015-06-03 10:10:03,21.9,3.4,18.5,32.5,2.8,111
2015-06-03 10:15:03,22.5,-0.5,23.0,32.5,2.7,112
2015-06-03 10:20:03,24.9,-3.0,28.0,32.6,2.9,111
2015-06-03 10:25:03,26.2,-3.6,29.8,32.5,2.7,112
2015-06-03 10:30:03,26.5,3.7,22.8,32.6,2.8,111
2015-06-03 10:35:03,27.2,4.8,22.4,32.5,2.7,112
2015-06-03 10:40:03,27.0,-0.9,27.9,32.5,2.7,111
2015-06-03 10:45:03,26.6,-1.1,27.6,32.6,2.7,112
2015-06-03 10:50:03,26.5,5.7,20.7,32.5,2.7,111
2015-06-03 10:55:03,26.5,5.8,20.7,32.6,2.8,112
2015-06-03 11:00:03,27.4,1.0,26.3,32.5,2.8,111
2015-06-03 11:05:03,27.5,-4.9,32.4,32.6,2.7,112
2015-06-03 11:10:03,28.0,-1.6,29.6,32.6,2.9,112
2015-06-03 11:15:03,28.7,5.0,23.7,32.6,2.8,111
2015-06-03 11:20:03,28.6,5.6,22.9,32.5,2.8,112
2015-06-03 11:25:03,27.8,1.6,26.2,32.5,2.7,112
2015-06-03 11:30:03,27.2,-3.3,30.5,32.6,2.7,112
2015-06-03 11:35:03,27.9,3.5,24.4,32.6,2.7,111
2015-06-03 11:40:03,29.7,3.4,26.3,32.6,2.8,112
2015-06-03 11:45:03,29.6,-1.2,30.9,32.6,2.8,111
2015-06-03 11:50:03,29.7,-1.1,30.8,32.6,2.8,112
2015-06-03 11:55:03,30.1,1.1,28.9,32.6,2.8,112
2015-06-03 12:00:03,30.5,2.9,27.6,32.5,2.8,111
2015-06-03 12:05:03,29.4,-0.0,29.5,32.6,2.8,111
2015-06-03 12:10:03,29.3,0.0,29.3,32.6,2.8,112
2015-06-03 12:15:03,30.0,-0.4,30.4,32.6,2.8,111
2015-06-03 12:20:03,30.7,4.4,26.2,32.6,2.8,111
2015-06-03 12:25:03,30.8,6.8,24.0,32.5,2.8,112
2015-06-03 12:30:03,29.7,5.5,24.1,32.5,2.7,111
2015-06-03 12:35:03,28.3,1.1,27.2,32.5,2.8,111
2015-06-03 12:40:03,28.4,4.9,23.5,32.6,2.8,112
2015-06-03 12:45:03,29.1,0.7,28.4,32.5,2.8,111
2015-06-03 12:50:03,28.5,3.0,25.6,32.6,3.0,112
2015-06-03 12:55:03,30.2,7.5,22.7,32.6,2.9,111
2015-06-03 13:00:03,31.4,6.2,25.2,32.6,2.7,112
2015-06-03 13:05:03,30.3,4.2,26.0,32.6,2.7,111
2015-06-03 13:10:03,28.5,9.0,19.5,32.6,2.8,112
2015-06-03 13:15:03,29.4,3.0,26.4,32.6,2.7,111
2015-06-03 13:20:03,29.5,4.0,25.5,32.6,2.7,111
2015-06-03 13:25:03,29.3,4.0,25.3,32.6,2.7,111
2015-06-03 13:30:03,29.1,0.7,28.4,32.6,2.7,112
2015-06-03 13:35:03,29.6,2.1,27.4,32.6,2.8,112
2015-06-03 13:40:03,30.6,2.8,27.9,32.6,2.8,111
2015-06-03 13:45:03,30.1,1.3,28.8,32.6,2.7,112
2015-06-03 13:50:03,30.8,2.0,28.8,32.6,2.7,111
2015-06-03 13:55:03,31.7,4.6,27.1,32.6,2.7,111
2015-06-03 14:00:03,31.2,2.4,28.8,32.6,2.7,112
2015-06-03 14:05:03,31.0,2.7,28.3,32.6,2.8,111
2015-06-03 14:10:03,32.3,2.2,30.1,32.6,2.8,111
2015-06-03 14:15:03,32.7,4.7,28.0,32.6,2.8,112
2015-06-03 14:20:03,32.5,3.4,29.2,32.6,2.8,111
2015-06-03 14:25:03,32.4,3.0,29.5,32.6,2.8,112
2015-06-03 14:30:03,31.4,3.1,28.3,32.6,2.8,111
2015-06-03 14:35:03,31.6,5.9,25.7,32.6,2.8,111
2015-06-03 14:40:03,32.4,6.1,26.3,32.6,2.8,112
2015-06-03 14:45:03,32.1,3.9,28.3,32.6,2.7,111
2015-06-03 14:50:03,30.7,4.0,26.7,32.6,2.7,111
2015-06-03 14:55:03,30.0,4.2,25.7,32.6,2.6,111
2015-06-03 15:00:03,31.2,4.2,26.9,32.6,2.8,111
2015-06-03 15:05:03,30.6,4.9,25.7,32.6,2.8,112
2015-06-03 15:10:03,29.7,5.6,24.1,32.6,2.7,111
2015-06-03 15:15:03,28.9,10.2,18.7,32.6,2.6,112
2015-06-03 15:20:03,30.5,3.9,26.6,32.6,2.8,111
2015-06-03 15:25:03,31.9,4.2,27.7,32.6,2.8,112
2015-06-03 15:30:03,32.1,0.9,31.1,32.6,2.7,111
2015-06-03 15:35:03,31.8,3.9,27.8,32.6,2.8,112
2015-06-03 15:40:03,32.3,3.4,28.9,32.6,2.9,111
2015-06-03 15:45:03,32.6,2.1,30.5,32.6,2.7,112
2015-06-03 15:50:03,32.4,4.9,27.5,32.6,2.7,111
2015-06-03 15:55:03,32.4,4.3,28.0,32.6,2.8,111
2015-06-03 16:00:03,32.5,0.4,32.1,32.6,2.9,112
2015-06-03 16:05:03,31.6,3.6,28.0,32.6,3.0,112
2015-06-03 16:10:03,31.7,4.4,27.3,32.6,3.1,111
2015-06-03 16:15:03,31.9,3.9,28.1,32.6,3.2,112
2015-06-03 16:20:03,32.2,5.4,26.8,32.6,3.2,112
2015-06-03 16:25:03,32.1,3.4,28.7,32.6,3.1,111
2015-06-03 16:30:03,32.1,5.2,26.9,32.6,3.2,112
2015-06-03 16:35:03,31.9,3.4,28.5,32.6,3.1,111
2015-06-03 16:40:03,31.4,-0.8,32.3,32.5,3.0,112
2015-06-03 16:45:03,30.5,4.2,26.3,32.6,3.2,112
2015-06-03 16:50:03,30.0,4.5,25.5,32.6,3.1,111
2015-06-03 16:55:03,30.9,2.3,28.7,32.6,3.1,112
2015-06-03 17:00:04,31.2,4.8,26.4,32.6,3.1,111
2015-06-03 17:05:04,31.5,2.6,28.9,32.5,3.2,112
2015-06-03 17:10:04,30.3,4.1,26.2,32.5,3.0,111
2015-06-03 17:15:04,29.4,4.8,24.6,32.5,2.9,112
2015-06-03 17:20:04,28.6,8.3,20.2,32.6,3.0,111
2015-06-03 17:25:04,27.6,7.4,20.2,32.6,2.9,112
2015-06-03 17:30:04,28.9,6.3,22.6,32.6,3.1,111
2015-06-03 17:35:04,29.4,1.2,28.3,32.5,2.9,111
2015-06-03 17:40:04,29.1,2.4,26.7,32.5,3.0,112
2015-06-03 17:45:04,28.5,-0.8,29.4,32.5,3.0,112
2015-06-03 17:50:04,27.9,5.1,22.8,32.5,3.0,111
2015-06-03 17:55:04,26.1,8.7,17.4,32.6,3.0,112
2015-06-03 18:00:04,25.3,6.3,19.1,32.6,3.0,111
2015-06-03 18:05:04,28.3,-0.3,28.6,32.6,3.0,111
2015-06-03 18:10:04,28.6,-1.9,30.4,32.5,2.8,112
2015-06-03 18:15:04,27.8,0.1,27.7,32.5,3.0,112
2015-06-03 18:20:04,27.0,6.1,20.9,32.6,3.0,111
2015-06-03 18:25:04,25.9,5.8,20.1,32.5,3.0,112
2015-06-03 18:30:04,27.2,0.4,26.8,32.5,3.1,111
2015-06-03 18:35:04,27.1,0.4,26.7,32.5,3.0,112
2015-06-03 18:40:04,27.5,3.6,23.9,32.6,3.0,111
2015-06-03 18:45:04,27.5,0.9,26.6,32.5,3.1,111
2015-06-03 18:50:04,27.4,0.9,26.5,32.5,3.0,112
2015-06-03 18:55:04,27.7,0.9,26.8,32.6,2.9,111
2015-06-03 19:00:04,28.2,0.9,27.2,32.6,2.8,111
2015-06-03 19:05:04,28.9,0.5,28.4,32.6,2.8,111
2015-06-03 19:10:04,29.2,-0.8,30.0,32.6,2.8,112
2015-06-03 19:15:04,29.1,-2.7,31.8,32.6,2.8,112
2015-06-03 19:20:04,29.0,-3.3,32.3,32.6,2.8,112
2015-06-03 19:25:04,28.7,-3.8,32.5,32.6,2.7,112
2015-06-03 19:30:04,28.5,-3.7,32.2,32.5,2.7,112
2015-06-03 19:35:04,28.1,-5.1,33.3,32.4,2.7,111
2015-06-03 19:40:04,27.2,-6.0,33.1,32.3,2.8,111
2015-06-03 19:45:04,26.2,-5.9,32.1,32.3,2.7,112
2015-06-03 19:50:04,25.6,-5.4,31.0,32.3,2.7,111
2015-06-03 19:55:04,25.4,-2.1,27.5,32.5,2.7,112
2015-06-03 20:00:04,25.7,-5.3,31.0,32.4,2.7,111
2015-06-03 20:05:04,25.6,-3.9,29.4,32.3,2.7,111
2015-06-03 20:10:04,25.4,-3.8,29.2,32.2,2.7,112
2015-06-03 20:15:04,25.0,-6.1,31.2,32.2,2.7,112
2015-06-03 20:20:04,24.7,-5.1,29.8,32.2,2.8,111
2015-06-03 20:25:04,24.6,-4.8,29.4,32.1,2.7,112
2015-06-03 20:30:04,24.4,-4.3,28.7,32.0,2.7,112
2015-06-03 20:35:04,24.3,-1.4,25.7,32.0,2.7,111
2015-06-03 20:40:04,24.2,2.8,21.4,32.0,2.7,111
2015-06-03 20:45:04,24.2,2.1,22.0,31.9,2.7,111
2015-06-03 20:50:04,24.2,0.4,23.8,31.7,2.7,111
2015-06-03 20:55:04,24.2,0.4,23.8,31.5,2.7,112
2015-06-03 21:00:04,24.2,-2.6,26.8,31.3,2.7,111
2015-06-03 21:05:04,24.1,-2.7,26.8,31.0,2.7,112
2015-06-03 21:10:04,23.9,-4.5,28.4,30.6,2.7,112
2015-06-03 21:15:04,23.7,-5.3,29.0,30.0,2.8,111
2015-06-03 21:20:04,23.1,-4.6,27.7,29.1,3.0,112
2015-06-03 21:25:04,23.4,-5.2,28.6,27.8,2.8,112
2015-06-03 21:30:04,23.2,-5.8,29.1,26.0,2.7,112
2015-06-03 21:35:04,23.2,-6.2,29.4,23.1,2.7,111
2015-06-03 21:40:04,23.1,-6.1,29.2,19.2,2.7,112
2015-06-03 21:45:04,22.7,-5.2,27.9,15.0,2.7,111
2015-06-03 21:50:04,23.1,-5.7,28.7,10.7,2.7,112
2015-06-03 21:55:04,23.1,-4.5,27.6,7.3,2.7,112
2015-06-03 22:00:04,23.1,-5.6,28.7,4.5,2.7,112
2015-06-03 22:05:04,23.1,-6.6,29.7,2.8,2.7,112
2015-06-03 22:10:04,23.1,-6.5,29.6,1.7,2.8,112
2015-06-03 22:15:04,23.1,-6.8,29.9,1.1,2.8,111
2015-06-03 22:20:04,23.0,-6.9,29.9,0.7,2.8,112
2015-06-03 22:25:04,23.0,-6.4,29.4,0.4,2.8,112
2015-06-03 22:30:04,23.0,-6.8,29.8,0.3,2.8,112
2015-06-03 22:35:04,23.0,-7.1,30.1,0.2,2.8,112
2015-06-03 22:40:04,23.0,-6.8,29.8,0.1,2.8,111
2015-06-03 22:45:04,23.0,-7.1,30.1,0.1,2.8,112
2015-06-03 22:50:04,23.0,-7.2,30.2,0.0,2.8,111
2015-06-03 22:55:04,23.0,-7.3,30.2,0.0,2.8,112
2015-06-03 23:00:04,22.9,-7.4,30.4,0.0,2.8,111
2015-06-03 23:05:04,22.9,-7.6,30.5,0.0,2.9,110
2015-06-03 23:10:04,22.9,-7.6,30.4,0.0,2.9,112
2015-06-03 23:15:04,22.8,-7.8,30.6,0.0,3.0,111
2015-06-03 23:20:04,22.6,-7.8,30.4,0.0,3.1,111
2015-06-03 23:25:04,22.6,-7.9,30.5,0.0,3.1,112
2015-06-03 23:30:04,22.7,-7.9,30.6,0.0,3.1,111
2015-06-03 23:35:04,22.7,-7.8,30.5,0.0,3.1,111
2015-06-03 23:40:04,22.6,-7.9,30.6,0.0,3.2,112
2015-06-03 23:45:04,22.5,-8.0,30.5,0.0,3.1,111
2015-06-03 23:50:04,22.2,-7.9,30.1,0.0,3.1,111
2015-06-03 23:55:04,22.6,-7.6,30.2,0.0,3.0,111
