Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-12 00:00:42,22.8,2.0,20.7,0.1,2.3,111
2011-05-12 00:05:42,22.9,1.7,21.1,0.1,2.3,111
2011-05-12 00:10:42,22.9,0.8,22.1,0.1,2.3,111
2011-05-12 00:15:42,22.8,0.2,22.6,0.1,2.3,111
2011-05-12 00:20:42,22.7,-0.2,22.9,0.0,2.3,112
2011-05-12 00:25:42,22.6,0.1,22.5,0.0,2.3,112
2011-05-12 00:30:42,22.6,0.0,22.6,0.0,2.3,111
2011-05-12 00:35:42,22.6,-4.2,26.7,0.1,2.3,112
2011-05-12 00:40:42,22.5,-10.6,33.1,0.1,2.3,111
2011-05-12 00:45:42,22.3,-11.3,33.6,0.2,2.3,112
2011-05-12 00:50:42,22.2,-13.3,35.5,0.2,2.3,112
2011-05-12 00:55:42,22.1,-14.1,36.1,0.2,2.3,111
2011-05-12 01:00:42,21.9,-14.7,36.6,0.1,2.3,111
2011-05-12 01:05:42,21.8,-14.8,36.5,0.1,2.3,111
2011-05-12 01:10:42,21.7,-14.9,36.6,0.1,2.4,112
2011-05-12 01:15:42,21.6,-15.0,36.6,0.1,2.7,111
2011-05-12 01:20:42,21.5,-15.0,36.5,0.1,2.6,112
2011-05-12 01:25:42,21.3,-15.0,36.3,0.1,2.4,111
2011-05-12 01:30:42,21.2,-15.0,36.2,0.0,2.4,112
2011-05-12 01:35:42,21.2,-15.2,36.4,0.0,2.3,112
2011-05-12 01:40:42,21.2,-15.3,36.5,0.0,2.3,112
2011-05-12 01:45:42,21.2,-15.2,36.4,0.0,2.3,111
2011-05-12 01:50:43,21.1,-14.9,36.0,0.0,2.3,112
2011-05-12 01:55:43,21.0,-15.1,36.1,0.0,2.3,112
2011-05-12 02:00:43,20.9,-14.7,35.7,0.0,2.3,111
2011-05-12 02:05:43,20.8,-14.8,35.6,0.0,2.3,112
2011-05-12 02:10:43,20.7,-16.1,36.9,0.0,2.3,111
2011-05-12 02:15:43,20.6,-16.3,36.9,0.0,2.2,112
2011-05-12 02:20:43,20.5,-16.3,36.8,0.0,2.1,111
2011-05-12 02:25:43,20.4,-16.3,36.7,0.0,2.0,112
2011-05-12 02:30:43,20.4,-16.5,36.9,0.0,1.9,111
2011-05-12 02:35:43,20.3,-16.5,36.8,0.0,1.9,112
2011-05-12 02:40:43,20.2,-16.7,36.9,0.0,1.9,112
2011-05-12 02:45:43,20.2,-16.9,37.1,0.0,1.9,111
2011-05-12 02:50:43,20.2,-16.7,36.9,0.0,1.9,112
2011-05-12 02:55:43,20.1,-17.0,37.1,0.0,2.0,111
2011-05-12 03:00:43,20.1,-17.1,37.2,0.0,2.1,111
2011-05-12 03:05:43,20.0,-17.0,37.1,0.0,2.2,112
2011-05-12 03:10:43,20.0,-17.1,37.2,0.0,2.2,111
2011-05-12 03:15:43,20.0,-17.3,37.3,0.0,2.3,111
2011-05-12 03:20:43,19.9,-17.3,37.3,0.0,2.3,111
2011-05-12 03:25:43,19.9,-17.2,37.1,0.0,2.3,111
2011-05-12 03:30:43,19.9,-17.4,37.2,0.0,2.3,112
2011-05-12 03:35:43,19.9,-17.2,37.1,0.0,2.3,111
2011-05-12 03:40:43,19.8,-17.2,37.0,0.0,2.3,112
2011-05-12 03:45:43,19.6,-17.4,37.0,0.0,2.3,111
2011-05-12 03:50:43,19.6,-17.5,37.0,0.0,2.3,111
2011-05-12 03:55:43,19.5,-17.4,36.9,0.0,2.3,111
2011-05-12 04:00:43,19.5,-17.3,36.8,0.1,2.3,111
2011-05-12 04:05:43,19.4,-17.3,36.7,0.1,2.3,112
2011-05-12 04:10:43,19.4,-17.3,36.7,0.2,2.3,111
2011-05-12 04:15:43,19.4,-17.2,36.6,0.4,2.3,111
2011-05-12 04:20:43,19.4,-17.0,36.5,0.6,2.3,112
2011-05-12 04:25:43,19.5,-16.6,36.0,1.0,2.3,112
2011-05-12 04:30:43,19.4,-16.5,35.9,1.6,2.3,111
2011-05-12 04:35:43,19.4,-16.1,35.4,2.8,2.3,112
2011-05-12 04:40:43,19.3,-15.5,34.8,4.7,2.3,111
2011-05-12 04:45:43,19.3,-15.3,34.5,7.7,2.3,112
2011-05-12 04:50:43,19.3,-15.4,34.7,11.6,2.3,111
2011-05-12 04:55:43,19.3,-15.3,34.7,16.3,2.3,112
2011-05-12 05:00:43,19.0,-14.6,33.6,20.9,2.3,111
2011-05-12 05:05:43,19.3,-11.8,31.2,24.6,2.3,112
2011-05-12 05:10:43,19.4,-10.2,29.7,27.4,2.3,112
2011-05-12 05:15:43,19.5,-13.8,33.3,29.0,2.3,111
2011-05-12 05:20:43,19.5,-13.1,32.7,30.0,2.3,112
2011-05-12 05:25:43,19.6,-12.3,31.9,30.7,2.3,111
2011-05-12 05:30:43,19.7,-12.5,32.2,31.2,2.3,111
2011-05-12 05:35:43,19.7,-13.5,33.2,31.4,2.3,111
2011-05-12 05:40:43,19.6,-13.8,33.4,31.7,2.3,112
2011-05-12 05:45:43,19.7,-13.2,32.9,31.9,2.3,111
2011-05-12 05:50:43,19.8,-10.1,29.9,32.0,2.3,112
2011-05-12 05:55:43,19.9,-8.7,28.6,32.1,2.3,112
2011-05-12 06:00:43,20.2,-8.1,28.3,32.1,2.3,111
2011-05-12 06:05:43,20.5,-8.7,29.3,32.1,2.1,112
2011-05-12 06:10:43,20.7,-9.1,29.7,32.1,1.9,112
2011-05-12 06:15:43,20.8,-10.7,31.4,32.2,2.0,112
2011-05-12 06:20:43,20.8,-11.2,32.0,32.2,2.1,111
2011-05-12 06:25:43,21.0,-10.1,31.1,32.3,2.2,112
2011-05-12 06:30:43,21.5,-12.3,33.8,32.3,2.3,111
2011-05-12 06:35:43,21.3,-14.2,35.5,32.3,2.3,112
2011-05-12 06:40:43,21.5,-14.9,36.4,32.3,2.3,111
2011-05-12 06:45:43,21.6,-13.9,35.5,32.3,2.4,112
2011-05-12 06:50:43,21.6,-8.1,29.8,32.4,2.5,112
2011-05-12 06:55:43,21.6,-5.0,26.6,32.4,2.5,111
2011-05-12 07:00:43,21.8,-7.5,29.2,32.4,2.6,112
2011-05-12 07:05:43,21.8,-9.5,31.3,32.4,2.5,111
2011-05-12 07:10:43,21.9,-10.5,32.4,32.4,2.6,112
2011-05-12 07:15:43,21.9,-9.7,31.6,32.4,2.6,112
2011-05-12 07:20:43,22.1,-11.0,33.0,32.4,2.5,112
2011-05-12 07:25:43,22.3,-12.8,35.1,32.4,2.3,111
2011-05-12 07:30:43,22.6,-12.4,35.0,32.4,2.3,112
2011-05-12 07:35:43,22.8,-9.4,32.1,32.4,2.3,112
2011-05-12 07:40:43,23.1,-7.8,30.9,32.4,2.3,111
2011-05-12 07:45:43,23.2,-9.5,32.7,32.4,2.3,112
2011-05-12 07:50:43,23.2,-13.3,36.5,32.4,2.3,111
2011-05-12 07:55:43,22.9,-13.8,36.8,32.4,2.3,112
2011-05-12 08:00:43,22.7,-13.5,36.3,32.4,2.3,111
2011-05-12 08:05:43,22.6,-11.7,34.3,32.4,2.3,111
2011-05-12 08:10:43,23.2,-8.6,31.8,32.5,2.3,112
2011-05-12 08:15:43,23.7,-9.0,32.7,32.5,2.3,112
2011-05-12 08:20:43,23.5,-11.9,35.4,32.4,2.3,111
2011-05-12 08:25:43,23.3,-13.1,36.4,32.4,2.4,112
2011-05-12 08:30:43,23.2,-14.2,37.3,32.4,2.3,111
2011-05-12 08:35:43,23.2,-13.6,36.7,32.4,2.3,112
2011-05-12 08:40:43,23.3,-13.4,36.7,32.4,2.3,112
2011-05-12 08:45:43,23.4,-13.6,37.0,32.4,2.3,111
2011-05-12 08:50:43,23.4,-11.9,35.3,32.4,2.4,111
2011-05-12 08:55:43,23.6,-9.3,32.8,32.5,2.3,112
2011-05-12 09:00:43,23.9,-7.2,31.0,32.5,2.3,112
2011-05-12 09:05:43,24.1,-11.5,35.6,32.4,2.3,111
2011-05-12 09:10:43,24.1,-11.8,35.9,32.4,2.3,111
2011-05-12 09:15:43,24.1,-7.5,31.6,32.5,2.3,112
2011-05-12 09:20:43,24.3,-10.4,34.6,32.5,2.2,112
2011-05-12 09:25:43,24.6,-6.2,30.8,32.5,2.3,112
2011-05-12 09:30:43,25.2,-9.4,34.6,32.5,2.3,111
2011-05-12 09:35:43,25.6,-8.9,34.4,32.5,2.3,112
2011-05-12 09:40:43,26.2,-7.9,34.0,32.5,2.3,111
2011-05-12 09:45:43,26.9,-2.7,29.6,32.5,2.2,112
2011-05-12 09:50:43,27.2,-0.6,27.8,32.5,2.3,112
2011-05-12 09:55:43,27.3,-0.5,27.8,32.5,2.4,112
2011-05-12 10:00:43,27.2,-0.9,28.1,32.5,2.3,111
2011-05-12 10:05:43,27.0,-1.4,28.4,32.5,2.3,112
2011-05-12 10:10:43,26.6,-0.7,27.3,32.6,2.3,111
2011-05-12 10:15:43,26.7,-1.8,28.5,32.6,2.3,112
2011-05-12 10:20:43,26.9,0.9,26.0,32.6,2.3,111
2011-05-12 10:25:43,27.5,0.1,27.5,32.6,2.3,111
2011-05-12 10:30:43,27.4,-1.2,28.6,32.6,2.3,112
2011-05-12 10:35:43,27.8,1.0,26.9,32.6,2.3,112
2011-05-12 10:40:43,28.5,1.3,27.3,32.6,2.3,110
2011-05-12 10:45:43,28.6,4.1,24.6,32.6,2.3,112
2011-05-12 10:50:43,28.8,3.9,24.9,32.6,2.3,111
2011-05-12 10:55:43,28.2,4.2,24.0,32.5,2.3,112
2011-05-12 11:00:43,27.4,3.6,23.8,32.5,2.3,111
2011-05-12 11:05:43,26.8,-0.3,27.1,32.5,2.3,112
2011-05-12 11:10:43,26.8,-1.0,27.8,32.6,2.4,111
2011-05-12 11:15:43,27.5,3.2,24.3,32.6,2.3,112
2011-05-12 11:20:43,28.2,4.0,24.1,32.6,2.3,111
2011-05-12 11:25:43,28.0,2.7,25.3,32.6,2.3,111
2011-05-12 11:30:43,28.2,3.5,24.7,32.6,2.3,111
2011-05-12 11:35:43,28.1,0.5,27.6,32.6,2.3,112
2011-05-12 11:40:43,28.4,4.6,23.8,32.6,2.3,111
2011-05-12 11:45:43,28.1,3.7,24.4,32.6,2.3,112
2011-05-12 11:50:43,27.5,4.0,23.5,32.6,2.3,111
2011-05-12 11:55:43,27.1,2.4,24.7,32.6,2.3,112
2011-05-12 12:00:43,27.5,1.9,25.6,32.6,2.3,111
2011-05-12 12:05:43,28.5,1.3,27.2,32.6,2.3,111
2011-05-12 12:10:43,28.8,-0.4,29.3,32.6,2.3,112
2011-05-12 12:15:43,29.4,5.0,24.3,32.6,2.3,111
2011-05-12 12:20:43,29.6,4.4,25.1,32.5,2.3,112
2011-05-12 12:25:43,28.3,3.2,25.0,32.5,2.8,111
2011-05-12 12:30:43,26.7,2.0,24.6,32.5,3.4,111
2011-05-12 12:35:43,25.6,3.1,22.5,32.5,2.7,112
2011-05-12 12:40:43,25.9,1.2,24.6,32.6,2.2,111
2011-05-12 12:45:43,27.7,2.3,25.4,32.6,2.3,112
2011-05-12 12:50:43,29.0,-0.0,29.0,32.6,2.3,111
2011-05-12 12:55:43,29.4,2.0,27.4,32.6,2.3,111
2011-05-12 13:00:43,29.6,-3.5,33.1,32.6,2.3,112
2011-05-12 13:05:43,30.2,-3.6,33.9,32.6,2.3,112
2011-05-12 13:10:43,30.1,-4.9,35.0,32.6,2.3,111
2011-05-12 13:15:43,30.3,-5.1,35.4,32.6,2.3,112
2011-05-12 13:20:43,30.5,-3.9,34.4,32.6,2.3,111
2011-05-12 13:25:43,30.9,-2.5,33.4,32.6,2.3,112
2011-05-12 13:30:43,31.3,4.5,26.8,32.6,2.3,111
2011-05-12 13:35:43,30.8,0.0,30.8,32.6,2.3,112
2011-05-12 13:40:43,29.4,-4.0,33.4,32.6,2.3,111
2011-05-12 13:45:43,29.6,-4.6,34.2,32.6,2.3,112
2011-05-12 13:50:43,30.1,-0.9,31.0,32.6,2.3,111
2011-05-12 13:55:43,29.9,-4.4,34.3,32.5,2.3,111
2011-05-12 14:00:43,29.4,2.2,27.2,32.6,2.3,112
2011-05-12 14:05:43,29.5,4.0,25.5,32.6,2.3,112
2011-05-12 14:10:43,28.5,4.8,23.6,32.6,2.3,111
2011-05-12 14:15:43,28.0,4.4,23.6,32.6,2.3,112
2011-05-12 14:20:43,28.1,5.3,22.8,32.6,2.3,111
2011-05-12 14:25:43,30.1,1.8,28.3,32.6,2.3,112
2011-05-12 14:30:43,30.7,0.9,29.8,32.6,2.3,111
2011-05-12 14:35:43,29.7,4.2,25.5,32.5,2.3,111
2011-05-12 14:40:43,28.7,1.6,27.1,32.5,2.3,112
2011-05-12 14:45:43,28.3,-3.2,31.5,32.6,2.3,111
2011-05-12 14:50:43,29.0,1.9,27.1,32.6,2.3,112
2011-05-12 14:55:43,29.4,4.1,25.3,32.6,2.3,111
2011-05-12 15:00:43,28.6,5.4,23.3,32.5,2.3,112
2011-05-12 15:05:43,27.9,5.6,22.3,32.6,2.3,112
2011-05-12 15:10:43,28.5,-0.1,28.6,32.6,2.3,111
2011-05-12 15:15:43,28.8,0.7,28.1,32.6,2.3,111
2011-05-12 15:20:43,29.0,3.0,26.1,32.6,2.3,112
2011-05-12 15:25:43,29.7,-2.0,31.7,32.6,2.3,112
2011-05-12 15:30:43,30.3,3.4,26.9,32.6,2.4,111
2011-05-12 15:35:43,30.7,1.1,29.6,32.6,2.3,111
2011-05-12 15:40:43,29.5,0.2,29.3,32.6,2.3,112
2011-05-12 15:45:43,28.9,0.1,28.8,32.6,2.3,111
2011-05-12 15:50:43,29.8,1.7,28.2,32.6,2.3,111
2011-05-12 15:55:43,30.5,1.3,29.3,32.6,2.3,111
2011-05-12 16:00:43,29.7,2.4,27.2,32.6,2.3,112
2011-05-12 16:05:43,28.8,4.7,24.1,32.6,2.3,112
2011-05-12 16:10:43,28.5,2.9,25.6,32.6,2.3,111
2011-05-12 16:15:43,28.4,4.0,24.4,32.6,2.3,112
2011-05-12 16:20:43,29.2,4.3,24.8,32.6,2.3,111
2011-05-12 16:25:43,30.0,-1.2,31.2,32.6,2.3,112
2011-05-12 16:30:43,29.5,-2.6,32.0,32.6,2.3,112
2011-05-12 16:35:43,29.1,-1.7,30.8,32.6,2.3,111
2011-05-12 16:40:44,28.9,-0.8,29.7,32.6,2.3,112
2011-05-12 16:45:44,29.0,1.9,27.1,32.6,2.3,111
2011-05-12 16:50:44,29.6,2.4,27.2,32.6,2.3,112
2011-05-12 16:55:44,29.5,1.9,27.6,32.6,2.3,110
2011-05-12 17:00:44,30.3,-1.4,31.7,32.6,2.3,112
2011-05-12 17:05:44,30.8,-4.7,35.5,32.6,2.3,112
2011-05-12 17:10:44,30.1,-6.1,36.2,32.6,2.3,111
2011-05-12 17:15:44,29.6,-3.1,32.7,32.6,2.3,112
2011-05-12 17:20:44,30.0,-3.4,33.4,32.6,2.3,112
2011-05-12 17:25:44,29.7,-3.7,33.4,32.6,2.3,112
2011-05-12 17:30:44,30.0,-0.6,30.5,32.6,2.3,111
2011-05-12 17:35:44,30.8,-3.9,34.7,32.6,2.3,112
2011-05-12 17:40:44,30.8,-4.6,35.4,32.6,2.3,112
2011-05-12 17:45:44,30.8,-5.4,36.2,32.6,2.3,111
2011-05-12 17:50:44,30.6,-6.0,36.6,32.6,2.3,112
2011-05-12 17:55:44,30.4,-6.1,36.4,32.6,2.3,111
2011-05-12 18:00:44,30.3,-6.9,37.1,32.6,2.3,112
2011-05-12 18:05:44,30.0,-7.1,37.1,32.6,2.3,112
2011-05-12 18:10:44,30.0,-6.8,36.8,32.6,2.3,111
2011-05-12 18:15:44,29.4,-8.8,38.2,32.5,2.3,112
2011-05-12 18:20:44,28.7,-4.3,33.0,32.6,2.3,112
2011-05-12 18:25:44,29.0,-2.5,31.5,32.6,2.3,112
2011-05-12 18:30:44,29.4,-4.5,33.8,32.6,2.3,111
2011-05-12 18:35:44,29.5,-6.6,36.1,32.6,2.3,112
2011-05-12 18:40:44,29.5,-8.3,37.8,32.6,2.3,112
2011-05-12 18:45:44,29.3,-8.6,37.9,32.6,2.3,111
2011-05-12 18:50:44,29.1,-9.0,38.1,32.6,2.3,112
2011-05-12 18:55:44,29.0,-9.0,38.0,32.6,2.3,111
2011-05-12 19:00:44,28.8,-9.7,38.5,32.6,2.3,112
2011-05-12 19:05:44,28.6,-9.9,38.5,32.6,2.3,112
2011-05-12 19:10:44,28.5,-9.4,37.9,32.6,2.3,112
2011-05-12 19:15:44,28.7,-9.4,38.1,32.6,2.3,112
2011-05-12 19:20:44,28.6,-10.6,39.2,32.6,2.3,111
2011-05-12 19:25:44,28.4,-9.9,38.3,32.5,2.3,112
2011-05-12 19:30:44,28.3,-10.3,38.5,32.5,2.3,112
2011-05-12 19:35:44,28.1,-10.9,39.0,32.5,2.3,111
2011-05-12 19:40:44,27.8,-11.1,38.9,32.5,2.3,112
2011-05-12 19:45:44,27.6,-11.1,38.7,32.5,2.3,112
2011-05-12 19:50:44,27.3,-11.3,38.6,32.5,2.3,111
2011-05-12 19:55:44,27.1,-11.1,38.2,32.4,2.3,112
2011-05-12 20:00:44,26.9,-11.0,37.9,32.4,2.3,111
2011-05-12 20:05:44,26.6,-11.1,37.7,32.3,2.3,112
2011-05-12 20:10:44,26.4,-11.3,37.7,32.3,2.3,111
2011-05-12 20:15:44,26.1,-11.9,38.1,32.2,2.4,111
2011-05-12 20:20:44,25.7,-12.6,38.3,32.1,2.3,112
2011-05-12 20:25:44,25.3,-12.9,38.2,32.0,2.2,112
2011-05-12 20:30:44,24.8,-13.0,37.8,31.9,2.3,112
2011-05-12 20:35:44,24.6,-13.2,37.8,31.6,2.3,112
2011-05-12 20:40:44,24.3,-13.2,37.5,31.3,2.3,111
2011-05-12 20:45:44,24.1,-13.3,37.5,30.8,2.3,112
2011-05-12 20:50:44,23.9,-13.6,37.5,30.0,2.3,112
2011-05-12 20:55:44,23.6,-13.9,37.5,28.7,2.3,111
2011-05-12 21:00:44,23.4,-14.1,37.5,26.7,2.3,112
2011-05-12 21:05:44,23.3,-14.0,37.3,23.8,2.2,111
2011-05-12 21:10:44,23.2,-14.0,37.2,19.8,2.3,111
2011-05-12 21:15:44,23.1,-14.0,37.1,15.2,2.3,111
2011-05-12 21:20:44,23.0,-14.1,37.1,10.8,2.3,111
2011-05-12 21:25:44,22.8,-14.0,36.9,7.1,2.4,112
2011-05-12 21:30:44,22.8,-14.0,36.7,4.5,2.3,111
2011-05-12 21:35:44,22.7,-14.1,36.8,2.8,2.3,112
2011-05-12 21:40:44,22.6,-14.4,37.0,1.7,2.3,111
2011-05-12 21:45:44,22.6,-14.5,37.2,1.1,2.3,112
2011-05-12 21:50:44,22.6,-14.6,37.3,0.8,2.3,111
2011-05-12 21:55:44,22.6,-14.8,37.4,0.6,2.3,111
2011-05-12 22:00:44,22.4,-15.0,37.5,0.5,2.3,112
2011-05-12 22:05:44,22.3,-15.2,37.5,0.4,2.2,112
2011-05-12 22:10:44,22.2,-15.3,37.5,0.4,2.3,111
2011-05-12 22:15:44,21.8,-15.3,37.1,0.4,2.3,112
2011-05-12 22:20:44,22.1,-15.4,37.4,0.3,2.3,112
2011-05-12 22:25:44,22.1,-15.5,37.6,0.3,2.3,111
2011-05-12 22:30:44,22.1,-15.6,37.7,0.3,2.3,112
2011-05-12 22:35:44,22.1,-15.6,37.7,0.3,2.3,112
2011-05-12 22:40:44,22.1,-15.7,37.8,0.3,2.3,111
2011-05-12 22:45:44,22.0,-15.9,37.9,0.3,2.3,112
2011-05-12 22:50:44,21.7,-16.0,37.7,0.3,2.3,111
2011-05-12 22:55:44,21.4,-15.9,37.3,0.3,2.3,112
2011-05-12 23:00:44,21.4,-16.1,37.5,0.3,2.3,111
2011-05-12 23:05:44,21.4,-16.1,37.6,0.3,2.3,111
2011-05-12 23:10:44,21.4,-16.1,37.4,0.3,2.4,111
2011-05-12 23:15:44,21.2,-16.3,37.5,0.3,2.6,111
2011-05-12 23:20:44,21.1,-16.4,37.5,0.3,2.6,112
2011-05-12 23:25:44,21.1,-16.4,37.5,0.3,2.5,112
2011-05-12 23:30:44,21.1,-16.2,37.3,0.3,2.4,111
2011-05-12 23:35:44,21.1,-16.5,37.5,0.3,2.4,112
2011-05-12 23:40:44,21.0,-16.8,37.9,0.3,2.4,111
2011-05-12 23:45:44,21.0,-16.9,37.9,0.3,2.4,112
2011-05-12 23:50:44,20.9,-16.9,37.8,0.3,2.3,112
2011-05-12 23:55:44,20.9,-17.0,37.9,0.3,2.3,111
