Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-20 00:00:04,13.8,0.3,13.5,0.2,2.4,111
2014-01-20 00:05:04,14.1,0.1,14.0,0.2,2.3,112
2014-01-20 00:10:04,14.2,-0.1,14.3,0.2,2.3,111
2014-01-20 00:15:04,14.2,2.9,11.3,0.2,2.4,111
2014-01-20 00:20:04,14.3,2.6,11.7,0.1,14.5,112
2014-01-20 00:25:04,14.2,-2.1,16.3,0.2,6.5,111
2014-01-20 00:30:04,15.8,-10.3,26.1,0.2,2.6,112
2014-01-20 00:35:04,17.5,-12.6,30.1,0.2,2.4,111
2014-01-20 00:40:04,17.7,-9.6,27.3,0.2,2.4,111
2014-01-20 00:45:04,17.5,-13.4,30.9,0.2,2.4,111
2014-01-20 00:50:04,17.7,-14.1,31.8,0.2,2.3,112
2014-01-20 00:55:04,17.7,-14.4,32.0,0.3,2.3,111
2014-01-20 01:00:04,17.6,-14.4,32.1,0.3,2.3,112
2014-01-20 01:05:04,17.6,-14.5,32.1,0.3,2.3,112
2014-01-20 01:10:04,17.6,-14.0,31.7,0.3,2.3,111
2014-01-20 01:15:04,17.6,-13.4,31.1,0.3,2.3,112
2014-01-20 01:20:04,17.6,-12.5,30.2,0.4,2.3,111
2014-01-20 01:25:04,17.7,-10.4,28.1,0.4,2.3,112
2014-01-20 01:30:04,17.5,-4.2,21.7,0.4,2.3,111
2014-01-20 01:35:04,15.0,0.4,14.6,0.3,2.5,111
2014-01-20 01:40:04,14.0,0.6,13.4,0.2,2.9,112
2014-01-20 01:45:04,15.3,-10.3,25.6,0.4,2.8,111
2014-01-20 01:50:04,17.1,-10.4,27.5,0.5,2.3,111
2014-01-20 01:55:04,17.6,-12.5,30.1,0.5,2.3,112
2014-01-20 02:00:04,17.9,-14.3,32.1,0.5,2.3,111
2014-01-20 02:05:04,17.9,-14.0,32.0,0.5,2.3,112
2014-01-20 02:10:04,17.8,-13.3,31.1,0.5,2.4,111
2014-01-20 02:15:04,17.8,-13.5,31.3,0.5,2.5,112
2014-01-20 02:20:04,18.0,-6.0,24.0,0.5,2.3,111
2014-01-20 02:25:04,16.0,-3.3,19.3,0.4,2.3,112
2014-01-20 02:30:04,17.2,-7.1,24.2,0.6,2.3,112
2014-01-20 02:35:04,18.2,-3.2,21.4,0.4,2.3,112
2014-01-20 02:40:04,18.4,-3.2,21.6,0.3,2.4,111
2014-01-20 02:45:04,18.2,-0.6,18.8,0.3,2.4,112
2014-01-20 02:50:04,15.5,3.0,12.6,0.2,5.1,111
2014-01-20 02:55:04,14.5,1.1,13.5,0.3,4.6,112
2014-01-20 03:00:04,14.1,1.0,13.1,0.3,3.8,111
2014-01-20 03:05:04,13.8,1.5,12.4,0.3,3.4,111
2014-01-20 03:10:04,13.8,1.9,11.9,0.1,6.6,111
2014-01-20 03:15:04,13.7,3.1,10.6,0.1,2.9,111
2014-01-20 03:20:04,13.8,8.4,5.5,0.1,18.7,111
2014-01-20 03:25:04,14.2,13.5,0.7,0.2,25.3,112
2014-01-20 03:30:04,14.2,3.3,10.9,0.3,2.6,111
2014-01-20 03:35:04,13.8,3.0,10.8,0.3,2.7,111
2014-01-20 03:40:04,13.9,2.1,11.8,0.2,5.3,111
2014-01-20 03:45:04,13.9,1.3,12.6,0.2,8.4,111
2014-01-20 03:50:04,13.8,2.9,10.9,0.2,19.3,111
2014-01-20 03:55:04,13.8,7.4,6.4,0.2,18.2,112
2014-01-20 04:00:04,13.9,10.3,3.6,0.2,10.1,111
2014-01-20 04:05:04,13.9,7.7,6.2,0.3,2.3,112
2014-01-20 04:10:04,13.9,1.8,12.1,0.3,2.6,111
2014-01-20 04:15:04,13.9,-0.5,14.4,0.5,2.5,112
2014-01-20 04:20:04,13.9,-4.4,18.3,0.5,2.4,112
2014-01-20 04:25:04,16.0,-6.9,22.9,0.7,2.5,112
2014-01-20 04:30:04,17.6,-8.6,26.1,0.5,2.3,111
2014-01-20 04:35:04,18.1,-8.6,26.7,0.5,2.3,112
2014-01-20 04:40:04,18.3,-9.4,27.7,0.6,2.3,112
2014-01-20 04:45:04,18.4,-9.4,27.8,0.8,2.3,112
2014-01-20 04:50:04,18.5,-12.1,30.6,0.8,2.3,111
2014-01-20 04:55:04,18.5,-10.8,29.3,0.8,2.3,112
2014-01-20 05:00:04,18.5,-6.3,24.8,0.5,2.3,112
2014-01-20 05:05:04,18.6,-5.2,23.8,0.6,2.3,111
2014-01-20 05:10:04,18.6,-5.9,24.5,0.5,2.3,112
2014-01-20 05:15:04,18.7,-10.0,28.7,0.7,2.3,111
2014-01-20 05:20:04,18.7,-12.5,31.1,0.7,2.3,112
2014-01-20 05:25:04,18.6,-12.1,30.7,0.7,2.3,111
2014-01-20 05:30:04,18.4,-10.7,29.1,0.6,2.3,111
2014-01-20 05:35:04,18.4,-10.0,28.4,0.6,2.3,112
2014-01-20 05:40:04,18.6,-8.6,27.2,0.6,2.3,112
2014-01-20 05:45:04,18.6,-7.9,26.5,0.7,2.3,111
2014-01-20 05:50:04,18.7,-9.1,27.9,0.7,2.4,112
2014-01-20 05:55:04,18.8,-10.7,29.5,0.7,2.4,111
2014-01-20 06:00:04,18.8,-11.9,30.6,0.6,2.3,111
2014-01-20 06:05:04,18.6,-13.5,32.2,0.6,2.4,112
2014-01-20 06:10:04,18.7,-13.7,32.4,0.6,2.4,112
2014-01-20 06:15:04,18.6,-14.1,32.7,0.6,2.3,112
2014-01-20 06:20:04,18.4,-14.0,32.4,0.6,2.3,111
2014-01-20 06:25:04,18.3,-14.0,32.3,0.6,2.3,112
2014-01-20 06:30:04,18.2,-14.3,32.4,0.6,2.3,111
2014-01-20 06:35:04,18.1,-14.1,32.2,0.6,2.3,112
2014-01-20 06:40:04,18.0,-13.5,31.5,0.6,2.3,112
2014-01-20 06:45:04,18.0,-12.9,30.8,0.4,2.3,111
2014-01-20 06:50:04,18.0,-10.7,28.7,0.4,2.3,112
2014-01-20 06:55:04,18.0,-7.0,25.0,0.5,2.3,112
2014-01-20 07:00:04,18.3,-4.2,22.5,0.8,2.3,111
2014-01-20 07:05:04,18.5,-10.0,28.5,1.2,2.3,112
2014-01-20 07:10:04,18.7,-13.3,32.0,1.7,2.4,111
2014-01-20 07:15:04,18.6,-13.6,32.2,2.9,2.3,112
2014-01-20 07:20:04,18.5,-13.5,32.0,5.1,2.3,112
2014-01-20 07:25:04,18.4,-13.4,31.7,8.8,2.3,111
2014-01-20 07:30:04,18.2,-13.1,31.3,13.8,2.3,112
2014-01-20 07:35:04,18.1,-13.2,31.4,19.0,2.3,111
2014-01-20 07:40:04,17.8,-14.0,31.8,23.3,2.3,111
2014-01-20 07:45:04,18.1,-14.0,32.0,26.4,2.3,112
2014-01-20 07:50:04,18.0,-13.8,31.8,28.4,2.3,112
2014-01-20 07:55:04,18.0,-13.9,31.9,29.6,2.3,111
2014-01-20 08:00:04,18.0,-14.0,32.0,30.3,2.3,111
2014-01-20 08:05:04,18.0,-14.0,32.0,30.8,2.3,112
2014-01-20 08:10:04,18.1,-13.7,31.8,31.1,2.3,112
2014-01-20 08:15:04,18.1,-13.8,31.9,31.3,2.3,111
2014-01-20 08:20:04,18.1,-13.8,31.8,31.5,2.3,112
2014-01-20 08:25:04,18.1,-13.7,31.8,31.6,2.3,112
2014-01-20 08:30:04,18.2,-13.5,31.7,31.7,2.3,111
2014-01-20 08:35:04,18.2,-13.5,31.7,31.8,2.3,112
2014-01-20 08:40:04,18.4,-13.5,31.8,31.9,2.3,111
2014-01-20 08:45:04,18.4,-13.4,31.8,31.9,2.3,112
2014-01-20 08:50:04,18.5,-13.0,31.6,31.9,2.3,112
2014-01-20 08:55:04,18.6,-12.8,31.4,32.0,2.3,112
2014-01-20 09:00:04,18.6,-12.8,31.4,32.0,2.3,111
2014-01-20 09:05:04,18.6,-10.6,29.2,32.1,2.3,112
2014-01-20 09:10:04,18.7,-10.9,29.5,32.2,2.3,112
2014-01-20 09:15:04,18.8,-13.2,31.9,32.1,2.4,111
2014-01-20 09:20:04,18.8,-13.3,32.1,32.1,2.4,111
2014-01-20 09:25:04,18.9,-12.2,31.1,32.2,2.4,111
2014-01-20 09:30:04,18.9,-12.1,31.1,32.2,2.4,111
2014-01-20 09:35:04,19.0,-11.1,30.1,32.3,2.3,112
2014-01-20 09:40:04,19.2,-8.2,27.4,32.3,2.3,112
2014-01-20 09:45:04,19.5,-4.0,23.5,32.4,2.4,111
2014-01-20 09:50:04,19.9,-2.3,22.2,32.4,2.3,112
2014-01-20 09:55:04,20.4,-2.2,22.6,32.4,2.3,111
2014-01-20 10:00:04,21.0,-5.3,26.3,32.4,2.6,112
2014-01-20 10:05:04,21.2,-8.0,29.2,32.4,2.3,112
2014-01-20 10:10:04,21.1,-11.0,32.1,32.3,2.3,112
2014-01-20 10:15:04,20.9,-12.8,33.6,32.3,2.4,111
2014-01-20 10:20:04,20.8,-13.0,33.8,32.3,2.7,112
2014-01-20 10:25:04,20.7,-12.2,32.9,32.3,2.7,111
2014-01-20 10:30:04,20.7,-11.7,32.4,32.3,2.6,111
2014-01-20 10:35:04,20.8,-11.1,31.9,32.4,2.4,112
2014-01-20 10:40:04,21.1,-10.3,31.4,32.4,2.3,111
2014-01-20 10:45:04,21.2,-11.4,32.6,32.4,2.3,111
2014-01-20 10:50:04,21.1,-11.4,32.6,32.4,2.3,112
2014-01-20 10:55:04,21.4,-11.2,32.5,32.4,2.3,111
2014-01-20 11:00:04,21.5,-10.9,32.4,32.4,2.3,112
2014-01-20 11:05:04,22.6,-8.7,31.3,32.5,2.2,112
2014-01-20 11:10:04,24.3,-9.6,33.9,32.5,2.4,111
2014-01-20 11:15:04,24.2,-11.4,35.6,32.4,2.3,112
2014-01-20 11:20:04,22.9,-9.6,32.5,32.4,2.5,112
2014-01-20 11:25:04,22.3,-10.6,33.0,32.5,2.3,111
2014-01-20 11:30:04,22.8,-8.7,31.5,32.6,2.3,112
2014-01-20 11:35:04,23.9,-8.3,32.2,32.6,2.4,112
2014-01-20 11:40:04,24.8,-8.5,33.2,32.6,2.3,111
2014-01-20 11:45:04,25.4,-8.2,33.6,32.6,2.3,112
2014-01-20 11:50:04,25.7,-8.9,34.6,32.6,2.3,112
2014-01-20 11:55:04,25.8,-8.6,34.4,32.6,2.3,112
2014-01-20 12:00:04,26.0,-8.4,34.4,32.6,2.3,111
2014-01-20 12:05:04,26.3,-8.4,34.7,32.6,2.3,112
2014-01-20 12:10:04,26.3,-8.5,34.8,32.6,2.3,112
2014-01-20 12:15:04,26.4,-7.4,33.8,32.6,2.3,112
2014-01-20 12:20:04,26.8,-7.6,34.4,32.6,2.3,112
2014-01-20 12:25:04,26.9,-9.0,35.9,32.6,2.3,111
2014-01-20 12:30:04,26.4,-9.9,36.4,32.6,2.3,112
2014-01-20 12:35:04,26.0,-8.4,34.4,32.6,2.3,112
2014-01-20 12:40:04,26.1,-7.7,33.9,32.6,2.3,111
2014-01-20 12:45:04,26.4,-8.2,34.5,32.6,2.3,112
2014-01-20 12:50:04,26.4,-6.6,33.0,32.6,2.3,111
2014-01-20 12:55:04,26.8,-5.5,32.3,32.6,2.3,112
2014-01-20 13:00:04,27.2,-7.2,34.4,32.6,2.3,111
2014-01-20 13:05:04,27.3,-6.9,34.2,32.6,2.3,112
2014-01-20 13:10:04,27.5,-7.2,34.7,32.6,2.3,111
2014-01-20 13:15:04,27.7,-6.7,34.4,32.6,2.3,111
2014-01-20 13:20:04,27.9,-8.0,35.9,32.6,2.3,112
2014-01-20 13:25:04,27.1,-9.4,36.5,32.5,2.3,112
2014-01-20 13:30:04,26.1,-7.9,34.0,32.6,2.3,111
2014-01-20 13:35:04,26.2,-6.3,32.6,32.6,2.3,112
2014-01-20 13:40:04,26.6,-5.8,32.4,32.6,2.3,111
2014-01-20 13:45:04,26.7,-8.1,34.8,32.6,2.3,112
2014-01-20 13:50:04,26.6,-8.1,34.7,32.6,2.3,112
2014-01-20 13:55:04,26.7,-6.9,33.6,32.6,2.3,112
2014-01-20 14:00:04,27.0,-6.8,33.8,32.6,2.3,111
2014-01-20 14:05:05,27.3,-6.4,33.6,32.6,2.3,112
2014-01-20 14:10:05,26.9,-2.1,29.0,32.5,2.3,111
2014-01-20 14:15:05,27.0,3.0,24.0,32.5,2.3,112
2014-01-20 14:20:05,26.8,3.6,23.2,32.5,2.3,111
2014-01-20 14:25:05,26.8,2.6,24.2,32.5,2.3,112
2014-01-20 14:30:05,26.3,3.4,22.9,32.5,2.3,111
2014-01-20 14:35:05,23.9,6.2,17.7,32.6,2.3,111
2014-01-20 14:40:05,21.9,3.9,18.0,32.4,2.4,112
2014-01-20 14:45:05,20.4,4.8,15.6,32.3,2.4,112
2014-01-20 14:50:05,19.6,5.3,14.3,32.4,2.5,112
2014-01-20 14:55:05,19.1,5.2,13.8,32.3,2.3,112
2014-01-20 15:00:05,18.7,5.0,13.7,32.3,1.9,111
2014-01-20 15:05:05,18.4,4.4,14.0,32.3,1.9,112
2014-01-20 15:10:05,18.2,4.4,13.8,32.3,2.2,112
2014-01-20 15:15:05,18.0,4.1,13.9,32.3,2.3,112
2014-01-20 15:20:05,17.7,4.8,12.9,32.3,2.3,111
2014-01-20 15:25:05,17.8,5.7,12.2,32.5,2.3,112
2014-01-20 15:30:05,18.3,6.1,12.2,32.5,2.3,112
2014-01-20 15:35:05,18.9,6.8,12.0,32.5,2.0,111
2014-01-20 15:40:05,19.1,4.2,14.8,32.2,1.9,111
2014-01-20 15:45:05,18.3,3.5,14.8,32.1,2.1,112
2014-01-20 15:50:05,17.5,2.9,14.6,32.0,2.3,111
2014-01-20 15:55:05,17.0,2.4,14.5,32.0,2.5,111
2014-01-20 16:00:05,16.7,1.8,14.9,32.0,2.3,111
2014-01-20 16:05:05,16.5,2.4,14.0,31.8,2.3,111
2014-01-20 16:10:05,16.3,3.2,13.2,31.6,2.3,111
2014-01-20 16:15:05,16.3,3.0,13.3,31.4,2.2,112
2014-01-20 16:20:05,16.3,3.5,12.8,31.2,2.1,111
2014-01-20 16:25:05,16.5,5.0,11.5,30.6,2.1,112
2014-01-20 16:30:05,16.5,5.1,11.4,29.9,2.1,112
2014-01-20 16:35:05,16.4,4.9,11.5,28.9,2.1,111
2014-01-20 16:40:05,16.3,4.3,11.9,27.2,2.2,112
2014-01-20 16:45:05,16.2,5.0,11.2,26.1,2.4,112
2014-01-20 16:50:05,16.3,4.9,11.4,24.3,2.5,111
2014-01-20 16:55:05,16.3,4.9,11.3,19.2,2.4,112
2014-01-20 17:00:05,16.2,4.2,12.0,15.1,2.5,112
2014-01-20 17:05:05,16.0,1.8,14.2,11.2,2.5,111
2014-01-20 17:10:05,15.8,0.2,15.6,7.7,2.3,111
2014-01-20 17:15:05,15.6,-2.4,18.0,5.1,2.3,112
2014-01-20 17:20:05,17.4,-8.3,25.7,3.3,2.3,112
2014-01-20 17:25:05,18.9,-12.7,31.6,2.0,2.2,111
2014-01-20 17:30:05,19.0,-14.3,33.4,1.0,2.2,111
2014-01-20 17:35:05,19.0,-14.1,33.0,0.5,2.2,112
2014-01-20 17:40:05,18.8,-13.9,32.7,0.3,2.3,112
2014-01-20 17:45:05,18.7,-14.3,33.0,0.1,2.3,111
2014-01-20 17:50:05,18.6,-14.7,33.3,0.1,2.3,112
2014-01-20 17:55:05,18.4,-15.2,33.7,0.0,2.5,111
2014-01-20 18:00:05,18.3,-14.4,32.7,0.0,2.4,112
2014-01-20 18:05:05,18.1,-15.0,33.1,0.0,2.3,112
2014-01-20 18:10:05,18.1,-16.0,34.0,0.0,2.3,111
2014-01-20 18:15:05,18.1,-15.9,34.0,0.0,2.3,111
2014-01-20 18:20:05,18.2,-16.0,34.2,0.0,2.3,112
2014-01-20 18:25:05,18.3,-15.6,33.9,0.0,2.3,112
2014-01-20 18:30:05,18.4,-15.8,34.2,0.0,2.3,111
2014-01-20 18:35:05,18.4,-16.1,34.5,0.0,2.3,111
2014-01-20 18:40:05,18.4,-16.2,34.7,0.0,2.4,112
2014-01-20 18:45:05,18.4,-16.0,34.4,0.0,2.5,111
2014-01-20 18:50:05,18.3,-16.2,34.5,0.0,2.5,112
2014-01-20 18:55:05,18.0,-16.4,34.4,0.0,2.3,111
2014-01-20 19:00:05,17.6,-16.5,34.1,0.0,2.3,112
2014-01-20 19:05:05,17.5,-16.4,33.9,0.0,2.3,112
2014-01-20 19:10:05,17.4,-16.6,34.0,0.0,2.3,112
2014-01-20 19:15:05,17.5,-16.6,34.0,0.0,2.3,111
2014-01-20 19:20:05,17.4,-16.6,34.0,0.0,2.3,112
2014-01-20 19:25:05,17.3,-16.7,34.0,0.0,2.3,112
2014-01-20 19:30:05,17.2,-16.8,34.0,0.0,2.3,112
2014-01-20 19:35:05,17.1,-17.0,34.1,0.0,2.3,112
2014-01-20 19:40:05,17.1,-17.2,34.3,0.0,2.3,111
2014-01-20 19:45:05,17.1,-17.2,34.2,0.0,2.3,111
2014-01-20 19:50:05,17.1,-17.2,34.2,0.0,2.3,111
2014-01-20 19:55:05,17.1,-17.1,34.2,0.0,2.3,111
2014-01-20 20:00:05,17.1,-17.1,34.1,0.0,2.3,112
2014-01-20 20:05:05,17.0,-17.2,34.2,0.0,2.3,111
2014-01-20 20:10:05,17.0,-17.3,34.3,0.0,2.3,112
2014-01-20 20:15:05,17.0,-17.1,34.1,0.0,2.3,111
2014-01-20 20:20:05,17.0,-17.1,34.1,0.0,2.3,111
2014-01-20 20:25:05,17.0,-17.2,34.2,0.0,2.3,111
2014-01-20 20:30:05,17.0,-17.0,33.9,0.0,2.3,112
2014-01-20 20:35:05,17.0,-17.0,34.0,0.0,2.3,111
2014-01-20 20:40:05,17.0,-17.3,34.3,0.0,2.3,111
2014-01-20 20:45:05,17.0,-17.4,34.4,0.0,2.3,111
2014-01-20 20:50:05,16.9,-17.4,34.3,0.0,2.3,111
2014-01-20 20:55:05,16.9,-17.3,34.2,0.0,2.3,111
2014-01-20 21:00:05,16.9,-17.1,34.0,0.0,2.3,112
2014-01-20 21:05:05,16.9,-17.0,33.9,0.0,2.3,111
2014-01-20 21:10:05,17.0,-16.9,33.9,0.0,2.3,112
2014-01-20 21:15:05,17.1,-15.9,33.0,0.0,2.3,112
2014-01-20 21:20:05,17.5,-16.0,33.5,0.0,2.3,112
2014-01-20 21:25:05,17.4,-16.9,34.3,0.0,2.3,112
2014-01-20 21:30:05,17.2,-16.7,33.9,0.0,2.3,112
2014-01-20 21:35:05,17.1,-16.8,33.9,0.0,2.3,112
2014-01-20 21:40:05,17.1,-16.0,33.1,0.0,2.3,112
2014-01-20 21:45:05,17.3,-15.1,32.5,0.0,2.3,111
2014-01-20 21:50:05,17.5,-15.0,32.5,0.0,2.3,112
2014-01-20 21:55:05,17.6,-15.4,32.9,0.0,2.3,111
2014-01-20 22:00:05,17.5,-16.6,34.1,0.0,2.3,111
2014-01-20 22:05:05,17.2,-16.4,33.6,0.0,2.3,112
2014-01-20 22:10:05,17.0,-14.8,31.8,0.0,2.3,112
2014-01-20 22:15:05,17.0,-14.0,31.0,0.0,2.3,111
2014-01-20 22:20:05,17.0,-10.9,27.9,0.0,2.3,112
2014-01-20 22:25:05,17.1,-8.6,25.6,0.0,2.3,112
2014-01-20 22:30:05,17.1,-9.1,26.2,0.0,2.3,112
2014-01-20 22:35:05,17.2,-12.8,30.0,0.0,2.3,111
2014-01-20 22:40:05,17.4,-14.8,32.1,0.0,2.3,112
2014-01-20 22:45:05,17.4,-15.4,32.8,0.0,2.3,111
2014-01-20 22:50:05,17.4,-15.6,33.0,0.0,2.3,112
2014-01-20 22:55:05,17.5,-15.0,32.5,0.0,2.3,112
2014-01-20 23:00:05,17.4,-16.4,33.8,0.0,2.3,111
2014-01-20 23:05:05,17.4,-14.9,32.3,0.0,2.3,111
2014-01-20 23:10:05,17.4,-15.1,32.6,0.0,2.3,112
2014-01-20 23:15:05,17.5,-15.0,32.5,0.0,2.3,111
2014-01-20 23:20:05,17.5,-15.2,32.7,0.0,2.3,112
2014-01-20 23:25:05,17.5,-15.2,32.6,0.0,2.3,112
2014-01-20 23:30:05,17.5,-15.3,32.8,0.0,2.3,111
2014-01-20 23:35:05,17.4,-16.7,34.1,0.0,2.3,112
2014-01-20 23:40:05,17.0,-16.2,33.2,0.0,2.3,112
2014-01-20 23:45:05,16.9,-16.5,33.4,0.0,2.3,112
2014-01-20 23:50:05,16.5,-16.7,33.2,0.0,2.3,111
2014-01-20 23:55:05,16.4,-15.5,32.0,0.0,2.3,112
