Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-13 00:00:04,16.9,1.6,15.3,0.0,1.9,111
2015-03-13 00:05:04,16.9,1.5,15.4,0.0,1.9,111
2015-03-13 00:10:04,16.9,1.6,15.3,0.0,1.9,111
2015-03-13 00:15:04,16.9,1.6,15.3,0.0,2.0,111
2015-03-13 00:20:04,16.5,1.9,14.6,0.0,2.1,111
2015-03-13 00:25:04,16.8,2.0,14.8,0.0,2.2,111
2015-03-13 00:30:04,16.8,1.9,14.9,0.0,2.3,111
2015-03-13 00:35:04,16.8,2.6,14.2,0.0,2.3,112
2015-03-13 00:40:04,16.8,2.3,14.4,0.0,2.3,111
2015-03-13 00:45:04,16.7,3.0,13.8,0.0,2.4,111
2015-03-13 00:50:04,16.7,3.4,13.3,0.0,2.4,112
2015-03-13 00:55:04,16.7,3.5,13.2,0.0,2.4,111
2015-03-13 01:00:04,16.7,4.1,12.7,0.0,2.4,112
2015-03-13 01:05:04,16.8,4.0,12.8,0.0,2.5,111
2015-03-13 01:10:04,16.8,3.4,13.4,0.0,2.4,112
2015-03-13 01:15:04,16.8,3.0,13.8,0.0,2.4,111
2015-03-13 01:20:04,16.8,3.4,13.3,0.0,2.4,112
2015-03-13 01:25:04,16.8,3.9,12.9,0.0,2.4,111
2015-03-13 01:30:04,16.8,4.0,12.7,0.0,2.4,111
2015-03-13 01:35:04,16.8,4.1,12.7,0.0,2.4,112
2015-03-13 01:40:04,16.8,4.0,12.8,0.0,2.4,112
2015-03-13 01:45:04,16.8,4.1,12.7,0.0,2.4,112
2015-03-13 01:50:04,16.8,4.0,12.8,0.0,2.4,112
2015-03-13 01:55:04,16.8,3.8,13.0,0.0,2.4,111
2015-03-13 02:00:04,16.8,3.7,13.1,0.0,2.4,111
2015-03-13 02:05:04,16.7,3.5,13.2,0.0,2.4,112
2015-03-13 02:10:04,16.7,3.0,13.7,0.0,2.4,111
2015-03-13 02:15:04,16.7,2.2,14.5,0.0,2.4,111
2015-03-13 02:20:04,16.6,2.6,14.0,0.0,2.4,111
2015-03-13 02:25:04,16.6,3.6,13.0,0.0,2.3,111
2015-03-13 02:30:04,16.6,3.8,12.8,0.0,2.3,112
2015-03-13 02:35:04,16.6,3.5,13.1,0.0,2.3,112
2015-03-13 02:40:04,16.5,3.8,12.7,0.0,2.3,111
2015-03-13 02:45:04,16.5,3.9,12.7,0.0,2.3,111
2015-03-13 02:50:04,16.5,3.6,12.9,0.0,2.3,112
2015-03-13 02:55:04,16.6,3.5,13.1,0.0,2.3,111
2015-03-13 03:00:04,16.5,3.5,13.0,0.0,2.3,111
2015-03-13 03:05:04,16.5,3.5,13.0,0.0,2.3,111
2015-03-13 03:10:04,16.5,3.4,13.1,0.0,2.3,111
2015-03-13 03:15:04,16.5,3.2,13.3,0.0,2.3,112
2015-03-13 03:20:04,16.4,3.0,13.4,0.0,2.3,111
2015-03-13 03:25:04,16.4,3.2,13.2,0.0,2.3,111
2015-03-13 03:30:04,16.4,3.0,13.4,0.0,2.3,111
2015-03-13 03:35:04,16.3,2.5,13.8,0.0,2.3,111
2015-03-13 03:40:04,16.3,2.3,14.0,0.0,2.3,111
2015-03-13 03:45:04,16.2,2.7,13.5,0.1,2.3,112
2015-03-13 03:50:04,16.3,2.7,13.6,0.0,2.3,111
2015-03-13 03:55:04,16.3,2.6,13.7,0.1,2.3,111
2015-03-13 04:00:04,16.3,2.5,13.7,0.1,2.3,111
2015-03-13 04:05:04,16.3,2.5,13.8,0.0,2.3,111
2015-03-13 04:10:04,16.3,2.8,13.4,0.0,2.3,111
2015-03-13 04:15:04,16.2,2.8,13.3,0.0,2.3,111
2015-03-13 04:20:04,16.2,2.8,13.4,0.1,2.2,111
2015-03-13 04:25:04,16.2,2.8,13.4,0.1,2.2,112
2015-03-13 04:30:04,16.2,2.4,13.7,0.0,2.2,110
2015-03-13 04:35:04,16.2,2.7,13.4,0.0,2.2,111
2015-03-13 04:40:04,16.2,3.0,13.1,0.0,2.2,111
2015-03-13 04:45:04,16.2,3.1,13.1,0.0,2.2,111
2015-03-13 04:50:04,15.9,2.8,13.1,0.1,2.2,112
2015-03-13 04:55:04,16.2,2.6,13.6,0.0,2.2,111
2015-03-13 05:00:04,16.2,2.5,13.7,0.0,2.3,110
2015-03-13 05:05:04,16.1,2.5,13.6,0.1,2.2,111
2015-03-13 05:10:04,16.1,2.5,13.6,0.1,2.2,111
2015-03-13 05:15:04,16.1,2.6,13.5,0.1,2.2,111
2015-03-13 05:20:04,16.1,2.5,13.6,0.1,2.2,111
2015-03-13 05:25:04,16.1,2.4,13.8,0.1,2.3,112
2015-03-13 05:30:04,16.1,2.1,14.0,0.1,2.3,111
2015-03-13 05:35:04,16.1,1.8,14.3,0.2,2.3,111
2015-03-13 05:40:04,16.0,1.6,14.4,0.3,2.3,111
2015-03-13 05:45:04,15.9,1.9,14.0,0.7,2.3,111
2015-03-13 05:50:04,15.9,1.9,14.0,1.3,2.3,111
2015-03-13 05:55:04,15.9,2.2,13.8,2.4,2.3,111
2015-03-13 06:00:04,15.9,2.2,13.7,5.1,2.3,111
2015-03-13 06:05:02,15.9,2.6,13.3,10.0,2.3,74
2015-03-13 06:10:02,15.9,2.4,13.6,14.6,2.3,111
2015-03-13 06:15:02,15.9,2.2,13.7,20.0,2.3,112
2015-03-13 06:20:02,15.9,2.0,14.0,23.4,2.3,111
2015-03-13 06:25:02,15.9,1.6,14.2,25.7,2.3,110
2015-03-13 06:30:02,15.8,1.6,14.2,27.5,2.3,112
2015-03-13 06:35:03,15.8,1.4,14.4,28.1,2.3,111
2015-03-13 06:40:03,15.8,1.7,14.1,28.9,2.3,111
2015-03-13 06:45:03,15.8,1.2,14.7,29.9,2.3,111
2015-03-13 06:50:03,15.8,1.2,14.6,30.7,2.3,111
2015-03-13 06:55:03,15.8,1.3,14.5,31.2,2.3,111
2015-03-13 07:00:03,15.8,1.1,14.6,31.3,2.3,111
2015-03-13 07:05:03,15.9,1.0,15.0,31.5,2.3,111
2015-03-13 07:10:03,15.7,1.5,14.3,31.5,2.3,111
2015-03-13 07:15:03,15.8,1.1,14.7,31.6,2.3,111
2015-03-13 07:20:03,15.7,1.0,14.8,31.8,2.3,111
2015-03-13 07:25:03,15.7,0.9,14.8,31.9,2.3,111
2015-03-13 07:30:03,15.8,0.8,15.0,32.0,2.3,111
2015-03-13 07:35:03,15.8,0.5,15.3,32.0,2.3,111
2015-03-13 07:40:03,15.8,1.0,14.8,32.1,2.3,112
2015-03-13 07:45:03,15.9,1.1,14.8,32.0,2.3,111
2015-03-13 07:50:03,15.8,0.4,15.4,32.1,2.3,111
2015-03-13 07:55:03,15.5,0.7,14.8,32.1,2.3,111
2015-03-13 08:00:03,15.7,0.3,15.5,32.2,2.3,112
2015-03-13 08:05:03,15.7,0.9,14.8,32.3,2.3,111
2015-03-13 08:10:03,15.8,0.5,15.3,32.3,2.3,111
2015-03-13 08:15:03,15.8,0.8,15.0,32.3,2.3,111
2015-03-13 08:20:03,15.7,0.4,15.4,32.3,2.3,111
2015-03-13 08:25:03,15.6,-0.1,15.7,32.3,2.3,112
2015-03-13 08:30:03,15.6,-0.0,15.6,32.3,2.3,112
2015-03-13 08:35:03,15.6,-0.3,15.8,32.3,2.3,112
2015-03-13 08:40:03,15.6,-0.0,15.6,32.3,2.3,111
2015-03-13 08:45:03,15.7,0.4,15.3,32.4,2.3,112
2015-03-13 08:50:03,15.8,0.2,15.6,32.4,2.3,111
2015-03-13 08:55:03,16.0,-0.4,16.4,32.4,2.3,112
2015-03-13 09:00:03,16.0,-0.7,16.7,32.4,2.3,112
2015-03-13 09:05:03,15.9,-0.9,16.8,32.5,2.3,111
2015-03-13 09:10:03,15.8,-0.8,16.7,32.4,2.3,112
2015-03-13 09:15:03,15.8,-0.3,16.1,32.4,2.3,112
2015-03-13 09:20:03,15.8,-0.5,16.3,32.4,2.3,112
2015-03-13 09:25:03,15.8,-0.5,16.2,32.4,2.3,112
2015-03-13 09:30:03,15.8,-0.5,16.3,32.4,2.3,111
2015-03-13 09:35:03,15.9,-0.4,16.3,32.5,2.3,112
2015-03-13 09:40:03,15.9,-0.4,16.4,32.4,2.3,112
2015-03-13 09:45:03,15.9,-0.7,16.6,32.4,2.3,111
2015-03-13 09:50:03,15.8,-0.4,16.2,32.4,2.3,113
2015-03-13 09:55:03,15.8,-0.6,16.4,32.4,2.3,111
2015-03-13 10:00:03,15.7,-1.0,16.7,32.4,2.3,112
2015-03-13 10:05:03,15.6,-1.2,16.8,32.4,2.3,111
2015-03-13 10:10:03,15.5,-0.9,16.4,32.4,2.3,112
2015-03-13 10:15:03,15.6,-0.6,16.2,32.5,2.3,112
2015-03-13 10:20:03,15.7,-0.7,16.3,32.5,2.3,112
2015-03-13 10:25:03,15.7,-0.8,16.4,32.5,2.3,112
2015-03-13 10:30:03,15.7,-1.1,16.8,32.5,2.3,111
2015-03-13 10:35:03,15.7,-1.0,16.7,32.5,2.3,112
2015-03-13 10:40:03,15.7,-0.6,16.3,32.5,2.3,112
2015-03-13 10:45:03,15.8,-0.1,15.9,32.5,2.3,112
2015-03-13 10:50:03,16.1,0.2,15.8,32.5,2.3,111
2015-03-13 10:55:03,16.2,0.4,15.8,32.4,2.3,112
2015-03-13 11:00:03,16.3,0.7,15.6,32.4,2.3,111
2015-03-13 11:05:03,16.3,1.4,14.9,32.4,2.3,111
2015-03-13 11:10:03,16.3,1.7,14.6,32.4,2.3,111
2015-03-13 11:15:03,16.5,1.0,15.5,32.4,2.3,111
2015-03-13 11:20:03,16.5,1.0,15.5,32.5,2.3,111
2015-03-13 11:25:03,16.4,0.9,15.6,32.5,2.3,111
2015-03-13 11:30:03,16.6,1.2,15.4,32.5,2.3,111
2015-03-13 11:35:03,17.0,1.0,16.0,32.5,2.4,111
2015-03-13 11:40:03,17.2,0.4,16.8,32.5,2.1,111
2015-03-13 11:45:03,17.2,0.9,16.3,32.5,2.1,111
2015-03-13 11:50:03,17.3,0.7,16.6,32.5,2.0,111
2015-03-13 11:55:03,17.4,0.7,16.7,32.5,2.1,111
2015-03-13 12:00:03,17.1,0.6,16.5,32.5,2.2,111
2015-03-13 12:05:03,17.6,0.9,16.7,32.5,2.3,112
2015-03-13 12:10:03,17.8,0.4,17.3,32.5,2.3,112
2015-03-13 12:15:03,17.9,0.3,17.6,32.5,2.3,111
2015-03-13 12:20:03,18.0,0.4,17.6,32.5,2.4,112
2015-03-13 12:25:03,18.1,-0.1,18.2,32.6,2.6,112
2015-03-13 12:30:03,18.4,-0.6,19.0,32.6,2.4,111
2015-03-13 12:35:03,20.0,-0.5,20.5,32.6,2.3,112
2015-03-13 12:40:03,22.3,-0.4,22.7,32.6,2.1,112
2015-03-13 12:45:03,23.3,-1.4,24.7,32.5,2.5,111
2015-03-13 12:50:03,23.6,-1.0,24.5,32.5,2.4,112
2015-03-13 12:55:03,23.6,-1.7,25.3,32.5,2.3,111
2015-03-13 13:00:03,23.6,-1.1,24.7,32.5,2.3,112
2015-03-13 13:05:03,23.6,-0.7,24.4,32.6,2.3,111
2015-03-13 13:10:03,24.0,1.1,22.9,32.6,2.3,112
2015-03-13 13:15:03,24.9,0.5,24.4,32.6,2.3,111
2015-03-13 13:20:03,24.7,0.7,24.0,32.6,2.3,111
2015-03-13 13:25:03,24.5,-0.7,25.2,32.5,2.3,112
2015-03-13 13:30:03,24.2,-0.3,24.4,32.5,2.3,112
2015-03-13 13:35:03,24.1,-0.3,24.4,32.5,2.3,111
2015-03-13 13:40:03,24.3,0.0,24.3,32.5,2.3,112
2015-03-13 13:45:03,24.3,-0.6,24.9,32.5,2.3,111
2015-03-13 13:50:03,24.3,-0.3,24.6,32.6,2.3,112
2015-03-13 13:55:03,24.3,-1.5,25.8,32.6,2.2,111
2015-03-13 14:00:03,24.1,-0.8,25.0,32.6,2.3,112
2015-03-13 14:05:03,24.4,-1.0,25.4,32.6,2.3,112
2015-03-13 14:10:03,24.6,-1.4,26.0,32.6,2.3,111
2015-03-13 14:15:03,24.6,-2.1,26.6,32.6,2.3,112
2015-03-13 14:20:03,24.5,-2.4,26.9,32.5,2.3,112
2015-03-13 14:25:03,24.2,-3.1,27.3,32.6,2.2,111
2015-03-13 14:30:03,24.1,-2.0,26.1,32.6,2.2,112
2015-03-13 14:35:03,24.3,-2.1,26.4,32.5,2.2,111
2015-03-13 14:40:03,24.3,-2.0,26.3,32.5,2.2,112
2015-03-13 14:45:03,24.4,-1.5,25.9,32.6,2.3,112
2015-03-13 14:50:03,24.1,-1.0,25.1,32.6,2.3,111
2015-03-13 14:55:03,24.9,-1.3,26.2,32.6,2.3,112
2015-03-13 15:00:03,24.8,-1.4,26.2,32.5,2.3,112
2015-03-13 15:05:03,24.7,-2.1,26.8,32.5,2.3,111
2015-03-13 15:10:03,24.4,-3.3,27.7,32.5,2.3,112
2015-03-13 15:15:03,24.1,-3.4,27.5,32.5,2.3,112
2015-03-13 15:20:03,24.0,-3.4,27.4,32.5,2.3,112
2015-03-13 15:25:03,24.0,-3.2,27.2,32.5,2.3,111
2015-03-13 15:30:03,23.9,-3.3,27.3,32.5,2.3,112
2015-03-13 15:35:03,23.9,-2.5,26.5,32.5,2.3,112
2015-03-13 15:40:03,23.9,-3.6,27.4,32.5,2.3,112
2015-03-13 15:45:03,23.5,-3.9,27.4,32.5,2.3,111
2015-03-13 15:50:03,23.4,-3.5,26.8,32.5,2.3,112
2015-03-13 15:55:03,23.4,-2.9,26.4,32.5,2.3,111
2015-03-13 16:00:03,23.5,-3.1,26.6,32.5,2.3,112
2015-03-13 16:05:03,23.1,-3.6,26.7,32.5,2.3,112
2015-03-13 16:10:03,23.4,-4.1,27.5,32.5,2.3,112
2015-03-13 16:15:03,23.2,-4.7,27.9,32.5,2.3,111
2015-03-13 16:20:03,22.9,-5.5,28.4,32.5,2.4,112
2015-03-13 16:25:03,22.8,-5.4,28.1,32.5,2.6,111
2015-03-13 16:30:03,22.7,-5.8,28.5,32.5,2.5,111
2015-03-13 16:35:03,22.7,-6.3,29.0,32.5,2.4,111
2015-03-13 16:40:03,22.6,-6.7,29.3,32.5,2.4,112
2015-03-13 16:45:03,22.4,-7.1,29.5,32.4,2.3,111
2015-03-13 16:50:03,22.3,-7.6,29.8,32.4,2.3,112
2015-03-13 16:55:03,22.2,-7.7,29.9,32.4,2.3,111
2015-03-13 17:00:03,22.1,-8.8,31.0,32.4,2.3,112
2015-03-13 17:05:03,22.0,-9.7,31.8,32.4,2.2,112
2015-03-13 17:10:03,21.9,-10.1,32.0,32.4,2.1,112
2015-03-13 17:15:03,21.9,-10.9,32.7,32.3,2.0,111
2015-03-13 17:20:03,21.6,-11.6,33.3,32.3,1.9,112
2015-03-13 17:25:03,21.5,-11.6,33.2,32.3,1.9,111
2015-03-13 17:30:03,21.5,-11.4,32.9,32.2,2.0,111
2015-03-13 17:35:03,21.4,-10.7,32.1,32.2,2.3,112
2015-03-13 17:40:03,21.2,-11.0,32.2,32.2,2.3,112
2015-03-13 17:45:03,21.1,-10.8,31.9,32.1,2.3,112
2015-03-13 17:50:03,21.0,-11.1,32.2,32.0,2.3,111
2015-03-13 17:55:03,20.9,-11.7,32.7,31.8,2.3,111
2015-03-13 18:00:03,20.7,-11.2,32.0,31.5,2.3,112
2015-03-13 18:05:03,20.6,-11.3,31.9,31.0,2.3,111
2015-03-13 18:10:03,20.5,-11.1,31.7,30.3,2.3,112
2015-03-13 18:15:03,20.5,-11.5,32.0,29.1,2.3,111
2015-03-13 18:20:03,20.4,-11.9,32.4,27.0,2.3,111
2015-03-13 18:25:03,20.3,-12.4,32.7,23.7,2.3,111
2015-03-13 18:30:03,20.2,-12.5,32.7,18.7,2.3,112
2015-03-13 18:35:03,19.7,-12.7,32.5,12.3,2.4,111
2015-03-13 18:40:03,20.0,-13.0,32.9,6.7,2.6,112
2015-03-13 18:45:03,19.9,-13.3,33.3,3.4,2.4,112
2015-03-13 18:50:03,19.9,-13.8,33.7,1.6,2.3,111
2015-03-13 18:55:03,19.8,-14.2,34.0,0.8,2.3,112
2015-03-13 19:00:03,19.7,-14.4,34.1,0.4,2.3,112
2015-03-13 19:05:03,19.7,-14.7,34.3,0.2,2.3,111
2015-03-13 19:10:03,19.6,-14.6,34.2,0.1,2.3,112
2015-03-13 19:15:03,19.6,-14.6,34.2,0.0,2.3,112
2015-03-13 19:20:03,19.6,-15.0,34.5,0.0,2.3,111
2015-03-13 19:25:03,19.5,-15.3,34.8,0.0,2.2,112
2015-03-13 19:30:03,19.4,-15.6,34.9,0.0,2.2,112
2015-03-13 19:35:03,19.3,-15.8,35.1,0.0,2.1,111
2015-03-13 19:40:03,19.3,-15.8,35.1,0.0,2.2,112
2015-03-13 19:45:03,19.2,-15.8,35.0,0.0,2.3,111
2015-03-13 19:50:03,19.2,-15.8,34.9,0.0,2.3,112
2015-03-13 19:55:03,19.1,-15.7,34.8,0.0,2.3,111
2015-03-13 20:00:03,19.2,-15.7,34.9,0.0,2.3,112
2015-03-13 20:05:03,19.2,-15.8,35.0,0.0,2.3,112
2015-03-13 20:10:03,19.2,-15.8,35.0,0.0,2.3,112
2015-03-13 20:15:03,19.1,-15.8,34.9,0.0,2.3,112
2015-03-13 20:20:03,19.1,-15.6,34.8,0.0,2.3,111
2015-03-13 20:25:03,19.1,-15.9,35.0,0.0,2.3,112
2015-03-13 20:30:03,19.1,-16.1,35.2,0.0,2.3,111
2015-03-13 20:35:03,19.0,-16.1,35.2,0.0,2.3,111
2015-03-13 20:40:03,19.0,-16.1,35.1,0.0,2.3,112
2015-03-13 20:45:03,18.9,-16.2,35.1,0.0,2.4,111
2015-03-13 20:50:03,18.8,-16.5,35.3,0.0,2.4,111
2015-03-13 20:55:03,18.7,-16.4,35.2,0.0,2.3,112
2015-03-13 21:00:03,18.7,-16.4,35.1,0.0,2.3,111
2015-03-13 21:05:03,18.7,-16.5,35.2,0.0,2.3,112
2015-03-13 21:10:03,18.6,-16.9,35.5,0.0,2.3,112
2015-03-13 21:15:03,18.6,-17.0,35.6,0.0,2.3,111
2015-03-13 21:20:04,18.5,-17.3,35.7,0.0,2.3,112
2015-03-13 21:25:04,18.4,-17.5,35.9,0.0,2.3,111
2015-03-13 21:30:04,18.3,-17.9,36.2,0.0,2.3,112
2015-03-13 21:35:04,18.3,-18.0,36.3,0.0,2.3,112
2015-03-13 21:40:04,18.2,-17.8,36.1,0.0,2.3,112
2015-03-13 21:45:04,18.2,-18.0,36.2,0.0,2.3,111
2015-03-13 21:50:04,18.1,-18.3,36.4,0.0,2.3,112
2015-03-13 21:55:04,18.0,-18.5,36.5,0.0,2.3,112
2015-03-13 22:00:04,17.9,-18.7,36.6,0.0,2.3,111
2015-03-13 22:05:04,17.8,-19.2,37.0,0.0,2.3,112
2015-03-13 22:10:04,17.7,-19.5,37.2,0.0,2.3,111
2015-03-13 22:15:04,17.7,-19.7,37.4,0.0,2.3,112
2015-03-13 22:20:04,17.6,-19.8,37.5,0.0,2.3,112
2015-03-13 22:25:04,17.5,-20.1,37.6,0.0,2.3,111
2015-03-13 22:30:04,17.5,-20.3,37.8,0.0,2.3,112
2015-03-13 22:35:04,17.4,-20.7,38.0,0.0,2.3,112
2015-03-13 22:40:04,17.3,-20.7,38.0,0.0,2.3,111
2015-03-13 22:45:04,17.2,-20.8,38.0,0.0,2.3,112
2015-03-13 22:50:04,17.1,-21.1,38.2,0.0,2.3,111
2015-03-13 22:55:04,17.0,-21.2,38.2,0.0,2.3,111
2015-03-13 23:00:04,17.0,-21.3,38.3,0.0,2.3,112
2015-03-13 23:05:04,17.0,-21.1,38.1,0.0,2.3,111
2015-03-13 23:10:04,16.9,-21.0,37.9,0.0,2.3,112
2015-03-13 23:15:04,16.9,-21.0,37.9,0.0,2.3,111
2015-03-13 23:20:04,16.9,-21.0,37.9,0.0,2.3,112
2015-03-13 23:25:04,16.8,-20.9,37.7,0.0,2.3,112
2015-03-13 23:30:04,16.8,-20.4,37.2,0.0,2.3,111
2015-03-13 23:35:04,16.6,-20.5,37.1,0.0,2.3,112
2015-03-13 23:40:04,16.6,-19.3,35.9,0.0,2.3,112
2015-03-13 23:45:04,16.6,-19.4,36.0,0.0,2.3,111
2015-03-13 23:50:04,16.5,-19.4,35.9,0.0,2.3,112
2015-03-13 23:55:04,16.5,-17.8,34.3,0.0,2.3,111
