Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-24 00:00:04,14.7,-15.9,30.6,0.1,2.3,111
2019-01-24 00:05:04,14.7,-15.7,30.3,0.1,2.3,112
2019-01-24 00:10:04,14.7,-15.5,30.2,0.1,2.3,112
2019-01-24 00:15:04,14.7,-15.9,30.6,0.1,2.3,111
2019-01-24 00:20:04,14.6,-16.2,30.8,0.1,2.3,111
2019-01-24 00:25:04,14.6,-15.7,30.4,0.1,2.3,112
2019-01-24 00:30:04,14.6,-15.9,30.5,0.1,2.3,112
2019-01-24 00:35:04,14.6,-16.4,31.0,0.1,2.3,111
2019-01-24 00:40:04,14.5,-17.9,32.4,0.1,2.3,112
2019-01-24 00:45:04,14.5,-18.6,33.2,0.1,2.3,111
2019-01-24 00:50:04,14.5,-18.8,33.3,0.1,2.3,112
2019-01-24 00:55:04,14.6,-18.3,32.9,0.1,2.3,112
2019-01-24 01:00:04,14.7,-18.2,32.8,0.1,2.3,112
2019-01-24 01:05:04,14.6,-18.6,33.2,0.2,2.3,111
2019-01-24 01:10:04,14.6,-18.5,33.1,0.2,2.3,112
2019-01-24 01:15:04,14.4,-18.1,32.4,0.2,2.3,111
2019-01-24 01:20:04,14.7,-17.3,32.0,0.2,2.3,112
2019-01-24 01:25:04,14.8,-16.0,30.7,0.2,2.3,111
2019-01-24 01:30:04,14.6,-16.4,30.9,0.2,2.3,112
2019-01-24 01:35:04,14.4,-16.6,31.0,0.2,2.4,112
2019-01-24 01:40:04,14.3,-17.5,31.9,0.2,2.4,111
2019-01-24 01:45:04,14.2,-19.1,33.3,0.2,2.5,112
2019-01-24 01:50:04,14.2,-17.8,32.0,0.2,2.5,112
2019-01-24 01:55:04,14.4,-15.2,29.6,0.2,2.5,111
2019-01-24 02:00:04,14.7,-12.9,27.6,0.2,2.5,112
2019-01-24 02:05:04,14.9,-11.8,26.8,0.3,2.3,110
2019-01-24 02:10:04,15.0,-11.8,26.8,0.2,2.3,112
2019-01-24 02:15:04,15.0,-13.3,28.3,0.2,2.3,111
2019-01-24 02:20:04,15.0,-14.6,29.6,0.3,2.3,111
2019-01-24 02:25:04,15.0,-16.0,31.0,0.3,2.3,112
2019-01-24 02:30:04,15.0,-16.0,31.0,0.3,2.3,111
2019-01-24 02:35:04,15.0,-16.5,31.5,0.3,2.3,111
2019-01-24 02:40:04,15.0,-17.5,32.5,0.3,2.3,111
2019-01-24 02:45:04,15.0,-19.2,34.2,0.3,2.3,112
2019-01-24 02:50:04,15.0,-20.0,34.9,0.4,2.3,112
2019-01-24 02:55:04,15.0,-19.3,34.3,0.4,2.3,111
2019-01-24 03:00:04,15.1,-20.9,35.9,0.4,2.3,111
2019-01-24 03:05:04,15.0,-21.1,36.0,0.4,2.3,112
2019-01-24 03:10:04,14.9,-19.1,34.0,0.3,2.3,111
2019-01-24 03:15:04,15.1,-15.7,30.8,0.4,2.3,112
2019-01-24 03:20:04,15.2,-15.7,30.9,0.4,2.3,112
2019-01-24 03:25:04,15.2,-15.8,31.0,0.4,2.3,111
2019-01-24 03:30:04,15.2,-15.8,31.0,0.4,2.3,112
2019-01-24 03:35:04,15.1,-15.9,31.1,0.4,2.3,111
2019-01-24 03:40:04,15.1,-16.1,31.2,0.4,2.3,111
2019-01-24 03:45:04,15.1,-17.0,32.1,0.4,2.3,112
2019-01-24 03:50:04,15.1,-17.3,32.4,0.4,2.3,110
2019-01-24 03:55:04,14.9,-16.2,31.1,0.4,2.3,112
2019-01-24 04:00:04,15.0,-14.1,29.1,0.4,2.3,111
2019-01-24 04:05:04,15.3,-13.9,29.2,0.4,2.3,112
2019-01-24 04:10:04,15.4,-16.5,32.0,0.4,2.3,111
2019-01-24 04:15:04,15.4,-16.3,31.7,0.5,2.3,112
2019-01-24 04:20:04,15.3,-17.5,32.8,0.4,2.3,111
2019-01-24 04:25:04,15.2,-17.6,32.8,0.4,2.3,112
2019-01-24 04:30:04,15.2,-17.4,32.6,0.4,2.3,111
2019-01-24 04:35:04,15.3,-17.4,32.7,0.4,2.3,112
2019-01-24 04:40:04,15.5,-17.8,33.3,0.5,2.3,111
2019-01-24 04:45:04,15.4,-19.4,34.8,0.5,2.3,111
2019-01-24 04:50:04,15.1,-18.9,34.0,0.5,2.3,112
2019-01-24 04:55:04,15.1,-18.0,33.1,0.5,2.3,112
2019-01-24 05:00:04,15.0,-15.8,30.8,0.5,2.3,111
2019-01-24 05:05:04,15.0,-14.5,29.5,0.4,2.1,111
2019-01-24 05:10:04,15.0,-15.1,30.1,0.4,2.0,112
2019-01-24 05:15:04,15.0,-15.8,30.7,0.4,2.1,112
2019-01-24 05:20:04,14.9,-16.0,30.9,0.4,2.2,111
2019-01-24 05:25:04,14.9,-16.4,31.4,0.3,2.3,111
2019-01-24 05:30:04,14.8,-15.8,30.6,0.3,2.3,112
2019-01-24 05:35:04,14.7,-16.4,31.1,0.3,2.3,112
2019-01-24 05:40:04,14.6,-17.1,31.7,0.4,2.3,111
2019-01-24 05:45:04,14.5,-18.1,32.6,0.4,2.3,111
2019-01-24 05:50:04,14.4,-17.9,32.2,0.4,2.3,112
2019-01-24 05:55:04,14.4,-18.6,33.0,0.4,2.3,111
2019-01-24 06:00:05,14.4,-18.8,33.3,0.4,2.3,112
2019-01-24 06:05:02,14.4,-19.3,33.7,0.4,2.3,71
2019-01-24 06:10:02,14.4,-19.2,33.6,0.4,2.3,111
2019-01-24 06:15:02,14.5,-17.0,31.5,0.4,2.3,111
2019-01-24 06:20:02,14.5,-17.2,31.7,0.3,2.3,112
2019-01-24 06:25:02,14.5,-18.9,33.4,0.4,2.3,112
2019-01-24 06:30:02,14.5,-19.4,33.8,0.4,2.3,111
2019-01-24 06:35:02,14.4,-20.8,35.2,0.4,2.3,112
2019-01-24 06:40:02,14.4,-21.4,35.8,0.4,2.3,111
2019-01-24 06:45:02,14.3,-20.8,35.1,0.4,2.3,112
2019-01-24 06:50:02,14.3,-19.4,33.7,0.3,2.3,111
2019-01-24 06:55:02,14.2,-18.9,33.2,0.4,2.3,112
2019-01-24 07:00:02,14.2,-18.3,32.5,0.6,2.3,111
2019-01-24 07:05:02,14.2,-18.7,32.9,0.8,2.3,112
2019-01-24 07:10:02,14.1,-18.7,32.8,1.5,2.3,111
2019-01-24 07:15:02,14.2,-17.1,31.4,2.8,2.3,112
2019-01-24 07:20:02,14.4,-16.9,31.4,5.4,2.3,111
2019-01-24 07:25:02,14.5,-14.4,28.9,9.7,2.3,112
2019-01-24 07:30:02,14.6,-13.5,28.2,14.9,2.3,111
2019-01-24 07:35:02,14.7,-15.1,29.9,20.6,2.3,111
2019-01-24 07:40:02,14.8,-14.2,28.9,25.1,2.3,112
2019-01-24 07:45:02,14.9,-14.2,29.1,27.7,2.3,111
2019-01-24 07:50:02,15.0,-13.6,28.6,29.1,2.0,111
2019-01-24 07:55:02,15.1,-12.8,27.9,29.8,1.8,112
2019-01-24 08:00:02,15.2,-12.3,27.6,30.3,1.7,112
2019-01-24 08:05:02,15.3,-11.1,26.5,30.8,1.7,111
2019-01-24 08:10:02,15.4,-10.0,25.3,31.1,1.7,112
2019-01-24 08:15:02,15.2,-8.6,23.8,31.5,1.8,112
2019-01-24 08:20:02,15.5,-9.2,24.7,31.6,2.0,112
2019-01-24 08:25:02,15.6,-9.3,24.9,31.8,2.0,112
2019-01-24 08:30:02,15.5,-9.3,24.9,31.9,2.1,111
2019-01-24 08:35:02,15.5,-9.4,24.9,32.0,2.2,112
2019-01-24 08:40:02,15.6,-8.9,24.5,32.0,2.1,112
2019-01-24 08:45:02,15.6,-9.2,24.8,32.0,2.0,112
2019-01-24 08:50:02,15.7,-8.5,24.1,32.1,1.8,111
2019-01-24 08:55:02,15.7,-6.9,22.6,32.2,2.0,112
2019-01-24 09:00:02,15.8,-8.9,24.7,32.2,2.2,112
2019-01-24 09:05:02,15.9,-11.3,27.2,32.2,2.3,111
2019-01-24 09:10:02,16.0,-11.9,27.9,32.3,2.3,111
2019-01-24 09:15:02,16.0,-10.4,26.4,32.3,2.3,112
2019-01-24 09:20:02,16.2,-10.2,26.4,32.4,2.2,112
2019-01-24 09:25:02,16.3,-8.5,24.8,32.4,2.3,111
2019-01-24 09:30:02,16.4,-6.5,22.9,32.4,2.3,112
2019-01-24 09:35:02,16.6,-6.0,22.6,32.4,2.3,111
2019-01-24 09:40:02,16.9,-5.7,22.7,32.4,2.3,111
2019-01-24 09:45:02,17.0,-5.7,22.7,32.4,2.3,112
2019-01-24 09:50:03,17.3,-4.4,21.7,32.4,2.3,112
2019-01-24 09:55:03,17.6,-4.8,22.3,32.4,2.3,112
2019-01-24 10:00:03,17.6,-5.1,22.7,32.4,2.3,111
2019-01-24 10:05:03,17.2,-3.1,20.3,32.4,2.3,112
2019-01-24 10:10:03,14.8,-0.7,15.5,32.3,2.3,112
2019-01-24 10:15:03,13.5,-0.4,13.9,32.2,2.0,112
2019-01-24 10:20:03,13.3,0.5,12.8,32.3,1.7,111
2019-01-24 10:25:03,13.2,0.1,13.1,32.3,1.7,112
2019-01-24 10:30:03,13.1,-0.4,13.4,32.3,1.7,112
2019-01-24 10:35:03,13.0,-0.9,13.9,32.3,1.7,111
2019-01-24 10:40:03,12.9,-0.7,13.6,32.3,1.7,112
2019-01-24 10:45:03,12.9,-1.0,13.8,32.3,1.8,112
2019-01-24 10:50:03,12.9,-0.8,13.6,32.3,1.8,112
2019-01-24 10:55:03,13.0,-0.9,13.8,32.4,1.8,111
2019-01-24 11:00:03,13.1,-0.6,13.7,32.4,1.7,112
2019-01-24 11:05:03,13.3,-1.1,14.4,32.4,1.8,112
2019-01-24 11:10:03,13.4,-1.2,14.6,32.4,1.8,111
2019-01-24 11:15:03,13.6,-0.6,14.1,32.4,2.0,112
2019-01-24 11:20:03,13.6,-0.4,14.0,32.4,2.2,112
2019-01-24 11:25:03,13.5,-1.1,14.7,32.4,2.2,112
2019-01-24 11:30:03,13.6,-2.3,15.9,32.4,2.1,111
2019-01-24 11:35:03,13.6,-3.3,16.9,32.4,2.0,112
2019-01-24 11:40:03,13.5,-3.3,16.8,32.4,2.0,111
2019-01-24 11:45:03,13.5,-3.5,16.9,32.4,1.9,112
2019-01-24 11:50:03,13.4,-3.0,16.5,32.4,1.8,112
2019-01-24 11:55:03,13.5,-2.6,16.1,32.4,1.7,112
2019-01-24 12:00:03,13.5,-3.0,16.5,32.4,1.7,112
2019-01-24 12:05:03,13.5,-3.2,16.7,32.4,1.7,111
2019-01-24 12:10:03,13.1,-3.2,16.3,32.4,1.7,112
2019-01-24 12:15:03,13.3,-3.0,16.3,32.4,1.7,112
2019-01-24 12:20:03,13.3,-3.2,16.5,32.4,1.7,112
2019-01-24 12:25:03,13.3,-3.3,16.6,32.4,1.9,111
2019-01-24 12:30:03,13.4,-3.1,16.5,32.4,1.8,112
2019-01-24 12:35:03,13.4,-2.9,16.3,32.4,1.9,112
2019-01-24 12:40:03,13.4,-3.4,16.8,32.4,1.9,112
2019-01-24 12:45:03,13.3,-3.5,16.9,32.4,1.9,112
2019-01-24 12:50:03,13.3,-3.4,16.7,32.4,1.9,111
2019-01-24 12:55:03,13.2,-3.3,16.5,32.4,2.0,112
2019-01-24 13:00:03,13.2,-3.2,16.4,32.4,2.1,112
2019-01-24 13:05:03,13.3,-3.0,16.2,32.4,2.0,112
2019-01-24 13:10:03,13.2,-3.0,16.3,32.4,1.9,112
2019-01-24 13:15:03,13.2,-3.1,16.2,32.4,1.9,112
2019-01-24 13:20:03,13.2,-2.8,16.0,32.4,1.8,112
2019-01-24 13:25:03,13.2,-3.2,16.4,32.4,1.7,112
2019-01-24 13:30:03,13.3,-2.8,16.1,32.4,1.7,111
2019-01-24 13:35:03,13.4,-2.7,16.1,32.5,1.7,112
2019-01-24 13:40:03,13.6,-3.2,16.7,32.5,1.7,112
2019-01-24 13:45:03,13.7,-2.0,15.7,32.4,1.7,112
2019-01-24 13:50:03,13.7,-2.4,16.1,32.5,1.8,112
2019-01-24 13:55:03,13.7,-1.2,14.9,32.4,1.8,111
2019-01-24 14:00:03,13.7,-0.6,14.3,32.4,1.8,112
2019-01-24 14:05:03,13.6,-0.8,14.4,32.4,1.8,112
2019-01-24 14:10:03,13.6,0.1,13.5,32.3,1.7,112
2019-01-24 14:15:03,13.6,-0.5,14.0,32.3,1.7,112
2019-01-24 14:20:03,13.6,-2.0,15.5,32.4,1.7,111
2019-01-24 14:25:03,13.7,-2.3,15.9,32.4,1.7,111
2019-01-24 14:30:03,13.8,-2.4,16.2,32.4,1.8,112
2019-01-24 14:35:03,13.9,-1.4,15.3,32.4,1.9,112
2019-01-24 14:40:03,14.0,-0.6,14.5,32.3,1.8,112
2019-01-24 14:45:03,14.0,-0.0,14.0,32.3,1.9,111
2019-01-24 14:50:03,13.9,0.2,13.7,32.2,1.8,112
2019-01-24 14:55:03,13.8,0.3,13.5,32.2,1.8,112
2019-01-24 15:00:03,13.8,-0.0,13.8,32.2,1.8,111
2019-01-24 15:05:03,13.9,-0.1,14.0,32.1,1.8,112
2019-01-24 15:10:03,13.8,0.1,13.8,32.1,1.8,112
2019-01-24 15:15:03,13.8,0.0,13.7,32.1,1.8,112
2019-01-24 15:20:03,13.8,0.0,13.7,31.9,1.8,111
2019-01-24 15:25:03,13.7,-0.2,13.9,31.8,1.8,112
2019-01-24 15:30:03,13.7,-0.3,14.0,31.9,1.8,112
2019-01-24 15:35:03,13.7,-0.3,14.0,32.0,1.7,112
2019-01-24 15:40:03,13.7,-0.4,14.0,32.0,1.7,112
2019-01-24 15:45:03,13.6,-1.4,15.1,32.0,1.7,112
2019-01-24 15:50:03,13.6,-3.3,16.9,32.0,1.7,112
2019-01-24 15:55:03,13.4,-3.4,16.9,32.0,1.7,111
2019-01-24 16:00:03,14.4,-9.0,23.4,32.0,2.0,112
2019-01-24 16:05:03,16.7,-12.7,29.4,32.0,2.3,111
2019-01-24 16:10:03,17.1,-13.1,30.3,32.0,2.3,112
2019-01-24 16:15:03,17.3,-13.5,30.8,31.7,2.3,111
2019-01-24 16:20:03,17.3,-6.0,23.3,31.5,2.3,112
2019-01-24 16:25:03,17.1,-2.9,20.0,31.2,2.3,112
2019-01-24 16:30:03,14.7,-3.2,17.9,31.0,2.2,111
2019-01-24 16:35:03,13.8,-2.0,15.8,30.4,1.8,111
2019-01-24 16:40:03,13.5,-2.8,16.2,30.0,1.7,111
2019-01-24 16:45:03,13.4,-3.4,16.7,29.5,2.1,112
2019-01-24 16:50:03,13.4,-2.5,15.9,28.0,2.3,111
2019-01-24 16:55:03,13.3,-1.8,15.2,25.7,2.3,112
2019-01-24 17:00:03,13.3,-2.5,15.8,22.6,2.3,111
2019-01-24 17:05:03,13.3,-3.8,17.1,18.2,2.3,112
2019-01-24 17:10:03,13.1,-5.1,18.2,12.8,2.3,111
2019-01-24 17:15:03,13.0,-5.1,18.1,8.2,2.3,112
2019-01-24 17:20:03,13.0,-4.4,17.4,4.5,2.3,111
2019-01-24 17:25:03,13.0,-4.1,17.0,2.0,2.3,113
2019-01-24 17:30:03,13.0,-2.8,15.8,0.8,2.3,111
2019-01-24 17:35:03,13.1,-2.5,15.6,0.4,2.3,112
2019-01-24 17:40:03,13.1,-5.6,18.7,0.2,2.3,112
2019-01-24 17:45:03,13.1,-4.3,17.4,0.1,2.3,112
2019-01-24 17:50:03,13.1,-1.8,14.9,0.0,2.3,111
2019-01-24 17:55:03,13.1,-2.3,15.4,0.0,2.3,112
2019-01-24 18:00:03,13.2,-1.3,14.5,0.0,2.3,112
2019-01-24 18:05:03,13.3,-0.8,14.1,0.0,2.3,111
2019-01-24 18:10:03,13.3,-0.7,14.1,0.0,2.3,112
2019-01-24 18:15:03,13.5,-0.2,13.7,0.0,2.3,112
2019-01-24 18:20:03,13.6,0.8,12.8,0.0,2.3,111
2019-01-24 18:25:03,13.7,0.8,12.9,0.0,2.0,111
2019-01-24 18:30:03,13.7,-0.2,13.9,0.0,1.6,111
2019-01-24 18:35:03,13.7,-3.5,17.2,0.0,1.7,113
2019-01-24 18:40:03,14.3,-7.6,21.9,0.0,1.9,111
2019-01-24 18:45:03,16.4,-11.0,27.4,0.0,2.1,112
2019-01-24 18:50:03,17.0,-11.6,28.6,0.0,2.3,110
2019-01-24 18:55:03,17.1,-13.3,30.3,0.0,2.3,112
2019-01-24 19:00:03,17.1,-13.5,30.5,0.0,2.3,112
2019-01-24 19:05:03,17.1,-13.2,30.3,0.0,2.3,112
2019-01-24 19:10:03,17.0,-13.7,30.7,0.0,2.3,111
2019-01-24 19:15:03,17.0,-14.0,31.0,0.0,2.3,112
2019-01-24 19:20:03,17.0,-13.7,30.7,0.0,2.3,111
2019-01-24 19:25:03,17.0,-13.7,30.6,0.0,2.3,112
2019-01-24 19:30:03,16.9,-13.5,30.3,0.0,2.3,111
2019-01-24 19:35:03,16.8,-13.0,29.8,0.0,2.3,112
2019-01-24 19:40:03,16.7,-13.5,30.3,0.0,2.3,111
2019-01-24 19:45:03,16.8,-13.6,30.4,0.0,2.3,112
2019-01-24 19:50:03,16.8,-12.3,29.1,0.0,2.3,111
2019-01-24 19:55:03,16.9,-11.3,28.2,0.0,2.3,112
2019-01-24 20:00:03,16.9,-9.2,26.2,0.0,2.3,111
2019-01-24 20:05:03,17.0,-6.2,23.2,0.0,2.3,111
2019-01-24 20:10:03,17.1,-5.6,22.7,0.0,2.3,111
2019-01-24 20:15:03,17.1,-6.7,23.8,0.0,2.3,112
2019-01-24 20:20:03,17.1,-10.3,27.4,0.0,2.3,111
2019-01-24 20:25:03,17.1,-13.1,30.2,0.0,2.3,112
2019-01-24 20:30:03,17.2,-12.2,29.4,0.0,2.3,111
2019-01-24 20:35:03,17.4,-7.7,25.1,0.0,2.3,112
2019-01-24 20:40:03,17.5,-5.8,23.2,0.0,2.3,111
2019-01-24 20:45:03,17.7,-4.0,21.7,0.0,2.3,112
2019-01-24 20:50:03,17.8,-5.8,23.6,0.0,2.3,112
2019-01-24 20:55:03,17.6,-5.0,22.6,0.0,2.3,111
2019-01-24 21:00:03,17.5,-4.1,21.6,0.0,2.3,112
2019-01-24 21:05:03,17.5,-7.2,24.7,0.0,2.3,112
2019-01-24 21:10:03,17.5,-7.0,24.5,0.0,2.3,111
2019-01-24 21:15:03,17.5,-6.8,24.3,0.0,2.3,112
2019-01-24 21:20:03,17.6,-5.6,23.2,0.0,2.3,111
2019-01-24 21:25:03,17.6,-7.7,25.3,0.0,2.3,112
2019-01-24 21:30:03,18.1,-10.3,28.4,0.0,2.3,112
2019-01-24 21:35:03,17.6,-11.5,29.0,0.0,2.3,112
2019-01-24 21:40:03,17.4,-11.5,28.9,0.0,2.3,111
2019-01-24 21:45:03,17.7,-9.4,27.1,0.0,2.3,112
2019-01-24 21:50:03,17.4,-8.2,25.6,0.0,2.3,112
2019-01-24 21:55:03,17.8,-5.2,23.1,0.0,2.3,111
2019-01-24 22:00:03,17.8,-3.6,21.4,0.0,2.3,112
2019-01-24 22:05:03,17.9,-3.4,21.3,0.0,2.3,112
2019-01-24 22:10:03,18.0,-5.6,23.7,0.0,2.3,112
2019-01-24 22:15:03,18.1,-6.1,24.3,0.0,2.3,112
2019-01-24 22:20:03,18.1,-4.6,22.6,0.0,2.3,112
2019-01-24 22:25:03,17.9,-4.3,22.2,0.0,2.3,112
2019-01-24 22:30:03,17.9,-4.7,22.6,0.0,2.3,111
2019-01-24 22:35:03,17.6,-4.8,22.4,0.0,2.3,112
2019-01-24 22:40:03,17.7,-6.3,24.0,0.0,2.3,111
2019-01-24 22:45:03,17.9,-9.6,27.5,0.0,2.3,112
2019-01-24 22:50:03,17.9,-10.1,28.0,0.0,2.3,111
2019-01-24 22:55:03,17.5,-11.2,28.8,0.0,2.3,112
2019-01-24 23:00:03,17.1,-11.6,28.7,0.0,2.3,112
2019-01-24 23:05:03,17.0,-13.2,30.2,0.0,2.3,111
2019-01-24 23:10:03,17.0,-11.1,28.1,0.0,2.3,112
2019-01-24 23:15:03,17.1,-9.5,26.6,0.0,2.3,112
2019-01-24 23:20:03,17.1,-7.3,24.4,0.0,2.3,112
2019-01-24 23:25:03,17.2,-7.2,24.4,0.0,2.3,111
2019-01-24 23:30:03,17.3,-5.8,23.1,0.0,2.3,112
2019-01-24 23:35:03,17.5,-4.3,21.8,0.0,2.3,112
2019-01-24 23:40:03,16.8,-2.7,19.5,0.0,2.3,112
2019-01-24 23:45:03,14.2,-2.2,16.5,0.0,2.2,112
2019-01-24 23:50:03,13.5,-2.1,15.6,0.0,1.8,111
2019-01-24 23:55:03,13.2,-2.9,16.1,0.0,1.7,112
