Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-02 00:00:09,17.5,7.6,9.9,0.0,2.7,112
2013-11-02 00:05:09,17.5,7.5,10.0,0.0,2.7,111
2013-11-02 00:10:09,17.5,7.5,10.0,0.0,2.7,112
2013-11-02 00:15:09,17.5,7.4,10.1,0.0,2.7,111
2013-11-02 00:20:09,17.5,7.3,10.2,0.0,2.7,112
2013-11-02 00:25:09,17.5,7.3,10.2,0.0,2.7,112
2013-11-02 00:30:09,17.4,7.3,10.2,0.0,2.6,111
2013-11-02 00:35:09,17.4,7.2,10.1,0.0,2.6,112
2013-11-02 00:40:09,17.4,7.2,10.2,0.0,2.6,112
2013-11-02 00:45:09,17.4,7.3,10.1,0.0,2.5,111
2013-11-02 00:50:09,17.4,7.2,10.2,0.0,2.5,112
2013-11-02 00:55:09,17.4,7.2,10.2,0.0,2.5,111
2013-11-02 01:00:09,17.4,7.3,10.1,0.0,2.6,111
2013-11-02 01:05:09,17.4,7.3,10.1,0.0,2.6,112
2013-11-02 01:10:09,17.4,7.4,10.0,0.0,2.6,111
2013-11-02 01:15:09,17.5,7.7,9.8,0.1,2.6,112
2013-11-02 01:20:09,17.5,7.5,10.0,0.1,2.6,111
2013-11-02 01:25:09,17.5,7.6,9.9,0.1,2.6,112
2013-11-02 01:30:09,17.6,7.8,9.8,0.1,2.6,111
2013-11-02 01:35:09,17.6,7.6,10.0,0.1,2.7,111
2013-11-02 01:40:09,17.6,7.6,10.0,0.1,2.7,112
2013-11-02 01:45:09,17.6,7.6,10.0,0.1,2.7,111
2013-11-02 01:50:09,17.6,7.5,10.1,0.1,2.7,112
2013-11-02 01:55:09,17.6,7.4,10.3,0.1,2.7,111
2013-11-02 02:00:09,17.6,7.3,10.3,0.1,2.7,112
2013-11-02 02:05:09,17.6,7.7,9.9,0.1,2.7,111
2013-11-02 02:10:09,17.6,7.8,9.9,0.1,2.7,112
2013-11-02 02:15:09,17.6,7.4,10.3,0.1,2.7,111
2013-11-02 02:20:09,17.6,6.9,10.7,0.1,2.7,112
2013-11-02 02:25:09,17.6,6.6,10.9,0.1,2.7,111
2013-11-02 02:30:09,17.5,6.6,10.9,0.1,2.7,111
2013-11-02 02:35:09,17.5,6.1,11.4,0.1,2.6,112
2013-11-02 02:40:09,17.5,5.7,11.8,0.1,2.6,111
2013-11-02 02:45:09,17.5,6.3,11.2,0.1,2.5,111
2013-11-02 02:50:09,17.4,5.5,11.9,0.1,2.5,112
2013-11-02 02:55:09,17.4,4.0,13.4,0.1,2.4,111
2013-11-02 03:00:09,17.8,-2.3,20.2,0.1,2.5,112
2013-11-02 03:05:09,20.6,-4.0,24.5,0.1,2.5,111
2013-11-02 03:10:09,21.5,-1.3,22.8,0.1,2.4,112
2013-11-02 03:15:09,21.7,-4.8,26.6,0.1,2.2,111
2013-11-02 03:20:09,21.8,-5.1,26.9,0.1,2.1,112
2013-11-02 03:25:09,21.8,-3.8,25.7,0.1,2.1,112
2013-11-02 03:30:09,21.9,-1.4,23.3,0.1,2.1,111
2013-11-02 03:35:09,21.9,-1.8,23.7,0.1,2.2,111
2013-11-02 03:40:09,22.0,-2.7,24.6,0.1,2.1,113
2013-11-02 03:45:09,21.9,-5.3,27.2,0.1,2.1,111
2013-11-02 03:50:09,21.9,-5.4,27.2,0.0,2.1,112
2013-11-02 03:55:09,21.9,-2.6,24.4,0.0,2.2,112
2013-11-02 04:00:09,21.7,-6.1,27.9,0.0,2.2,111
2013-11-02 04:05:09,21.6,-8.2,29.8,0.0,2.2,112
2013-11-02 04:10:09,21.5,-6.2,27.7,0.0,2.1,111
2013-11-02 04:15:09,21.5,-2.2,23.7,0.0,2.1,112
2013-11-02 04:20:09,21.6,-7.3,28.9,0.0,2.1,112
2013-11-02 04:25:09,21.6,-8.3,29.9,0.0,2.1,112
2013-11-02 04:30:09,21.5,-7.8,29.3,0.0,2.2,111
2013-11-02 04:35:09,21.5,-7.5,29.0,0.0,2.4,111
2013-11-02 04:40:09,21.4,-7.8,29.2,0.0,2.4,112
2013-11-02 04:45:09,21.4,-8.2,29.5,0.0,2.3,111
2013-11-02 04:50:09,21.4,-8.1,29.5,0.0,2.4,112
2013-11-02 04:55:09,21.5,-7.9,29.3,0.0,2.4,111
2013-11-02 05:00:09,21.5,-8.0,29.5,0.0,2.4,112
2013-11-02 05:05:09,21.5,-8.2,29.6,0.0,2.4,111
2013-11-02 05:10:09,21.4,-9.6,31.0,0.0,2.4,112
2013-11-02 05:15:09,20.5,-0.5,21.0,0.0,2.4,111
2013-11-02 05:20:09,17.6,5.3,12.3,0.0,2.5,112
2013-11-02 05:25:09,16.9,5.9,11.0,0.0,2.4,112
2013-11-02 05:30:09,16.7,6.1,10.6,0.0,2.3,111
2013-11-02 05:35:09,16.8,6.0,10.7,0.0,2.3,111
2013-11-02 05:40:09,16.9,5.8,11.0,0.0,2.3,112
2013-11-02 05:45:09,16.9,5.6,11.3,0.0,2.3,112
2013-11-02 05:50:09,16.9,4.1,12.8,0.0,2.3,111
2013-11-02 05:55:09,16.8,3.9,12.9,0.1,2.3,112
2013-11-02 06:00:09,16.7,2.7,14.0,0.2,2.3,111
2013-11-02 06:05:09,16.7,3.4,13.3,0.4,2.3,111
2013-11-02 06:10:09,16.7,3.4,13.3,0.8,2.3,112
2013-11-02 06:15:09,16.7,2.8,13.9,1.5,2.2,112
2013-11-02 06:20:09,16.7,0.4,16.4,3.3,2.2,111
2013-11-02 06:25:09,16.8,1.2,15.5,6.0,2.3,111
2013-11-02 06:30:09,16.7,3.9,12.8,10.3,2.2,112
2013-11-02 06:35:09,16.6,3.6,13.0,15.8,2.3,111
2013-11-02 06:40:09,16.6,3.5,13.1,21.1,2.2,111
2013-11-02 06:45:09,16.5,4.7,11.8,24.8,2.2,112
2013-11-02 06:50:09,16.5,5.2,11.3,27.4,2.2,112
2013-11-02 06:55:09,16.6,5.6,11.0,28.9,2.2,111
2013-11-02 07:00:09,16.6,4.2,12.4,29.9,2.3,112
2013-11-02 07:05:09,16.6,3.4,13.3,30.6,2.3,111
2013-11-02 07:10:09,16.6,3.9,12.7,31.0,2.3,111
2013-11-02 07:15:09,16.6,3.5,13.2,31.3,2.3,111
2013-11-02 07:20:09,16.7,5.4,11.3,31.5,2.3,112
2013-11-02 07:25:09,16.8,6.2,10.7,31.7,2.3,112
2013-11-02 07:30:09,16.9,6.8,10.2,31.7,2.3,111
2013-11-02 07:35:09,17.0,6.9,10.0,31.7,2.5,111
2013-11-02 07:40:09,17.0,6.9,10.1,31.7,2.6,112
2013-11-02 07:45:09,17.0,7.0,10.0,32.0,2.6,111
2013-11-02 07:50:09,17.1,3.3,13.8,32.1,2.7,111
2013-11-02 07:55:09,16.9,-0.2,17.0,32.2,2.7,112
2013-11-02 08:00:09,17.6,0.2,17.4,32.2,2.7,111
2013-11-02 08:05:09,17.0,2.9,14.0,32.2,2.7,111
2013-11-02 08:10:09,17.2,3.6,13.6,32.2,2.7,111
2013-11-02 08:15:09,17.3,5.5,11.8,32.2,2.7,112
2013-11-02 08:20:09,17.4,2.8,14.6,32.3,2.7,111
2013-11-02 08:25:09,17.5,2.1,15.4,32.3,2.4,112
2013-11-02 08:30:09,17.5,1.7,15.8,32.3,2.5,111
2013-11-02 08:35:09,17.7,-0.0,17.8,32.4,2.4,111
2013-11-02 08:40:09,20.5,-5.0,25.5,32.3,2.3,112
2013-11-02 08:45:09,20.2,2.6,17.6,32.4,2.0,111
2013-11-02 08:50:09,20.5,-3.1,23.5,32.4,2.2,112
2013-11-02 08:55:09,22.3,-3.9,26.2,32.4,2.6,112
2013-11-02 09:00:09,22.8,-6.6,29.3,32.3,2.6,111
2013-11-02 09:05:09,22.9,-6.6,29.6,32.3,2.4,112
2013-11-02 09:10:09,23.0,-6.9,29.9,32.3,2.4,112
2013-11-02 09:15:09,23.1,-6.3,29.4,32.4,2.3,111
2013-11-02 09:20:09,22.5,3.2,19.3,32.4,2.4,112
2013-11-02 09:25:09,20.1,5.5,14.6,32.4,2.7,111
2013-11-02 09:30:09,19.5,7.5,12.0,32.5,2.4,112
2013-11-02 09:35:09,19.5,9.3,10.1,32.4,2.4,111
2013-11-02 09:40:09,19.4,9.7,9.7,32.4,2.4,112
2013-11-02 09:45:09,19.5,9.6,9.9,32.5,2.5,112
2013-11-02 09:50:09,19.7,8.5,11.2,32.5,2.7,111
2013-11-02 09:55:09,19.9,8.0,11.9,32.5,2.7,111
2013-11-02 10:00:09,20.0,5.2,14.8,32.5,2.7,112
2013-11-02 10:05:09,22.0,-2.0,24.0,32.5,2.4,111
2013-11-02 10:10:09,24.5,-2.2,26.6,32.5,2.5,112
2013-11-02 10:15:09,25.8,-1.2,27.0,32.5,2.4,111
2013-11-02 10:20:09,25.9,-4.3,30.2,32.5,2.4,112
2013-11-02 10:25:09,26.5,-4.5,31.0,32.5,2.3,111
2013-11-02 10:30:09,26.5,-3.5,30.0,32.5,2.3,112
2013-11-02 10:35:09,25.4,6.0,19.5,32.6,2.3,111
2013-11-02 10:40:09,23.0,4.2,18.8,32.5,2.5,112
2013-11-02 10:45:09,24.9,-0.2,25.1,32.5,2.4,111
2013-11-02 10:50:09,25.1,2.3,22.8,32.4,2.5,112
2013-11-02 10:55:09,22.6,6.8,15.8,32.5,2.4,111
2013-11-02 11:00:09,21.3,6.0,15.3,32.5,2.6,112
2013-11-02 11:05:09,20.8,7.7,13.2,32.3,2.4,111
2013-11-02 11:10:09,20.6,3.9,16.7,32.4,2.3,111
2013-11-02 11:15:09,21.2,5.4,15.8,32.5,2.3,112
2013-11-02 11:20:09,21.0,0.2,20.8,32.5,2.3,111
2013-11-02 11:25:09,23.7,-2.2,25.9,32.5,2.5,112
2013-11-02 11:30:09,24.1,3.0,21.0,32.6,2.4,111
2013-11-02 11:35:09,25.1,4.0,21.1,32.6,2.4,111
2013-11-02 11:40:09,25.9,1.3,24.6,32.6,2.3,112
2013-11-02 11:45:09,26.4,1.7,24.7,32.6,2.3,111
2013-11-02 11:50:09,25.8,4.8,21.0,32.5,2.3,111
2013-11-02 11:55:09,22.9,5.3,17.6,32.6,2.4,112
2013-11-02 12:00:09,21.9,7.0,14.9,32.5,2.4,111
2013-11-02 12:05:09,23.0,1.3,21.7,32.6,2.4,112
2013-11-02 12:10:09,23.4,5.4,18.0,32.5,2.4,111
2013-11-02 12:15:09,21.7,3.1,18.7,32.5,2.4,111
2013-11-02 12:20:09,21.2,6.4,14.8,32.5,2.6,112
2013-11-02 12:25:09,20.9,8.2,12.8,32.5,2.3,111
2013-11-02 12:30:09,20.8,7.9,12.9,32.5,2.3,112
2013-11-02 12:35:10,20.7,7.9,12.8,32.4,2.3,111
2013-11-02 12:40:09,20.5,8.2,12.3,32.4,2.3,111
2013-11-02 12:45:10,20.3,8.1,12.3,32.3,2.3,112
2013-11-02 12:50:10,20.2,8.5,11.7,32.2,2.5,111
2013-11-02 12:55:10,20.0,7.6,12.4,32.2,5.7,111
2013-11-02 13:00:10,19.7,8.1,11.6,32.1,3.3,112
2013-11-02 13:05:10,19.5,8.0,11.5,32.1,3.7,111
2013-11-02 13:10:10,19.4,6.8,12.7,32.1,8.8,112
2013-11-02 13:15:10,19.2,6.9,12.4,32.3,22.8,111
2013-11-02 13:20:10,18.9,7.4,11.5,32.0,31.1,112
2013-11-02 13:25:10,17.9,4.7,13.2,32.2,28.5,111
2013-11-02 13:30:10,17.2,4.8,12.3,32.2,21.2,112
2013-11-02 13:35:10,17.1,4.4,12.7,32.4,11.0,111
2013-11-02 13:40:10,17.1,4.3,12.8,32.4,4.8,112
2013-11-02 13:45:10,17.3,4.5,12.7,32.5,2.6,112
2013-11-02 13:50:10,17.9,2.5,15.4,32.5,2.3,111
2013-11-02 13:55:10,18.5,1.8,16.6,32.6,2.1,111
2013-11-02 14:00:10,20.4,-1.6,22.1,32.6,2.6,112
2013-11-02 14:05:10,23.3,-6.2,29.5,32.6,2.5,112
2013-11-02 14:10:10,23.8,-5.7,29.6,32.5,2.7,111
2013-11-02 14:15:10,24.3,-4.9,29.2,32.6,2.6,112
2013-11-02 14:20:10,25.0,-8.5,33.5,32.6,2.5,112
2013-11-02 14:25:10,25.1,-8.6,33.7,32.6,2.4,111
2013-11-02 14:30:10,25.2,-7.2,32.4,32.6,2.5,112
2013-11-02 14:35:10,25.2,-7.7,32.9,32.6,2.7,111
2013-11-02 14:40:10,25.0,-9.3,34.3,32.6,2.6,112
2013-11-02 14:45:10,25.0,-9.3,34.3,32.6,2.5,111
2013-11-02 14:50:10,25.0,-9.3,34.3,32.6,2.6,112
2013-11-02 14:55:10,25.0,-9.2,34.2,32.6,2.6,112
2013-11-02 15:00:10,24.3,-7.4,31.7,32.6,2.6,112
2013-11-02 15:05:10,24.4,-7.6,32.0,32.5,2.7,111
2013-11-02 15:10:10,24.3,-8.6,32.9,32.5,2.7,112
2013-11-02 15:15:10,24.1,-8.1,32.2,32.5,2.7,112
2013-11-02 15:20:10,23.4,-4.5,27.9,32.4,2.8,111
2013-11-02 15:25:10,23.9,-0.1,23.9,32.5,3.0,112
2013-11-02 15:30:10,23.8,-8.3,32.1,32.4,2.9,112
2013-11-02 15:35:10,23.7,-9.2,33.0,32.4,3.0,111
2013-11-02 15:40:10,23.5,-8.3,31.9,32.4,2.8,112
2013-11-02 15:45:10,23.4,-8.2,31.6,32.4,2.7,112
2013-11-02 15:50:10,23.4,-7.6,31.0,32.4,2.7,111
2013-11-02 15:55:10,23.3,-7.3,30.6,32.3,2.8,112
2013-11-02 16:00:10,23.2,-6.9,30.1,32.4,3.0,112
2013-11-02 16:05:10,23.3,-7.1,30.4,32.4,3.0,111
2013-11-02 16:10:10,23.3,-11.8,35.1,32.3,3.0,112
2013-11-02 16:15:10,23.1,-11.2,34.3,32.1,3.1,111
2013-11-02 16:20:10,22.8,-13.0,35.8,32.0,3.2,111
2013-11-02 16:25:10,22.6,-13.2,35.8,31.8,3.2,112
2013-11-02 16:30:10,22.5,-13.2,35.7,31.4,3.2,112
2013-11-02 16:35:10,22.4,-12.2,34.6,30.9,3.3,111
2013-11-02 16:40:10,22.3,-8.4,30.7,30.3,3.4,112
2013-11-02 16:45:10,22.3,-6.9,29.2,29.7,3.5,111
2013-11-02 16:50:10,22.3,-11.4,33.7,28.5,3.5,112
2013-11-02 16:55:10,22.3,-12.5,34.8,26.2,3.6,111
2013-11-02 17:00:10,22.2,-11.8,34.0,22.5,3.6,112
2013-11-02 17:05:10,22.2,-13.0,35.2,17.9,3.6,111
2013-11-02 17:10:10,22.2,-13.0,35.2,12.5,3.5,112
2013-11-02 17:15:10,22.2,-11.7,33.9,7.6,3.3,111
2013-11-02 17:20:10,22.1,-9.2,31.4,4.5,3.3,112
2013-11-02 17:25:10,22.1,-12.4,34.5,2.5,3.3,111
2013-11-02 17:30:10,22.1,-13.2,35.3,1.3,3.3,112
2013-11-02 17:35:10,22.1,-11.1,33.2,0.7,3.3,112
2013-11-02 17:40:10,22.1,-9.2,31.3,0.4,3.3,111
2013-11-02 17:45:10,22.1,-9.1,31.2,0.2,3.3,112
2013-11-02 17:50:10,22.1,-10.5,32.6,0.1,3.3,112
2013-11-02 17:55:10,21.7,-1.0,22.6,0.1,3.3,111
2013-11-02 18:00:10,21.7,-9.2,30.9,0.1,3.3,111
2013-11-02 18:05:10,22.1,-12.4,34.5,0.0,3.4,112
2013-11-02 18:10:10,22.2,-12.5,34.7,0.0,3.4,112
2013-11-02 18:15:10,22.1,-12.0,34.1,0.0,3.4,111
2013-11-02 18:20:10,22.1,-9.4,31.5,0.0,3.4,112
2013-11-02 18:25:10,22.2,-9.8,31.9,0.0,3.4,112
2013-11-02 18:30:10,22.2,-9.6,31.8,0.0,3.6,111
2013-11-02 18:35:10,22.2,-10.8,33.0,0.0,3.6,112
2013-11-02 18:40:10,22.2,-13.1,35.3,0.0,3.6,112
2013-11-02 18:45:10,22.1,-13.4,35.6,0.0,3.4,111
2013-11-02 18:50:10,22.0,-13.2,35.2,0.0,3.3,112
2013-11-02 18:55:10,21.9,-14.0,35.9,0.0,3.3,111
2013-11-02 19:00:10,21.9,-12.9,34.8,0.0,3.3,111
2013-11-02 19:05:10,22.0,-13.0,34.9,0.0,3.3,111
2013-11-02 19:10:10,21.9,-10.5,32.4,0.0,3.3,112
2013-11-02 19:15:10,21.9,-8.9,30.8,0.0,3.3,111
2013-11-02 19:20:10,21.9,-2.6,24.5,0.1,3.4,112
2013-11-02 19:25:10,22.0,-8.6,30.6,0.0,3.4,112
2013-11-02 19:30:10,21.9,-13.1,35.0,0.0,3.4,111
2013-11-02 19:35:10,21.9,-13.2,35.1,0.0,3.4,112
2013-11-02 19:40:10,21.9,-13.7,35.6,0.0,3.4,111
2013-11-02 19:45:10,21.9,-13.6,35.5,0.0,3.5,112
2013-11-02 19:50:10,21.8,-13.5,35.3,0.0,3.5,111
2013-11-02 19:55:10,21.8,-13.6,35.3,0.0,3.7,112
2013-11-02 20:00:10,21.7,-13.8,35.5,0.0,3.7,111
2013-11-02 20:05:10,21.6,-13.0,34.6,0.0,3.7,111
2013-11-02 20:10:10,21.6,-11.3,32.9,0.0,3.7,112
2013-11-02 20:15:10,21.7,-10.9,32.6,0.0,3.7,112
2013-11-02 20:20:10,21.7,-12.7,34.4,0.0,3.7,112
2013-11-02 20:25:10,21.7,-12.9,34.6,0.0,3.7,111
2013-11-02 20:30:10,21.6,-11.7,33.2,0.0,3.7,111
2013-11-02 20:35:10,21.6,-11.6,33.2,0.0,3.7,112
2013-11-02 20:40:10,21.6,-12.8,34.4,0.0,3.7,111
2013-11-02 20:45:10,21.5,-13.5,35.0,0.0,3.8,111
2013-11-02 20:50:10,21.5,-12.4,33.9,0.0,3.8,112
2013-11-02 20:55:10,21.4,-12.8,34.2,0.0,3.8,111
2013-11-02 21:00:10,21.4,-12.8,34.3,0.0,3.8,112
2013-11-02 21:05:10,21.3,-13.5,34.8,0.0,3.8,111
2013-11-02 21:10:10,21.2,-13.2,34.4,0.0,3.7,112
2013-11-02 21:15:10,21.2,-9.0,30.2,0.0,3.7,111
2013-11-02 21:20:10,21.3,-5.4,26.7,0.1,3.8,111
2013-11-02 21:25:10,21.3,-11.0,32.3,0.0,3.8,112
2013-11-02 21:30:10,21.2,-11.2,32.5,0.0,3.8,112
2013-11-02 21:35:10,21.2,-13.2,34.4,0.0,3.8,111
2013-11-02 21:40:10,21.1,-14.0,35.1,0.0,3.7,112
2013-11-02 21:45:10,21.0,-13.4,34.4,0.0,3.7,111
2013-11-02 21:50:10,20.9,-14.1,35.0,0.0,3.7,112
2013-11-02 21:55:10,20.9,-14.1,35.0,0.0,3.7,111
2013-11-02 22:00:10,20.8,-14.0,34.8,0.0,3.7,111
2013-11-02 22:05:10,20.8,-12.3,33.1,0.0,3.7,112
2013-11-02 22:10:10,20.8,-12.1,32.9,0.0,3.7,111
2013-11-02 22:15:10,20.8,-10.1,30.9,0.0,3.8,112
2013-11-02 22:20:10,20.8,-9.6,30.4,0.0,4.0,112
2013-11-02 22:25:10,20.8,-9.7,30.4,0.0,4.0,112
2013-11-02 22:30:10,20.8,-11.8,32.5,0.0,4.1,112
2013-11-02 22:35:10,20.7,-13.8,34.4,0.0,4.1,112
2013-11-02 22:40:10,20.6,-13.1,33.8,0.0,4.1,111
2013-11-02 22:45:10,20.6,-13.2,33.8,0.0,4.0,111
2013-11-02 22:50:10,20.6,-14.6,35.3,0.0,4.1,112
2013-11-02 22:55:10,20.6,-14.9,35.5,0.0,4.2,112
2013-11-02 23:00:10,20.6,-14.9,35.5,0.0,4.2,112
2013-11-02 23:05:10,20.5,-14.2,34.7,0.0,4.1,111
2013-11-02 23:10:10,20.5,-13.8,34.3,0.0,4.1,112
2013-11-02 23:15:10,20.5,-14.2,34.7,0.0,4.1,111
2013-11-02 23:20:10,20.5,-14.3,34.8,0.0,4.1,112
2013-11-02 23:25:10,20.4,-14.1,34.5,0.0,4.1,111
2013-11-02 23:30:10,20.3,-15.4,35.7,0.0,4.0,111
2013-11-02 23:35:10,20.3,-14.5,34.7,0.0,3.9,112
2013-11-02 23:40:10,20.2,-13.4,33.6,0.0,3.8,112
2013-11-02 23:45:10,20.2,-10.9,31.1,0.0,3.8,111
2013-11-02 23:50:10,20.3,-8.7,28.9,0.1,3.7,112
2013-11-02 23:55:10,20.2,-12.1,32.3,0.0,3.7,111
