Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-03 00:00:03,24.8,-5.0,29.8,0.0,2.3,111
2019-07-03 00:05:03,24.8,-4.9,29.7,0.0,2.3,111
2019-07-03 00:10:03,24.8,-4.9,29.7,0.0,2.3,112
2019-07-03 00:15:03,24.7,-5.0,29.7,0.0,2.3,111
2019-07-03 00:20:03,24.7,-5.0,29.7,0.0,2.3,111
2019-07-03 00:25:03,24.7,-5.0,29.8,0.0,2.3,112
2019-07-03 00:30:03,24.7,-5.1,29.8,0.0,2.3,111
2019-07-03 00:35:03,24.7,-5.2,29.8,0.0,2.3,111
2019-07-03 00:40:03,24.7,-5.1,29.8,0.0,2.3,112
2019-07-03 00:45:03,24.7,-5.2,29.8,0.0,2.3,111
2019-07-03 00:50:03,24.7,-5.1,29.7,0.0,2.3,111
2019-07-03 00:55:03,24.6,-4.4,29.0,0.0,2.3,112
2019-07-03 01:00:03,24.6,-3.0,27.6,0.0,2.3,112
2019-07-03 01:05:03,24.7,-2.2,26.9,0.0,2.3,111
2019-07-03 01:10:03,24.8,-1.6,26.4,0.0,2.3,112
2019-07-03 01:15:03,24.8,-1.2,26.0,0.0,2.3,112
2019-07-03 01:20:03,24.8,0.7,24.1,0.0,2.3,111
2019-07-03 01:25:03,24.8,0.6,24.2,0.0,2.3,111
2019-07-03 01:30:03,24.8,0.6,24.2,0.0,2.3,111
2019-07-03 01:35:03,24.7,0.1,24.6,0.0,2.3,111
2019-07-03 01:40:03,24.7,2.0,22.8,0.0,2.3,111
2019-07-03 01:45:03,24.8,2.8,21.9,0.0,2.3,111
2019-07-03 01:50:03,24.8,2.8,22.0,0.0,2.3,111
2019-07-03 01:55:03,24.8,2.6,22.1,0.0,2.3,111
2019-07-03 02:00:03,24.6,4.4,20.2,0.0,2.3,112
2019-07-03 02:05:03,22.0,5.9,16.1,0.0,2.3,111
2019-07-03 02:10:03,20.7,6.2,14.5,0.0,2.3,111
2019-07-03 02:15:03,20.3,6.7,13.6,0.0,2.3,112
2019-07-03 02:20:03,20.2,6.9,13.3,0.0,2.2,111
2019-07-03 02:25:03,20.2,7.1,13.0,0.0,2.3,112
2019-07-03 02:30:03,20.2,6.9,13.4,0.0,2.3,111
2019-07-03 02:35:04,20.2,6.1,14.2,0.0,2.3,112
2019-07-03 02:40:04,20.2,5.5,14.7,0.0,2.3,112
2019-07-03 02:45:04,20.2,5.1,15.1,0.0,2.3,112
2019-07-03 02:50:04,20.1,4.0,16.1,0.0,2.3,112
2019-07-03 02:55:04,20.1,3.1,17.0,0.0,2.3,111
2019-07-03 03:00:04,20.0,2.7,17.2,0.0,2.3,111
2019-07-03 03:05:04,19.9,2.2,17.6,0.0,2.3,111
2019-07-03 03:10:04,19.8,1.7,18.1,0.0,2.3,111
2019-07-03 03:15:04,20.5,-0.3,20.9,0.0,2.3,112
2019-07-03 03:20:04,23.2,-0.2,23.5,0.0,2.3,112
2019-07-03 03:25:04,24.0,2.4,21.6,0.0,2.3,111
2019-07-03 03:30:04,22.1,4.7,17.5,0.0,2.3,112
2019-07-03 03:35:04,20.6,6.2,14.4,0.1,2.3,112
2019-07-03 03:40:04,20.2,6.5,13.7,0.1,2.3,111
2019-07-03 03:45:04,20.0,6.5,13.5,0.2,2.3,111
2019-07-03 03:50:04,19.8,6.2,13.7,0.4,2.3,111
2019-07-03 03:55:04,19.8,5.7,14.1,0.6,2.4,112
2019-07-03 04:00:04,19.7,5.1,14.6,1.0,2.6,112
2019-07-03 04:05:04,19.7,5.7,14.0,1.6,2.6,111
2019-07-03 04:10:04,19.6,5.6,14.0,2.7,2.6,112
2019-07-03 04:15:04,19.6,4.7,14.9,4.4,2.6,111
2019-07-03 04:20:04,19.6,4.6,15.0,6.9,2.6,112
2019-07-03 04:25:04,19.6,3.6,15.9,10.5,2.6,111
2019-07-03 04:30:04,19.5,3.2,16.3,14.6,2.6,111
2019-07-03 04:35:04,19.4,1.2,18.2,18.8,2.6,111
2019-07-03 04:40:04,20.8,-0.6,21.4,22.5,2.4,112
2019-07-03 04:45:04,23.1,-1.2,24.3,25.7,2.3,112
2019-07-03 04:50:04,23.7,-2.6,26.3,27.8,2.3,112
2019-07-03 04:55:04,23.9,-4.2,28.1,29.2,2.4,112
2019-07-03 05:00:04,23.4,-4.2,27.7,30.0,2.4,112
2019-07-03 05:05:04,23.8,-4.2,28.0,30.6,2.5,112
2019-07-03 05:10:04,23.8,-3.5,27.3,31.0,2.4,112
2019-07-03 05:15:04,23.8,-1.1,24.9,31.3,2.4,112
2019-07-03 05:20:04,23.9,-0.6,24.5,31.5,2.5,112
2019-07-03 05:25:04,23.9,-2.7,26.6,31.7,2.3,111
2019-07-03 05:30:04,23.9,-4.7,28.6,31.8,2.3,112
2019-07-03 05:35:04,24.0,-4.6,28.6,31.9,2.3,112
2019-07-03 05:40:04,24.2,-4.9,29.1,31.9,2.3,111
2019-07-03 05:45:04,24.4,-5.4,29.8,32.0,2.3,112
2019-07-03 05:50:04,24.5,-5.7,30.3,32.0,2.3,111
2019-07-03 05:55:04,24.7,-5.7,30.4,32.0,2.2,112
2019-07-03 06:00:04,24.8,-5.7,30.6,32.1,2.3,111
2019-07-03 06:05:03,25.0,-6.0,31.0,32.1,2.3,49
2019-07-03 06:10:03,25.1,-6.3,31.3,32.1,2.3,111
2019-07-03 06:15:03,25.1,-6.2,31.3,32.1,2.3,112
2019-07-03 06:20:03,25.2,-6.3,31.5,32.1,2.3,112
2019-07-03 06:25:03,25.3,-6.3,31.6,32.2,2.3,112
2019-07-03 06:30:03,25.5,-6.3,31.8,32.2,2.3,112
2019-07-03 06:35:03,25.6,-6.3,31.9,32.2,2.3,112
2019-07-03 06:40:03,25.8,-6.0,31.9,32.2,2.3,111
2019-07-03 06:45:03,26.0,-6.0,32.0,32.2,2.3,112
2019-07-03 06:50:03,26.2,-5.8,31.9,32.2,2.3,111
2019-07-03 06:55:03,26.4,-5.6,32.0,32.2,2.3,112
2019-07-03 07:00:03,26.6,-5.7,32.2,32.2,2.2,111
2019-07-03 07:05:03,26.7,-5.8,32.4,32.2,2.1,111
2019-07-03 07:10:03,26.7,-6.0,32.7,32.2,2.1,112
2019-07-03 07:15:03,26.7,-6.0,32.7,32.2,2.1,111
2019-07-03 07:20:03,26.7,-6.0,32.8,32.2,2.2,112
2019-07-03 07:25:03,26.9,-5.8,32.7,32.3,2.3,111
2019-07-03 07:30:03,27.0,-5.8,32.7,32.3,2.3,111
2019-07-03 07:35:03,26.7,-5.5,32.2,32.3,2.3,111
2019-07-03 07:40:03,27.3,-5.6,32.9,32.3,2.3,111
2019-07-03 07:45:03,27.4,-5.5,32.9,32.3,2.3,112
2019-07-03 07:50:03,26.9,-4.5,31.4,32.3,2.4,111
2019-07-03 07:55:03,27.4,-5.4,32.8,32.3,2.4,112
2019-07-03 08:00:03,27.6,-5.4,33.0,32.3,2.5,111
2019-07-03 08:05:03,27.6,-5.4,33.0,32.3,2.3,112
2019-07-03 08:10:03,27.7,-5.2,32.9,32.3,2.3,111
2019-07-03 08:15:03,27.8,-5.1,32.9,32.3,2.3,111
2019-07-03 08:20:03,27.9,-4.9,32.8,32.3,2.3,112
2019-07-03 08:25:03,28.2,-4.7,32.9,32.3,2.3,112
2019-07-03 08:30:03,28.3,-4.9,33.2,32.3,2.3,111
2019-07-03 08:35:03,28.4,-4.5,33.0,32.3,2.3,112
2019-07-03 08:40:03,28.7,-4.5,33.2,32.3,2.3,112
2019-07-03 08:45:03,28.9,-4.2,33.1,32.3,2.3,112
2019-07-03 08:50:03,28.9,-4.4,33.3,32.3,2.3,112
2019-07-03 08:55:03,28.8,-4.4,33.2,32.3,2.3,112
2019-07-03 09:00:03,28.5,-4.6,33.1,32.3,2.3,112
2019-07-03 09:05:03,28.3,-4.1,32.4,32.3,2.3,112
2019-07-03 09:10:03,28.3,-4.2,32.5,32.3,2.3,111
2019-07-03 09:15:03,28.3,-3.8,32.1,32.3,2.3,112
2019-07-03 09:20:03,28.4,-3.4,31.8,32.4,2.3,112
2019-07-03 09:25:03,29.0,-3.0,32.0,32.4,2.3,112
2019-07-03 09:30:03,29.6,-3.0,32.5,32.4,2.3,111
2019-07-03 09:35:03,30.0,-2.6,32.6,32.4,2.3,112
2019-07-03 09:40:03,30.4,-2.0,32.4,32.4,2.3,112
2019-07-03 09:45:03,30.7,-2.0,32.7,32.5,2.3,111
2019-07-03 09:50:03,30.8,-1.6,32.4,32.5,2.3,111
2019-07-03 09:55:03,31.1,-2.3,33.4,32.5,2.3,112
2019-07-03 10:00:03,31.2,-1.4,32.6,32.5,2.3,112
2019-07-03 10:05:03,31.3,-1.6,33.0,32.5,2.3,112
2019-07-03 10:10:03,31.5,-1.2,32.7,32.5,2.3,112
2019-07-03 10:15:03,31.6,-1.0,32.6,32.5,2.3,112
2019-07-03 10:20:03,31.9,0.5,31.3,32.5,2.3,111
2019-07-03 10:25:03,32.4,1.4,31.1,32.5,2.3,111
2019-07-03 10:30:03,32.5,0.7,31.8,32.5,2.3,112
2019-07-03 10:35:03,32.4,3.1,29.4,32.5,2.3,111
2019-07-03 10:40:03,32.9,7.8,25.1,32.5,2.3,111
2019-07-03 10:45:03,32.8,5.9,27.0,32.5,2.2,112
2019-07-03 10:50:03,32.3,3.5,28.9,32.5,2.3,111
2019-07-03 10:55:03,31.6,7.3,24.3,32.5,2.3,112
2019-07-03 11:00:03,30.9,9.0,22.0,32.5,2.3,111
2019-07-03 11:05:03,30.6,9.7,20.9,32.5,2.3,112
2019-07-03 11:10:03,30.5,9.6,20.9,32.5,2.3,112
2019-07-03 11:15:03,30.5,9.4,21.1,32.5,2.3,112
2019-07-03 11:20:03,30.5,9.9,20.6,32.5,2.3,111
2019-07-03 11:25:03,29.6,11.6,18.0,32.5,2.3,112
2019-07-03 11:30:03,27.9,10.9,17.0,32.5,2.3,111
2019-07-03 11:35:03,27.4,9.5,17.9,32.6,2.4,112
2019-07-03 11:40:03,29.1,8.5,20.6,32.6,2.4,111
2019-07-03 11:45:03,32.4,10.2,22.2,32.5,2.3,112
2019-07-03 11:50:03,31.2,13.0,18.2,32.5,2.2,111
2019-07-03 11:55:03,28.9,13.9,15.0,32.5,2.3,111
2019-07-03 12:00:03,28.4,15.2,13.2,32.6,2.3,112
2019-07-03 12:05:03,28.0,13.5,14.5,32.5,2.3,111
2019-07-03 12:10:03,27.1,13.1,14.1,32.5,2.3,112
2019-07-03 12:15:03,26.4,13.5,12.9,32.5,2.3,111
2019-07-03 12:20:03,26.2,13.8,12.4,32.5,2.3,111
2019-07-03 12:25:03,26.7,16.6,10.1,32.6,2.4,112
2019-07-03 12:30:03,29.3,14.8,14.5,32.6,2.4,111
2019-07-03 12:35:03,29.8,13.0,16.8,32.5,2.3,112
2019-07-03 12:40:03,28.7,12.8,15.9,32.5,2.3,111
2019-07-03 12:45:03,27.4,13.0,14.4,32.5,2.3,112
2019-07-03 12:50:03,26.7,13.9,12.8,32.5,2.3,111
2019-07-03 12:55:03,26.6,14.0,12.6,32.5,2.3,111
2019-07-03 13:00:03,26.6,13.2,13.4,32.6,2.3,111
2019-07-03 13:05:03,26.8,10.1,16.6,32.5,2.3,112
2019-07-03 13:10:03,26.8,9.7,17.1,32.5,2.3,111
2019-07-03 13:15:03,27.1,11.8,15.3,32.6,2.3,111
2019-07-03 13:20:04,27.5,10.3,17.2,32.6,2.3,112
2019-07-03 13:25:04,28.3,14.5,13.8,32.6,2.4,111
2019-07-03 13:30:04,31.3,16.1,15.2,32.6,1.6,112
2019-07-03 13:35:04,33.7,17.6,16.0,32.6,1.5,111
2019-07-03 13:40:04,35.8,17.4,18.5,32.6,2.2,111
2019-07-03 13:45:04,38.0,14.6,23.4,32.6,2.7,112
2019-07-03 13:50:04,37.8,13.4,24.4,32.5,2.5,111
2019-07-03 13:55:04,35.4,12.9,22.5,32.5,1.9,111
2019-07-03 14:00:04,33.6,11.9,21.7,32.6,1.3,112
2019-07-03 14:05:04,32.0,14.7,17.3,32.6,1.2,111
2019-07-03 14:10:04,33.3,15.0,18.3,32.6,1.7,111
2019-07-03 14:15:04,35.6,11.9,23.8,32.6,2.0,112
2019-07-03 14:20:04,35.3,13.2,22.2,32.5,1.8,111
2019-07-03 14:25:04,34.5,13.2,21.4,32.5,1.6,112
2019-07-03 14:30:04,33.1,16.4,16.6,32.6,1.4,111
2019-07-03 14:35:04,33.3,13.8,19.5,32.6,1.5,112
2019-07-03 14:40:04,34.0,11.5,22.5,32.6,1.6,111
2019-07-03 14:45:04,33.8,11.9,21.9,32.5,1.3,112
2019-07-03 14:50:04,32.3,17.6,14.7,32.6,1.2,111
2019-07-03 14:55:04,33.9,17.0,16.9,32.6,1.9,111
2019-07-03 15:00:04,36.5,12.0,24.5,32.5,2.3,112
2019-07-03 15:05:04,35.1,11.9,23.3,32.5,1.8,111
2019-07-03 15:10:04,34.1,13.0,21.1,32.6,1.5,111
2019-07-03 15:15:04,33.0,16.4,16.7,32.6,1.5,112
2019-07-03 15:20:04,34.3,16.1,18.3,32.6,2.1,112
2019-07-03 15:25:04,36.2,18.6,17.6,32.6,2.6,111
2019-07-03 15:30:04,38.0,15.8,22.2,32.6,2.6,111
2019-07-03 15:35:04,37.7,10.0,27.7,32.5,2.5,112
2019-07-03 15:40:04,35.4,12.7,22.7,32.5,2.1,111
2019-07-03 15:45:04,34.5,13.4,21.1,32.5,1.8,112
2019-07-03 15:50:04,34.2,10.3,24.0,32.5,1.7,111
2019-07-03 15:55:04,33.5,10.9,22.7,32.6,1.6,111
2019-07-03 16:00:04,34.8,11.8,23.1,32.6,1.8,111
2019-07-03 16:05:04,35.9,13.3,22.6,32.6,2.1,112
2019-07-03 16:10:04,35.3,14.0,21.3,32.6,2.2,111
2019-07-03 16:15:04,34.7,11.4,23.3,32.6,2.0,112
2019-07-03 16:20:04,34.3,7.9,26.4,32.5,1.9,112
2019-07-03 16:25:04,33.7,7.0,26.6,32.6,1.6,111
2019-07-03 16:30:04,33.9,8.4,25.5,32.6,1.6,112
2019-07-03 16:35:04,34.7,9.6,25.1,32.6,1.8,111
2019-07-03 16:40:04,35.0,8.0,27.0,32.6,1.9,112
2019-07-03 16:45:04,34.5,10.2,24.3,32.6,1.8,111
2019-07-03 16:50:04,34.3,9.2,25.1,32.6,1.8,111
2019-07-03 16:55:04,34.0,8.2,25.8,32.6,1.6,111
2019-07-03 17:00:04,33.8,7.3,26.5,32.6,1.6,112
2019-07-03 17:05:04,34.7,9.7,25.0,32.6,1.8,111
2019-07-03 17:10:04,35.6,9.4,26.2,32.6,2.0,112
2019-07-03 17:15:04,35.8,8.7,27.2,32.6,2.0,111
2019-07-03 17:20:04,35.9,7.2,28.8,32.6,2.1,112
2019-07-03 17:25:04,35.7,6.4,29.4,32.6,2.1,111
2019-07-03 17:30:04,35.7,6.7,29.0,32.6,2.1,111
2019-07-03 17:35:04,35.7,6.7,29.1,32.6,2.1,112
2019-07-03 17:40:04,35.8,6.5,29.2,32.6,2.2,111
2019-07-03 17:45:04,35.7,5.7,30.0,32.6,2.2,112
2019-07-03 17:50:04,35.4,5.9,29.5,32.6,2.0,111
2019-07-03 17:55:04,35.4,6.4,29.0,32.6,2.0,112
2019-07-03 18:00:04,35.7,6.5,29.1,32.6,2.1,111
2019-07-03 18:05:04,36.0,5.9,30.1,32.6,2.4,112
2019-07-03 18:10:04,35.9,5.8,30.1,32.6,2.4,111
2019-07-03 18:15:04,35.8,5.0,30.8,32.6,2.3,112
2019-07-03 18:20:04,35.6,6.0,29.6,32.6,2.3,111
2019-07-03 18:25:04,35.7,5.1,30.7,32.6,2.3,112
2019-07-03 18:30:04,35.7,5.7,30.0,32.6,2.3,112
2019-07-03 18:35:04,35.8,5.4,30.4,32.6,2.4,111
2019-07-03 18:40:04,36.3,6.4,29.9,32.6,2.4,112
2019-07-03 18:45:04,36.6,5.1,31.5,32.6,2.4,112
2019-07-03 18:50:04,36.5,4.5,32.0,32.6,2.4,112
2019-07-03 18:55:04,36.0,3.8,32.1,32.6,2.3,111
2019-07-03 19:00:04,35.7,3.9,31.8,32.6,2.3,111
2019-07-03 19:05:04,35.3,2.3,33.0,32.6,2.2,111
2019-07-03 19:10:04,34.9,3.1,31.8,32.6,2.0,112
2019-07-03 19:15:04,34.8,2.8,31.9,32.6,2.0,111
2019-07-03 19:20:04,34.6,2.5,32.2,32.6,2.0,111
2019-07-03 19:25:04,34.6,2.6,32.1,32.6,1.9,111
2019-07-03 19:30:04,34.4,1.3,33.0,32.6,1.9,111
2019-07-03 19:35:04,33.9,2.0,31.9,32.5,1.8,111
2019-07-03 19:40:04,33.9,1.1,32.8,32.5,1.8,111
2019-07-03 19:45:04,33.5,1.5,32.0,32.5,1.7,111
2019-07-03 19:50:04,33.3,1.1,32.2,32.5,1.5,111
2019-07-03 19:55:04,33.0,1.1,32.0,32.5,1.4,111
2019-07-03 20:00:04,33.0,1.3,31.7,32.5,1.4,111
2019-07-03 20:05:04,33.0,1.2,31.8,32.5,1.3,111
2019-07-03 20:10:04,32.8,0.2,32.6,32.5,1.3,111
2019-07-03 20:15:04,32.5,0.1,32.4,32.4,1.2,111
2019-07-03 20:20:04,32.2,-0.4,32.5,32.4,1.3,112
2019-07-03 20:25:04,31.7,-0.6,32.3,32.4,1.4,112
2019-07-03 20:30:04,31.3,-1.1,32.4,32.4,1.6,112
2019-07-03 20:35:04,30.9,-1.4,32.3,32.3,2.1,112
2019-07-03 20:40:04,30.4,-1.8,32.2,32.3,2.3,111
2019-07-03 20:45:04,30.1,-1.1,31.2,32.2,2.3,112
2019-07-03 20:50:04,30.0,-1.3,31.3,32.1,2.3,111
2019-07-03 20:55:04,29.7,-1.3,31.0,32.0,2.3,111
2019-07-03 21:00:04,29.5,-1.3,30.9,31.9,2.3,112
2019-07-03 21:05:04,29.2,-1.5,30.7,31.7,2.3,112
2019-07-03 21:10:04,28.8,-1.6,30.5,31.5,2.3,111
2019-07-03 21:15:04,28.4,-1.7,30.1,31.1,2.3,112
2019-07-03 21:20:04,28.2,-1.8,29.9,30.7,2.3,112
2019-07-03 21:25:04,27.9,-2.1,30.0,30.1,2.3,111
2019-07-03 21:30:04,27.7,-2.0,29.7,29.2,2.3,112
2019-07-03 21:35:04,27.5,-2.6,30.0,27.8,2.3,111
2019-07-03 21:40:04,27.2,-2.4,29.5,25.7,2.3,112
2019-07-03 21:45:04,26.9,-2.1,29.0,22.4,2.3,111
2019-07-03 21:50:04,26.6,-2.0,28.7,18.0,2.3,112
2019-07-03 21:55:04,26.4,-2.0,28.4,13.4,2.5,112
2019-07-03 22:00:04,26.3,-2.0,28.3,9.5,2.3,111
2019-07-03 22:05:04,26.2,-2.5,28.7,6.4,2.3,112
2019-07-03 22:10:04,26.1,-2.7,28.8,4.1,2.3,111
2019-07-03 22:15:04,26.0,-2.5,28.5,2.5,2.3,112
2019-07-03 22:20:04,26.0,-2.5,28.5,1.5,2.3,111
2019-07-03 22:25:04,25.9,-2.7,28.7,0.9,2.3,112
2019-07-03 22:30:04,25.9,-2.8,28.7,0.6,2.2,111
2019-07-03 22:35:04,25.9,-2.8,28.7,0.3,2.1,112
2019-07-03 22:40:04,25.9,-2.9,28.7,0.2,2.1,112
2019-07-03 22:45:04,26.0,-2.8,28.8,0.1,2.1,112
2019-07-03 22:50:04,26.0,-3.1,29.0,0.0,2.1,113
2019-07-03 22:55:04,25.9,-3.1,29.0,0.0,2.1,112
2019-07-03 23:00:04,25.9,-3.4,29.3,0.0,2.2,111
2019-07-03 23:05:04,25.7,-3.6,29.4,0.0,2.3,112
2019-07-03 23:10:04,25.6,-3.8,29.4,0.0,2.3,111
2019-07-03 23:15:04,25.5,-4.2,29.7,0.0,2.3,112
2019-07-03 23:20:04,25.3,-4.6,29.9,0.0,2.3,112
2019-07-03 23:25:04,25.2,-4.8,30.0,0.0,2.3,112
2019-07-03 23:30:04,25.0,-4.9,29.9,0.0,2.3,111
2019-07-03 23:35:04,24.9,-4.9,29.8,0.0,2.3,111
2019-07-03 23:40:04,24.9,-5.0,29.8,0.0,2.3,112
2019-07-03 23:45:04,24.9,-5.0,29.9,0.0,2.3,111
2019-07-03 23:50:04,24.9,-5.0,29.9,0.0,2.3,111
2019-07-03 23:55:04,24.9,-5.1,30.0,0.0,2.3,111
