Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-21 00:00:04,17.7,-11.6,29.3,0.0,2.3,112
2020-03-21 00:05:04,17.6,-8.0,25.6,0.0,2.3,111
2020-03-21 00:10:04,17.5,-8.9,26.4,0.0,2.3,112
2020-03-21 00:15:04,17.5,-8.8,26.3,0.0,2.3,112
2020-03-21 00:20:04,17.6,-9.6,27.2,0.0,2.3,111
2020-03-21 00:25:04,17.6,-6.9,24.5,0.0,2.3,112
2020-03-21 00:30:04,17.6,-8.6,26.2,0.0,2.3,111
2020-03-21 00:35:04,17.6,-8.7,26.3,0.0,2.3,112
2020-03-21 00:40:04,17.5,-9.1,26.6,0.0,2.3,112
2020-03-21 00:45:04,17.5,-11.4,28.8,0.0,2.3,112
2020-03-21 00:50:04,17.3,-16.2,33.6,0.0,2.3,111
2020-03-21 00:55:04,17.2,-16.5,33.7,0.0,2.3,112
2020-03-21 01:00:04,17.2,-17.2,34.3,0.0,2.3,111
2020-03-21 01:05:04,17.1,-18.8,35.9,0.0,2.3,111
2020-03-21 01:10:04,17.1,-19.0,36.1,0.0,2.3,112
2020-03-21 01:15:04,17.1,-19.3,36.4,0.0,2.3,112
2020-03-21 01:20:04,17.1,-18.9,36.0,0.0,2.3,111
2020-03-21 01:25:04,17.1,-18.9,36.0,0.0,2.3,112
2020-03-21 01:30:04,17.1,-18.9,36.0,0.0,2.3,111
2020-03-21 01:35:04,17.1,-18.8,35.9,0.0,2.3,112
2020-03-21 01:40:04,17.1,-19.2,36.3,0.0,2.3,112
2020-03-21 01:45:04,17.1,-19.1,36.2,0.0,2.3,111
2020-03-21 01:50:04,17.1,-18.7,35.8,0.0,2.3,112
2020-03-21 01:55:04,17.1,-18.4,35.5,0.0,2.3,112
2020-03-21 02:00:04,17.1,-18.2,35.3,0.0,2.3,112
2020-03-21 02:05:04,17.1,-18.2,35.2,0.0,2.3,111
2020-03-21 02:10:04,17.1,-18.0,35.1,0.0,2.3,112
2020-03-21 02:15:04,17.1,-18.4,35.5,0.0,2.3,112
2020-03-21 02:20:04,17.1,-18.5,35.5,0.0,2.3,111
2020-03-21 02:25:04,17.0,-18.8,35.8,0.0,2.3,111
2020-03-21 02:30:04,17.1,-18.6,35.7,0.0,2.3,112
2020-03-21 02:35:04,17.1,-18.6,35.6,0.0,2.3,111
2020-03-21 02:40:04,17.1,-18.7,35.8,0.0,2.3,112
2020-03-21 02:45:04,17.1,-18.6,35.7,0.0,2.3,112
2020-03-21 02:50:04,16.8,-18.4,35.2,0.0,2.3,111
2020-03-21 02:55:04,16.8,-18.6,35.4,0.0,2.3,112
2020-03-21 03:00:04,17.1,-17.5,34.6,0.0,2.3,112
2020-03-21 03:05:04,17.1,-17.9,35.0,0.0,2.3,111
2020-03-21 03:10:04,17.1,-17.2,34.3,0.0,2.3,112
2020-03-21 03:15:04,17.1,-15.2,32.3,0.0,2.3,111
2020-03-21 03:20:04,17.1,-12.0,29.1,0.0,2.3,111
2020-03-21 03:25:04,17.2,-8.8,26.0,0.0,2.3,112
2020-03-21 03:30:04,17.2,-12.6,29.8,0.0,2.3,111
2020-03-21 03:35:04,17.2,-17.0,34.1,0.0,2.3,112
2020-03-21 03:40:04,17.1,-17.8,34.9,0.0,2.3,112
2020-03-21 03:45:04,17.1,-18.2,35.2,0.0,2.3,111
2020-03-21 03:50:04,17.0,-18.4,35.4,0.0,2.3,112
2020-03-21 03:55:04,17.0,-17.0,34.0,0.0,2.3,111
2020-03-21 04:00:04,17.0,-15.9,32.9,0.0,2.3,112
2020-03-21 04:05:04,17.0,-7.6,24.7,0.0,2.3,111
2020-03-21 04:10:04,17.1,-7.6,24.7,0.0,2.3,112
2020-03-21 04:15:04,17.2,-6.0,23.1,0.0,2.3,111
2020-03-21 04:20:04,17.1,-4.4,21.5,0.0,2.3,112
2020-03-21 04:25:04,17.3,-4.8,22.2,0.0,2.3,112
2020-03-21 04:30:04,17.5,-7.8,25.2,0.0,2.3,111
2020-03-21 04:35:04,17.3,-11.8,29.1,0.0,2.3,112
2020-03-21 04:40:04,17.1,-17.8,34.9,0.0,2.3,112
2020-03-21 04:45:04,17.1,-18.3,35.4,0.0,2.3,111
2020-03-21 04:50:04,17.1,-17.3,34.4,0.0,2.3,112
2020-03-21 04:55:04,17.1,-14.7,31.7,0.0,2.3,111
2020-03-21 05:00:04,17.1,-15.5,32.6,0.0,2.3,112
2020-03-21 05:05:04,17.1,-15.9,32.9,0.0,2.3,111
2020-03-21 05:10:04,17.0,-15.7,32.8,0.1,2.3,112
2020-03-21 05:15:04,17.0,-16.6,33.6,0.2,2.3,112
2020-03-21 05:20:04,17.0,-10.3,27.3,0.5,2.3,111
2020-03-21 05:25:04,17.1,-9.3,26.4,1.1,2.3,112
2020-03-21 05:30:04,17.1,-12.1,29.2,2.3,2.3,111
2020-03-21 05:35:04,17.1,-6.0,23.1,4.3,2.3,112
2020-03-21 05:40:04,17.1,-10.6,27.8,8.7,2.3,112
2020-03-21 05:45:04,17.2,-14.9,32.2,14.8,2.3,111
2020-03-21 05:50:04,17.2,-13.5,30.7,20.8,2.3,111
2020-03-21 05:55:04,17.1,-5.7,22.8,24.8,2.3,112
2020-03-21 06:00:04,17.1,-17.1,34.2,28.1,2.3,111
2020-03-21 06:05:02,17.2,-8.0,25.3,29.7,2.3,47
2020-03-21 06:10:02,17.3,-11.3,28.6,30.3,2.3,111
2020-03-21 06:15:02,17.2,-17.5,34.7,31.0,2.3,112
2020-03-21 06:20:02,17.1,-16.4,33.5,31.3,2.3,112
2020-03-21 06:25:02,17.2,-14.9,32.1,31.6,2.3,111
2020-03-21 06:30:02,17.2,-15.4,32.6,31.8,2.3,112
2020-03-21 06:35:02,17.3,-16.0,33.4,31.9,2.3,111
2020-03-21 06:40:02,17.4,-15.4,32.7,32.0,2.3,111
2020-03-21 06:45:02,17.4,-16.4,33.8,32.0,2.3,112
2020-03-21 06:50:02,17.5,-17.1,34.6,32.1,2.3,111
2020-03-21 06:55:02,17.5,-17.5,35.1,32.1,2.3,112
2020-03-21 07:00:02,17.5,-18.3,35.8,32.1,2.3,112
2020-03-21 07:05:02,17.4,-18.3,35.6,32.2,2.3,111
2020-03-21 07:10:02,17.4,-18.3,35.7,32.2,2.3,112
2020-03-21 07:15:02,17.4,-18.6,36.0,32.2,2.3,111
2020-03-21 07:20:02,17.4,-18.3,35.7,32.2,2.3,112
2020-03-21 07:25:02,17.5,-18.6,36.1,32.3,2.3,112
2020-03-21 07:30:02,17.6,-18.6,36.2,32.3,2.3,112
2020-03-21 07:35:02,17.6,-18.6,36.3,32.3,2.3,111
2020-03-21 07:40:02,17.8,-18.5,36.3,32.3,2.3,112
2020-03-21 07:45:02,17.8,-18.9,36.8,32.3,2.3,111
2020-03-21 07:50:02,17.9,-18.6,36.6,32.3,2.3,112
2020-03-21 07:55:02,18.1,-18.5,36.6,32.3,2.3,112
2020-03-21 08:00:02,18.1,-18.9,37.0,32.3,2.3,111
2020-03-21 08:05:02,18.2,-18.9,37.1,32.3,2.3,112
2020-03-21 08:10:02,18.3,-17.9,36.2,32.3,2.3,111
2020-03-21 08:15:02,18.6,-17.7,36.3,32.4,2.3,112
2020-03-21 08:20:02,18.6,-17.9,36.5,32.4,2.3,111
2020-03-21 08:25:02,18.7,-16.9,35.6,32.4,2.3,112
2020-03-21 08:30:02,18.9,-17.2,36.1,32.4,2.3,112
2020-03-21 08:35:02,19.0,-17.7,36.7,32.4,2.3,112
2020-03-21 08:40:02,19.1,-17.3,36.5,32.4,2.3,111
2020-03-21 08:45:02,19.3,-16.7,36.0,32.4,2.3,112
2020-03-21 08:50:02,19.4,-17.2,36.6,32.4,2.4,111
2020-03-21 08:55:02,19.4,-17.6,37.1,32.4,2.3,112
2020-03-21 09:00:02,19.5,-17.2,36.7,32.4,2.3,112
2020-03-21 09:05:02,19.7,-17.3,37.0,32.4,2.3,111
2020-03-21 09:10:02,19.8,-17.7,37.6,32.4,2.2,112
2020-03-21 09:15:02,19.9,-17.6,37.4,32.4,2.2,111
2020-03-21 09:20:02,20.0,-17.1,37.1,32.4,2.3,112
2020-03-21 09:25:02,20.1,-16.9,37.0,32.4,2.3,111
2020-03-21 09:30:02,20.2,-17.0,37.1,32.4,2.3,111
2020-03-21 09:35:02,20.3,-16.2,36.5,32.5,2.3,112
2020-03-21 09:40:02,20.8,-15.9,36.7,32.5,2.5,111
2020-03-21 09:45:02,21.5,-15.1,36.6,32.5,2.3,112
2020-03-21 09:50:02,22.2,-15.6,37.8,32.5,2.3,111
2020-03-21 09:55:02,22.4,-15.6,38.0,32.5,2.2,112
2020-03-21 10:00:02,22.4,-14.9,37.3,32.5,2.1,111
2020-03-21 10:05:02,22.6,-15.9,38.4,32.5,1.9,111
2020-03-21 10:10:02,22.9,-14.7,37.6,32.5,2.0,112
2020-03-21 10:15:02,23.3,-15.0,38.2,32.5,2.3,111
2020-03-21 10:20:02,23.6,-14.6,38.3,32.5,2.3,112
2020-03-21 10:25:02,23.8,-14.1,37.9,32.5,2.6,111
2020-03-21 10:30:02,24.0,-13.9,37.8,32.5,2.6,112
2020-03-21 10:35:02,24.2,-13.9,38.1,32.6,2.4,111
2020-03-21 10:40:02,24.0,-14.9,38.9,32.6,2.3,111
2020-03-21 10:45:02,23.9,-13.6,37.5,32.6,2.3,112
2020-03-21 10:50:02,24.3,-12.7,37.0,32.6,2.3,111
2020-03-21 10:55:02,24.7,-11.9,36.6,32.6,2.3,112
2020-03-21 11:00:02,25.0,-13.0,38.0,32.6,2.3,112
2020-03-21 11:05:02,24.8,-12.6,37.4,32.6,2.3,111
2020-03-21 11:10:02,24.9,-13.0,37.8,32.6,2.3,112
2020-03-21 11:15:02,24.9,-13.1,38.0,32.6,2.3,111
2020-03-21 11:20:02,25.1,-12.1,37.3,32.6,2.3,112
2020-03-21 11:25:02,25.5,-13.4,38.9,32.6,2.3,111
2020-03-21 11:30:02,25.5,-13.0,38.5,32.6,2.3,112
2020-03-21 11:35:02,25.2,-14.3,39.5,32.6,2.3,111
2020-03-21 11:40:02,24.8,-13.8,38.7,32.6,2.2,112
2020-03-21 11:45:02,24.8,-12.6,37.4,32.6,2.3,111
2020-03-21 11:50:02,25.0,-11.8,36.8,32.6,2.2,112
2020-03-21 11:55:02,25.6,-11.6,37.1,32.6,2.3,111
2020-03-21 12:00:02,25.5,-11.1,36.6,32.6,2.3,112
2020-03-21 12:05:02,25.9,-9.1,35.0,32.6,2.3,111
2020-03-21 12:10:02,26.1,-10.7,36.8,32.6,2.3,112
2020-03-21 12:15:02,26.2,-10.1,36.3,32.6,2.3,111
2020-03-21 12:20:02,26.0,-11.2,37.2,32.6,2.3,112
2020-03-21 12:25:02,25.7,-11.2,36.9,32.6,2.3,112
2020-03-21 12:30:02,25.7,-9.8,35.5,32.6,2.4,112
2020-03-21 12:35:02,25.9,-12.1,38.0,32.6,2.3,111
2020-03-21 12:40:02,25.1,-14.7,39.7,32.6,2.3,112
2020-03-21 12:45:02,24.7,-11.0,35.7,32.6,2.2,111
2020-03-21 12:50:02,25.6,-8.1,33.7,32.6,2.3,112
2020-03-21 12:55:02,26.8,-7.7,34.5,32.6,2.3,112
2020-03-21 13:00:02,27.5,-7.8,35.3,32.6,2.3,111
2020-03-21 13:05:02,27.7,-8.8,36.5,32.6,2.3,112
2020-03-21 13:10:02,27.3,-10.0,37.3,32.6,2.3,111
2020-03-21 13:15:02,27.1,-8.2,35.4,32.6,2.3,112
2020-03-21 13:20:02,27.6,-7.5,35.1,32.6,2.3,111
2020-03-21 13:25:02,27.9,-7.6,35.5,32.6,2.3,112
2020-03-21 13:30:02,27.6,-9.0,36.6,32.6,2.3,112
2020-03-21 13:35:02,26.8,-8.5,35.4,32.6,2.3,112
2020-03-21 13:40:02,26.2,-7.2,33.4,32.6,2.3,111
2020-03-21 13:45:02,27.0,-5.7,32.8,32.6,2.3,112
2020-03-21 13:50:02,27.5,-6.9,34.5,32.6,2.3,112
2020-03-21 13:55:02,27.6,-7.7,35.2,32.6,2.3,111
2020-03-21 14:00:02,27.0,-12.4,39.4,32.6,2.3,111
2020-03-21 14:05:02,26.0,-11.1,37.1,32.6,2.3,112
2020-03-21 14:10:02,25.7,-11.5,37.2,32.6,2.3,111
2020-03-21 14:15:02,25.5,-11.2,36.7,32.6,2.3,112
2020-03-21 14:20:02,25.7,-9.5,35.2,32.6,2.3,112
2020-03-21 14:25:02,26.0,-9.9,35.9,32.6,2.3,111
2020-03-21 14:30:02,26.1,-9.5,35.6,32.6,2.2,112
2020-03-21 14:35:02,26.5,-6.2,32.6,32.6,2.2,112
2020-03-21 14:40:02,26.7,-10.1,36.8,32.6,2.3,112
2020-03-21 14:45:02,25.6,-9.6,35.2,32.6,2.3,111
2020-03-21 14:50:02,24.9,-10.3,35.2,32.6,2.3,112
2020-03-21 14:55:02,24.5,-9.7,34.2,32.6,2.3,112
2020-03-21 15:00:02,24.0,-13.0,37.0,32.6,2.3,111
2020-03-21 15:05:02,23.2,-13.8,37.0,32.6,2.3,111
2020-03-21 15:10:02,22.8,-13.0,35.8,32.6,2.5,112
2020-03-21 15:15:02,22.7,-14.3,37.0,32.6,2.4,111
2020-03-21 15:20:02,22.5,-13.8,36.3,32.6,2.3,111
2020-03-21 15:25:02,22.7,-13.2,36.0,32.6,2.3,112
2020-03-21 15:30:02,22.9,-13.4,36.3,32.6,2.4,111
2020-03-21 15:35:02,23.2,-13.1,36.3,32.6,2.5,112
2020-03-21 15:40:02,23.2,-13.7,36.9,32.6,2.6,111
2020-03-21 15:45:02,23.2,-12.1,35.3,32.6,2.6,112
2020-03-21 15:50:02,23.5,-12.1,35.6,32.6,2.3,111
2020-03-21 15:55:02,23.8,-14.1,37.9,32.6,2.3,112
2020-03-21 16:00:02,23.7,-13.3,37.0,32.6,2.3,111
2020-03-21 16:05:02,23.7,-16.1,39.8,32.6,2.3,112
2020-03-21 16:10:02,23.1,-18.0,41.1,32.6,2.4,112
2020-03-21 16:15:02,22.5,-15.7,38.1,32.6,2.3,111
2020-03-21 16:20:02,22.8,-11.8,34.6,32.6,2.3,111
2020-03-21 16:25:02,23.5,-11.6,35.1,32.6,2.5,112
2020-03-21 16:30:02,23.8,-11.4,35.2,32.6,2.3,111
2020-03-21 16:35:02,23.9,-13.1,37.0,32.6,2.3,112
2020-03-21 16:40:02,23.5,-14.2,37.8,32.6,2.3,111
2020-03-21 16:45:02,23.1,-14.1,37.1,32.6,2.5,112
2020-03-21 16:50:02,22.9,-14.8,37.7,32.6,2.4,111
2020-03-21 16:55:02,22.7,-14.0,36.8,32.6,2.3,112
2020-03-21 17:00:02,22.6,-14.2,36.9,32.6,2.3,111
2020-03-21 17:05:02,22.7,-15.2,37.9,32.6,2.3,111
2020-03-21 17:10:02,22.2,-13.5,35.8,32.5,2.2,112
2020-03-21 17:15:02,22.1,-15.2,37.3,32.5,2.0,111
2020-03-21 17:20:02,21.6,-15.4,37.0,32.5,1.9,112
2020-03-21 17:25:02,21.1,-16.7,37.8,32.5,2.2,111
2020-03-21 17:30:02,20.7,-16.6,37.3,32.4,2.3,112
2020-03-21 17:35:02,20.2,-17.1,37.4,32.4,2.3,111
2020-03-21 17:40:02,20.0,-16.4,36.4,32.3,2.3,112
2020-03-21 17:45:02,19.8,-17.2,36.9,32.3,2.6,111
2020-03-21 17:50:02,19.4,-17.2,36.6,32.2,2.3,112
2020-03-21 17:55:02,19.1,-16.8,35.9,32.0,2.3,111
2020-03-21 18:00:02,19.0,-16.5,35.5,31.9,2.2,112
2020-03-21 18:05:02,18.8,-16.7,35.5,31.7,2.3,111
2020-03-21 18:10:02,18.6,-16.7,35.3,31.3,2.3,112
2020-03-21 18:15:02,18.5,-16.5,34.9,30.8,2.3,111
2020-03-21 18:20:02,18.3,-16.8,35.1,30.1,2.3,112
2020-03-21 18:25:02,18.3,-17.1,35.4,29.1,2.3,111
2020-03-21 18:30:02,18.2,-17.3,35.4,27.2,2.3,111
2020-03-21 18:35:02,18.0,-17.5,35.5,23.9,2.3,112
2020-03-21 18:40:03,18.1,-17.4,35.5,18.6,2.3,111
2020-03-21 18:45:03,18.0,-17.6,35.6,12.5,2.3,111
2020-03-21 18:50:03,18.0,-17.7,35.7,7.2,2.3,112
2020-03-21 18:55:03,18.0,-17.6,35.6,3.6,2.4,112
2020-03-21 19:00:03,17.9,-17.6,35.5,1.6,2.4,111
2020-03-21 19:05:03,17.8,-17.5,35.3,0.7,2.3,112
2020-03-21 19:10:03,17.7,-17.1,34.8,0.3,2.3,111
2020-03-21 19:15:03,17.7,-16.8,34.6,0.1,2.3,112
2020-03-21 19:20:03,17.7,-16.3,34.0,0.0,2.3,111
2020-03-21 19:25:03,17.7,-15.8,33.6,0.0,2.3,111
2020-03-21 19:30:03,17.6,-15.8,33.4,0.0,2.3,112
2020-03-21 19:35:03,17.5,-15.7,33.2,0.0,2.3,112
2020-03-21 19:40:03,17.5,-16.3,33.8,0.0,2.3,111
2020-03-21 19:45:03,17.5,-17.0,34.4,0.0,2.3,111
2020-03-21 19:50:03,17.5,-17.4,34.8,0.0,2.3,112
2020-03-21 19:55:03,17.4,-18.0,35.5,0.0,2.3,111
2020-03-21 20:00:03,17.5,-18.6,36.1,0.0,2.3,112
2020-03-21 20:05:03,17.2,-18.9,36.1,0.0,2.3,111
2020-03-21 20:10:03,17.0,-18.8,35.8,0.0,2.3,112
2020-03-21 20:15:03,17.0,-18.5,35.5,0.0,2.3,111
2020-03-21 20:20:03,16.9,-19.2,36.2,0.0,2.3,112
2020-03-21 20:25:03,16.9,-18.5,35.4,0.0,2.3,112
2020-03-21 20:30:03,16.9,-18.2,35.1,0.0,2.3,111
2020-03-21 20:35:03,16.9,-17.8,34.7,0.0,2.3,111
2020-03-21 20:40:03,16.8,-17.2,34.0,0.0,2.3,112
2020-03-21 20:45:03,16.8,-12.1,28.9,0.0,2.3,112
2020-03-21 20:50:03,16.6,-8.4,25.0,0.0,2.3,111
2020-03-21 20:55:03,17.0,-6.9,23.9,0.0,2.3,111
2020-03-21 21:00:03,17.0,-7.3,24.4,0.0,2.3,112
2020-03-21 21:05:03,17.0,-4.6,21.6,0.0,2.3,111
2020-03-21 21:10:03,17.1,-3.7,20.8,0.0,2.3,112
2020-03-21 21:15:03,17.1,-7.5,24.6,0.0,2.3,112
2020-03-21 21:20:03,17.7,-7.5,25.2,0.0,2.3,111
2020-03-21 21:25:03,17.9,-3.8,21.6,0.0,2.3,112
2020-03-21 21:30:03,18.0,-5.5,23.5,0.0,2.3,112
2020-03-21 21:35:03,18.1,-4.5,22.6,0.0,2.4,111
2020-03-21 21:40:03,18.1,-4.7,22.8,0.0,2.3,112
2020-03-21 21:45:03,18.1,-6.9,25.0,0.0,2.3,112
2020-03-21 21:50:03,18.1,-11.3,29.4,0.0,2.3,112
2020-03-21 21:55:03,17.9,-16.5,34.4,0.0,2.3,111
2020-03-21 22:00:03,17.7,-17.3,35.0,0.0,2.3,112
2020-03-21 22:05:03,17.5,-16.7,34.3,0.0,2.3,111
2020-03-21 22:10:03,17.5,-15.3,32.9,0.0,2.3,112
2020-03-21 22:15:03,17.6,-14.4,32.0,0.0,2.3,111
2020-03-21 22:20:03,17.6,-15.4,33.0,0.0,2.3,112
2020-03-21 22:25:03,17.6,-17.0,34.6,0.0,2.3,112
2020-03-21 22:30:03,17.6,-16.6,34.2,0.0,2.3,112
2020-03-21 22:35:03,17.6,-16.1,33.7,0.0,2.3,111
2020-03-21 22:40:03,17.6,-15.6,33.2,0.0,2.3,111
2020-03-21 22:45:03,17.6,-16.2,33.9,0.0,2.3,112
2020-03-21 22:50:03,17.6,-16.6,34.2,0.0,2.3,111
2020-03-21 22:55:03,17.5,-16.9,34.4,0.0,2.3,111
2020-03-21 23:00:03,17.4,-17.2,34.6,0.0,2.3,112
2020-03-21 23:05:03,17.7,-17.1,34.8,0.0,2.3,111
2020-03-21 23:10:03,17.4,-17.5,34.9,0.0,2.3,112
2020-03-21 23:15:03,17.2,-17.4,34.6,0.0,2.3,112
2020-03-21 23:20:03,17.0,-17.7,34.7,0.0,2.3,111
2020-03-21 23:25:03,16.9,-17.6,34.5,0.0,2.3,112
2020-03-21 23:30:03,16.9,-17.9,34.8,0.0,2.3,111
2020-03-21 23:35:03,16.8,-17.5,34.3,0.0,2.3,112
2020-03-21 23:40:03,16.7,-17.1,33.7,0.0,2.3,111
2020-03-21 23:45:03,16.7,-16.3,33.0,0.0,2.3,112
2020-03-21 23:50:03,16.7,-15.9,32.6,0.0,2.3,111
2020-03-21 23:55:03,17.0,-15.8,32.8,0.0,2.3,112
