Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-29 00:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 00:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 01:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 02:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 03:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 04:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 05:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 06:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 07:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 08:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 09:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 10:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 11:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 12:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 13:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 14:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 15:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 16:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 17:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 18:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 19:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 20:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 21:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 22:55:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:00:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:05:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:10:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:15:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:20:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:25:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:30:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:35:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:40:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:45:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:50:42,15.5,-6.8,22.3,32.5,1.7,0
2013-03-29 23:55:42,15.5,-6.8,22.3,32.5,1.7,0
