Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-29 00:00:02,16.4,4.6,11.8,0.0,2.3,112
2013-11-29 00:05:02,16.3,4.5,11.8,0.0,2.3,111
2013-11-29 00:10:02,16.3,4.2,12.0,0.0,2.3,112
2013-11-29 00:15:02,16.3,3.3,13.0,0.0,2.3,111
2013-11-29 00:20:02,16.2,3.3,12.8,0.0,2.3,111
2013-11-29 00:25:02,16.1,3.6,12.4,0.0,2.3,112
2013-11-29 00:30:02,16.2,3.3,12.8,0.0,2.3,111
2013-11-29 00:35:02,16.3,3.9,12.4,0.0,2.3,111
2013-11-29 00:40:02,16.4,3.7,12.8,0.0,2.3,112
2013-11-29 00:45:02,16.4,3.8,12.6,0.0,2.3,111
2013-11-29 00:50:02,16.3,3.5,12.8,0.0,2.3,111
2013-11-29 00:55:02,16.3,2.9,13.4,0.0,2.3,111
2013-11-29 01:00:02,16.3,3.0,13.3,0.0,2.3,112
2013-11-29 01:05:02,16.2,2.8,13.4,0.0,2.3,111
2013-11-29 01:10:02,16.1,2.8,13.3,0.0,2.3,111
2013-11-29 01:15:02,16.0,2.9,13.1,0.0,2.3,112
2013-11-29 01:20:02,15.9,2.9,13.0,0.0,2.3,111
2013-11-29 01:25:02,15.8,2.5,13.3,0.0,2.3,111
2013-11-29 01:30:02,15.8,2.7,13.0,0.0,2.3,111
2013-11-29 01:35:02,15.9,2.9,12.9,0.0,2.3,111
2013-11-29 01:40:02,15.9,2.2,13.7,0.0,2.3,111
2013-11-29 01:45:02,15.8,2.4,13.3,0.0,2.3,111
2013-11-29 01:50:02,15.7,2.7,13.0,0.0,2.3,111
2013-11-29 01:55:02,15.7,2.4,13.3,0.0,2.3,111
2013-11-29 02:00:02,15.8,1.9,13.8,0.0,2.3,111
2013-11-29 02:05:02,15.8,2.4,13.4,0.0,2.3,111
2013-11-29 02:10:03,15.8,2.0,13.8,0.0,2.3,111
2013-11-29 02:15:03,15.7,1.9,13.8,0.0,2.3,111
2013-11-29 02:20:03,15.6,1.7,13.9,0.0,2.3,111
2013-11-29 02:25:03,15.5,1.4,14.1,0.0,2.3,111
2013-11-29 02:30:03,15.5,1.5,14.0,0.0,2.3,111
2013-11-29 02:35:03,15.5,1.8,13.6,0.0,2.3,111
2013-11-29 02:40:03,15.5,2.5,13.1,0.0,2.3,111
2013-11-29 02:45:03,15.6,2.0,13.6,0.0,2.3,111
2013-11-29 02:50:03,15.7,2.2,13.6,0.0,2.3,111
2013-11-29 02:55:03,15.8,2.5,13.3,0.0,2.3,111
2013-11-29 03:00:03,15.7,2.5,13.2,0.0,2.3,111
2013-11-29 03:05:03,15.6,2.3,13.3,0.0,2.3,111
2013-11-29 03:10:03,15.6,2.5,13.1,0.0,2.3,111
2013-11-29 03:15:03,15.5,2.3,13.2,0.0,2.3,111
2013-11-29 03:20:03,15.5,2.4,13.1,0.0,2.3,111
2013-11-29 03:25:03,15.6,2.5,13.0,0.0,2.3,111
2013-11-29 03:30:03,15.5,2.6,13.0,0.0,2.3,111
2013-11-29 03:35:03,15.5,2.4,13.0,0.0,2.3,111
2013-11-29 03:40:03,15.4,2.5,12.9,0.0,2.3,111
2013-11-29 03:45:03,15.5,2.3,13.2,0.0,2.3,111
2013-11-29 03:50:03,15.4,2.1,13.3,0.0,2.3,111
2013-11-29 03:55:03,15.4,2.1,13.3,0.0,2.3,111
2013-11-29 04:00:03,15.3,2.0,13.3,0.0,2.3,111
2013-11-29 04:05:03,15.2,2.2,13.0,0.0,2.3,110
2013-11-29 04:10:03,15.2,2.4,12.8,0.0,2.3,112
2013-11-29 04:15:03,15.2,2.3,13.0,0.0,2.3,111
2013-11-29 04:20:03,15.3,2.3,13.0,0.0,2.3,111
2013-11-29 04:25:03,15.2,2.1,13.1,0.0,2.3,111
2013-11-29 04:30:03,15.2,2.1,13.1,0.0,2.3,111
2013-11-29 04:35:03,15.2,2.0,13.1,0.0,2.3,110
2013-11-29 04:40:03,15.2,2.2,13.0,0.0,2.3,111
2013-11-29 04:45:03,15.2,2.3,13.0,0.0,2.3,111
2013-11-29 04:50:03,15.2,2.2,13.0,0.0,2.3,111
2013-11-29 04:55:03,15.2,2.3,12.9,0.0,2.3,111
2013-11-29 05:00:03,15.2,2.4,12.8,0.0,2.3,111
2013-11-29 05:05:03,15.2,2.7,12.5,0.0,2.3,111
2013-11-29 05:10:03,15.2,2.6,12.6,0.0,2.3,112
2013-11-29 05:15:03,15.2,2.5,12.8,0.0,2.3,111
2013-11-29 05:20:03,15.2,2.2,13.0,0.0,2.3,110
2013-11-29 05:25:03,15.2,2.3,12.9,0.0,2.3,111
2013-11-29 05:30:03,15.2,2.3,12.9,0.0,2.3,111
2013-11-29 05:35:03,15.2,2.5,12.7,0.0,2.3,111
2013-11-29 05:40:03,15.2,2.4,12.8,0.0,2.3,111
2013-11-29 05:45:03,15.2,2.9,12.3,0.0,2.3,112
2013-11-29 05:50:03,15.2,3.0,12.2,0.0,2.3,111
2013-11-29 05:55:03,15.2,2.8,12.4,0.0,2.3,111
2013-11-29 06:00:03,15.2,2.4,12.7,0.0,2.3,111
2013-11-29 06:05:03,15.1,2.3,12.8,0.0,2.3,112
2013-11-29 06:10:03,15.1,2.5,12.6,0.0,2.3,111
2013-11-29 06:15:03,15.1,2.6,12.5,0.0,2.3,111
2013-11-29 06:20:03,15.1,2.5,12.6,0.0,2.3,111
2013-11-29 06:25:03,15.1,2.6,12.5,0.0,2.3,111
2013-11-29 06:30:03,15.1,2.6,12.6,0.1,2.3,111
2013-11-29 06:35:03,15.1,2.5,12.6,0.1,2.3,111
2013-11-29 06:40:03,15.2,2.8,12.4,0.2,2.3,112
2013-11-29 06:45:03,15.2,2.7,12.5,0.3,2.3,111
2013-11-29 06:50:03,15.2,2.7,12.4,0.6,2.3,111
2013-11-29 06:55:03,15.2,2.8,12.4,1.6,2.3,111
2013-11-29 07:00:03,15.3,2.5,12.8,3.1,2.3,112
2013-11-29 07:05:03,15.3,2.3,13.0,4.8,2.3,111
2013-11-29 07:10:03,15.2,2.1,13.1,6.3,2.3,111
2013-11-29 07:15:03,15.2,2.1,13.1,9.3,2.3,111
2013-11-29 07:20:03,15.2,2.4,12.9,14.3,2.3,111
2013-11-29 07:25:03,15.3,2.3,12.9,18.6,2.3,111
2013-11-29 07:30:03,15.3,2.4,12.9,23.4,2.3,111
2013-11-29 07:35:03,15.4,2.2,13.1,24.9,2.3,111
2013-11-29 07:40:03,15.4,2.0,13.4,25.8,2.3,111
2013-11-29 07:45:03,15.3,2.1,13.2,26.5,2.3,111
2013-11-29 07:50:03,15.3,2.2,13.1,28.1,2.3,111
2013-11-29 07:55:03,15.3,2.0,13.3,28.8,2.3,111
2013-11-29 08:00:03,15.3,1.6,13.7,29.7,2.3,111
2013-11-29 08:05:03,15.2,1.7,13.6,30.0,2.3,111
2013-11-29 08:10:03,15.2,1.4,13.9,30.5,2.3,111
2013-11-29 08:15:03,15.2,1.6,13.6,30.9,2.3,111
2013-11-29 08:20:03,15.2,1.4,13.8,31.0,2.3,111
2013-11-29 08:25:03,15.2,1.4,13.8,31.4,2.3,111
2013-11-29 08:30:03,15.3,1.1,14.2,31.7,2.3,111
2013-11-29 08:35:03,15.3,1.1,14.2,31.6,2.3,111
2013-11-29 08:40:03,15.3,1.2,14.2,31.7,2.3,111
2013-11-29 08:45:03,15.3,1.3,14.0,31.8,2.3,112
2013-11-29 08:50:03,15.3,1.1,14.2,31.8,2.3,110
2013-11-29 08:55:03,15.3,1.4,13.9,31.9,2.3,112
2013-11-29 09:00:03,15.3,1.4,14.0,32.1,2.3,111
2013-11-29 09:05:03,15.4,1.3,14.2,32.2,2.3,111
2013-11-29 09:10:03,15.5,1.4,14.1,32.2,2.3,111
2013-11-29 09:15:03,15.5,1.5,14.1,32.3,2.3,111
2013-11-29 09:20:03,15.6,1.3,14.3,32.3,2.3,111
2013-11-29 09:25:03,15.9,-3.1,19.0,32.4,2.3,111
2013-11-29 09:30:03,18.6,-9.0,27.6,32.4,2.3,112
2013-11-29 09:35:03,19.8,-8.5,28.3,32.4,2.4,112
2013-11-29 09:40:03,20.2,-2.1,22.3,32.4,2.3,111
2013-11-29 09:45:03,18.1,-1.1,19.1,32.4,2.4,112
2013-11-29 09:50:03,17.0,-2.2,19.2,32.4,2.1,111
2013-11-29 09:55:03,19.0,-5.1,24.1,32.4,2.4,112
2013-11-29 10:00:03,20.0,-1.6,21.6,32.3,2.3,112
2013-11-29 10:05:03,19.1,0.3,18.8,32.3,2.4,111
2013-11-29 10:10:03,16.9,1.0,15.8,32.2,2.2,111
2013-11-29 10:15:03,16.2,1.3,14.9,32.2,2.4,111
2013-11-29 10:20:03,16.0,1.4,14.6,32.2,2.3,111
2013-11-29 10:25:03,15.9,0.5,15.3,32.3,2.3,111
2013-11-29 10:30:03,15.8,0.0,15.8,32.3,2.3,112
2013-11-29 10:35:03,15.9,-1.1,17.0,32.3,2.3,111
2013-11-29 10:40:03,15.9,-1.6,17.6,32.3,2.3,112
2013-11-29 10:45:03,16.4,-3.7,20.1,32.4,2.3,112
2013-11-29 10:50:03,19.1,-6.2,25.3,32.4,2.3,112
2013-11-29 10:55:03,20.1,-9.1,29.2,32.4,2.4,111
2013-11-29 11:00:03,20.4,-9.7,30.1,32.5,2.3,112
2013-11-29 11:05:03,20.6,-9.2,29.8,32.5,2.3,112
2013-11-29 11:10:03,20.7,-8.7,29.5,32.4,2.3,112
2013-11-29 11:15:03,20.8,-8.9,29.7,32.4,2.3,112
2013-11-29 11:20:03,20.8,-9.2,30.0,32.4,2.3,111
2013-11-29 11:25:03,20.8,-9.6,30.4,32.5,2.3,112
2013-11-29 11:30:03,20.9,-9.9,30.8,32.5,2.3,112
2013-11-29 11:35:03,21.0,-9.9,30.9,32.5,2.3,112
2013-11-29 11:40:03,21.1,-10.6,31.7,32.5,2.3,111
2013-11-29 11:45:03,21.1,-11.9,32.9,32.5,2.3,112
2013-11-29 11:50:03,21.1,-12.0,33.0,32.5,2.3,111
2013-11-29 11:55:03,21.2,-11.0,32.2,32.5,2.3,111
2013-11-29 12:00:03,21.5,-10.3,31.8,32.5,2.0,112
2013-11-29 12:05:03,21.7,-11.7,33.4,32.5,1.9,112
2013-11-29 12:10:03,21.5,-12.6,34.1,32.5,1.9,111
2013-11-29 12:15:03,21.4,-11.8,33.2,32.5,1.9,112
2013-11-29 12:20:03,21.8,-9.2,31.0,32.6,2.0,112
2013-11-29 12:25:03,22.3,-10.4,32.7,32.5,2.3,111
2013-11-29 12:30:03,22.2,-9.3,31.5,32.5,2.3,112
2013-11-29 12:35:03,22.0,-6.1,28.1,32.5,2.3,111
2013-11-29 12:40:03,21.9,-3.2,25.2,32.5,2.3,112
2013-11-29 12:45:03,22.0,-3.7,25.7,32.5,2.3,112
2013-11-29 12:50:03,21.9,-0.3,22.2,32.4,2.3,111
2013-11-29 12:55:03,21.6,1.1,20.5,32.4,2.2,112
2013-11-29 13:00:03,19.6,-1.3,20.9,32.4,2.1,111
2013-11-29 13:05:03,20.4,-4.9,25.3,32.4,2.3,112
2013-11-29 13:10:03,20.8,-4.9,25.7,32.4,2.1,111
2013-11-29 13:15:03,20.8,-4.8,25.6,32.4,1.9,112
2013-11-29 13:20:03,21.0,-4.3,25.3,32.4,1.9,112
2013-11-29 13:25:03,21.0,-4.3,25.3,32.3,1.9,112
2013-11-29 13:30:03,21.0,-3.9,24.9,32.3,1.9,112
2013-11-29 13:35:03,21.0,-3.5,24.5,32.3,1.9,112
2013-11-29 13:40:03,21.0,-3.1,24.1,32.3,1.9,111
2013-11-29 13:45:03,21.0,-3.2,24.1,32.2,1.9,112
2013-11-29 13:50:03,20.9,-3.4,24.3,32.2,1.9,112
2013-11-29 13:55:03,20.9,-3.3,24.2,32.2,1.9,112
2013-11-29 14:00:03,20.9,-3.4,24.3,32.2,1.9,112
2013-11-29 14:05:03,20.8,-3.4,24.2,32.1,1.9,112
2013-11-29 14:10:03,20.8,-2.4,23.2,32.1,1.8,112
2013-11-29 14:15:03,19.8,1.0,18.8,31.9,2.0,112
2013-11-29 14:20:03,17.5,0.0,17.4,32.0,2.3,111
2013-11-29 14:25:03,16.9,-0.4,17.3,32.0,2.5,112
2013-11-29 14:30:03,16.7,1.5,15.2,31.9,2.3,111
2013-11-29 14:35:03,16.6,1.7,14.9,31.7,2.3,111
2013-11-29 14:40:03,16.6,1.7,14.8,31.6,2.3,110
2013-11-29 14:45:03,16.6,-0.6,17.2,31.8,2.3,112
2013-11-29 14:50:03,16.6,-2.6,19.1,31.9,2.3,112
2013-11-29 14:55:03,16.7,-2.6,19.3,31.8,2.2,112
2013-11-29 15:00:03,16.5,-2.0,18.5,31.6,2.1,111
2013-11-29 15:05:03,16.3,-1.5,17.8,31.3,2.0,111
2013-11-29 15:10:03,16.3,-0.4,16.7,31.2,2.1,112
2013-11-29 15:15:03,16.3,-0.6,16.9,31.3,2.1,112
2013-11-29 15:20:03,16.3,-0.3,16.6,31.2,2.2,112
2013-11-29 15:25:03,16.3,0.4,15.9,30.5,2.2,111
2013-11-29 15:30:03,16.3,0.0,16.3,30.7,2.2,112
2013-11-29 15:35:03,16.3,-0.6,16.9,30.5,2.2,112
2013-11-29 15:40:03,16.3,-0.9,17.2,30.4,2.2,111
2013-11-29 15:45:03,16.3,-1.4,17.7,30.4,2.3,112
2013-11-29 15:50:03,16.3,-2.2,18.5,30.1,2.3,111
2013-11-29 15:55:03,16.3,-1.3,17.6,29.1,2.3,112
2013-11-29 16:00:03,16.3,-0.6,17.0,28.0,2.2,112
2013-11-29 16:05:03,16.4,0.1,16.3,25.7,2.2,111
2013-11-29 16:10:03,16.4,-0.2,16.6,24.1,2.2,112
2013-11-29 16:15:03,16.4,-0.1,16.5,22.0,2.2,112
2013-11-29 16:20:03,16.4,0.1,16.3,17.5,2.2,111
2013-11-29 16:25:03,16.4,0.1,16.3,13.3,2.3,112
2013-11-29 16:30:03,16.4,-1.5,17.8,10.6,2.3,112
2013-11-29 16:35:03,17.1,-3.6,20.7,7.8,2.3,112
2013-11-29 16:40:03,19.5,-5.6,25.1,5.2,2.4,111
2013-11-29 16:45:03,20.1,-6.2,26.3,3.3,2.3,112
2013-11-29 16:50:03,20.3,-8.1,28.4,2.0,2.3,112
2013-11-29 16:55:03,20.4,-6.7,27.1,1.1,2.3,111
2013-11-29 17:00:03,20.5,-4.7,25.2,0.6,2.3,112
2013-11-29 17:05:03,20.5,-2.0,22.5,0.4,2.3,111
2013-11-29 17:10:03,20.5,-3.2,23.7,0.3,2.3,112
2013-11-29 17:15:04,20.5,-4.1,24.6,0.2,2.3,112
2013-11-29 17:20:04,20.4,-7.3,27.7,0.2,2.3,112
2013-11-29 17:25:04,19.9,-8.5,28.4,0.1,2.3,111
2013-11-29 17:30:04,20.2,-7.7,27.9,0.1,2.3,111
2013-11-29 17:35:04,20.1,-9.3,29.4,0.1,2.3,112
2013-11-29 17:40:04,20.0,-11.1,31.1,0.1,2.3,112
2013-11-29 17:45:04,19.9,-11.1,31.0,0.1,2.3,111
2013-11-29 17:50:04,19.9,-5.7,25.6,0.1,2.5,112
2013-11-29 17:55:04,20.0,-6.2,26.2,0.1,2.5,112
2013-11-29 18:00:04,19.9,-9.2,29.2,0.1,2.4,112
2013-11-29 18:05:04,19.9,-5.6,25.5,0.1,2.6,111
2013-11-29 18:10:04,19.4,-2.9,22.4,0.1,2.4,112
2013-11-29 18:15:04,19.5,-3.8,23.3,0.1,2.4,111
2013-11-29 18:20:04,19.5,-3.1,22.6,0.1,2.5,112
2013-11-29 18:25:04,19.5,-3.1,22.6,0.1,2.6,112
2013-11-29 18:30:04,19.4,-2.3,21.7,0.1,2.6,111
2013-11-29 18:35:04,19.4,-2.3,21.7,0.1,2.6,112
2013-11-29 18:40:04,19.5,-1.9,21.4,0.1,2.6,111
2013-11-29 18:45:04,19.5,-2.1,21.6,0.1,2.6,112
2013-11-29 18:50:04,19.5,-1.9,21.3,0.1,2.6,112
2013-11-29 18:55:04,19.4,-3.1,22.5,0.1,2.6,112
2013-11-29 19:00:04,19.4,-2.2,21.6,0.1,2.6,111
2013-11-29 19:05:04,19.3,-5.5,24.8,0.1,2.6,112
2013-11-29 19:10:04,19.3,-3.7,23.0,0.1,2.6,111
2013-11-29 19:15:04,19.4,-2.3,21.8,0.1,2.6,112
2013-11-29 19:20:04,19.4,-1.7,21.1,0.1,2.6,111
2013-11-29 19:25:04,19.4,-1.4,20.8,0.1,3.8,112
2013-11-29 19:30:04,19.0,-1.4,20.4,0.1,2.9,112
2013-11-29 19:35:04,16.7,-1.0,17.7,0.1,2.4,111
2013-11-29 19:40:04,15.3,-1.0,16.4,0.1,2.3,112
2013-11-29 19:45:04,15.0,-2.1,17.1,0.1,2.3,111
2013-11-29 19:50:04,16.4,-7.4,23.8,0.1,2.3,112
2013-11-29 19:55:04,18.2,-11.6,29.9,0.0,2.3,111
2013-11-29 20:00:04,18.7,-8.6,27.4,0.1,2.2,112
2013-11-29 20:05:04,18.9,-11.1,30.0,0.1,2.2,111
2013-11-29 20:10:04,18.9,-11.1,30.0,0.0,2.3,112
2013-11-29 20:15:04,19.0,-7.1,26.0,0.1,2.3,112
2013-11-29 20:20:04,19.1,-3.5,22.6,0.1,2.3,111
2013-11-29 20:25:04,19.4,-3.2,22.5,0.1,2.3,112
2013-11-29 20:30:04,19.4,-2.5,21.8,0.1,2.3,112
2013-11-29 20:35:04,18.9,-1.2,20.1,0.1,2.4,112
2013-11-29 20:40:04,16.7,-1.0,17.7,0.1,3.0,111
2013-11-29 20:45:04,15.3,-1.4,16.7,0.1,2.4,112
2013-11-29 20:50:04,14.9,-2.3,17.2,0.1,2.3,112
2013-11-29 20:55:04,16.8,-4.2,20.9,0.0,2.5,111
2013-11-29 21:00:04,17.1,-3.7,20.8,0.1,2.7,112
2013-11-29 21:05:04,17.0,-2.6,19.6,0.1,2.3,112
2013-11-29 21:10:04,17.2,-7.1,24.3,0.0,2.5,111
2013-11-29 21:15:04,18.4,-13.1,31.5,0.0,2.4,111
2013-11-29 21:20:04,18.6,-5.8,24.4,0.0,2.3,112
2013-11-29 21:25:04,18.7,-7.3,26.1,0.0,2.3,112
2013-11-29 21:30:04,18.9,-8.6,27.5,0.0,2.2,111
2013-11-29 21:35:04,19.0,-10.8,29.8,0.0,2.2,112
2013-11-29 21:40:04,18.4,-2.8,21.2,0.1,2.3,112
2013-11-29 21:45:04,18.6,-10.9,29.4,0.0,2.4,111
2013-11-29 21:50:04,18.8,-17.2,35.9,0.0,2.2,111
2013-11-29 21:55:04,18.7,-18.3,37.0,0.0,2.3,112
2013-11-29 22:00:04,18.5,-18.3,36.8,0.0,2.3,111
2013-11-29 22:05:04,18.4,-18.3,36.8,0.0,2.4,112
2013-11-29 22:10:04,18.4,-18.4,36.8,0.0,2.4,112
2013-11-29 22:15:04,18.4,-18.8,37.1,0.0,2.4,111
2013-11-29 22:20:04,18.2,-18.6,36.8,0.0,2.4,112
2013-11-29 22:25:04,18.2,-17.2,35.5,0.0,2.4,111
2013-11-29 22:30:04,18.3,-10.2,28.5,0.0,2.4,112
2013-11-29 22:35:04,18.4,-14.2,32.5,0.0,2.4,111
2013-11-29 22:40:04,18.3,-11.1,29.4,0.0,2.4,111
2013-11-29 22:45:04,18.4,-13.1,31.4,0.0,2.4,112
2013-11-29 22:50:04,18.3,-18.9,37.2,0.0,2.4,112
2013-11-29 22:55:04,18.2,-18.9,37.1,0.0,2.3,111
2013-11-29 23:00:04,18.1,-18.2,36.3,0.0,2.3,112
2013-11-29 23:05:04,18.2,-17.9,36.1,0.0,2.3,111
2013-11-29 23:10:04,18.1,-19.0,37.2,0.0,2.3,112
2013-11-29 23:15:04,18.1,-19.6,37.7,0.0,2.3,111
2013-11-29 23:20:04,17.9,-19.4,37.3,0.0,2.3,112
2013-11-29 23:25:04,17.9,-14.0,31.8,0.0,2.3,112
2013-11-29 23:30:04,17.9,-15.9,33.8,0.0,2.3,111
2013-11-29 23:35:04,17.8,-18.4,36.2,0.0,2.3,112
2013-11-29 23:40:04,17.7,-19.1,36.8,0.0,2.3,111
2013-11-29 23:45:04,17.7,-19.6,37.3,0.0,2.4,112
2013-11-29 23:50:04,17.7,-19.7,37.3,0.0,2.3,112
2013-11-29 23:55:04,17.7,-19.5,37.1,0.0,2.3,111
