Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-09 00:00:04,16.9,0.4,16.5,0.6,2.6,111
2014-11-09 00:05:04,16.9,1.0,15.9,0.6,2.4,111
2014-11-09 00:10:04,16.9,0.6,16.2,0.6,2.3,111
2014-11-09 00:15:04,16.9,-1.2,18.1,0.6,2.5,112
2014-11-09 00:20:04,16.9,-1.3,18.1,0.7,2.5,111
2014-11-09 00:25:04,16.8,-1.4,18.2,0.8,2.5,112
2014-11-09 00:30:04,16.6,-2.0,18.7,0.8,2.6,112
2014-11-09 00:35:04,16.6,-2.4,19.0,0.8,2.5,112
2014-11-09 00:40:04,18.2,-3.3,21.5,0.8,2.3,111
2014-11-09 00:45:04,20.3,-2.5,22.8,0.8,2.5,112
2014-11-09 00:50:04,21.1,-1.6,22.7,0.8,2.3,112
2014-11-09 00:55:04,21.5,-2.5,23.9,0.7,2.3,111
2014-11-09 01:00:04,21.6,-2.9,24.5,0.8,2.3,112
2014-11-09 01:05:11,21.5,-2.6,24.1,0.7,2.3,112
2014-11-09 01:10:11,21.4,-0.6,22.0,0.6,2.3,111
2014-11-09 01:15:11,21.5,-0.2,21.7,0.6,2.3,113
2014-11-09 01:20:11,21.6,0.0,21.5,0.7,2.3,111
2014-11-09 01:25:11,21.6,0.3,21.3,0.7,2.3,112
2014-11-09 01:30:11,21.6,0.1,21.5,0.6,2.2,111
2014-11-09 01:35:11,21.6,-0.1,21.7,0.6,2.3,112
2014-11-09 01:40:11,21.6,0.1,21.6,0.7,2.3,111
2014-11-09 01:45:11,21.7,-0.4,22.1,0.7,2.2,113
2014-11-09 01:50:11,21.7,-0.7,22.3,0.6,2.2,112
2014-11-09 01:55:11,21.7,-0.8,22.5,0.8,2.2,112
2014-11-09 02:00:11,21.6,-0.9,22.5,0.7,2.2,112
2014-11-09 02:05:11,21.4,-1.2,22.6,0.8,2.3,111
2014-11-09 02:10:11,21.3,0.1,21.2,0.7,2.3,112
2014-11-09 02:15:11,21.3,0.1,21.2,0.7,2.3,112
2014-11-09 02:20:11,21.4,-1.0,22.4,0.7,2.3,112
2014-11-09 02:25:11,21.5,-1.0,22.5,0.6,2.3,111
2014-11-09 02:30:11,21.5,-1.3,22.8,0.7,2.3,112
2014-11-09 02:35:11,21.5,-2.6,24.1,0.6,2.3,111
2014-11-09 02:40:11,21.3,-2.4,23.7,0.6,2.3,112
2014-11-09 02:45:11,21.3,-1.9,23.2,0.7,2.3,111
2014-11-09 02:50:11,21.1,-1.8,22.9,0.8,2.3,112
2014-11-09 02:55:11,21.1,-1.7,22.8,0.7,2.3,112
2014-11-09 03:00:11,21.1,-1.0,22.1,0.6,2.3,112
2014-11-09 03:05:11,21.4,-0.7,22.1,0.6,2.3,111
2014-11-09 03:10:11,21.5,-1.0,22.5,0.6,2.3,112
2014-11-09 03:15:11,21.7,0.0,21.6,0.5,2.3,112
2014-11-09 03:20:11,21.8,0.5,21.3,0.5,2.3,111
2014-11-09 03:25:11,21.8,0.2,21.6,0.6,2.1,111
2014-11-09 03:30:11,21.9,-0.5,22.3,0.6,2.1,112
2014-11-09 03:35:11,21.9,-0.2,22.1,0.6,2.2,112
2014-11-09 03:40:11,21.9,-0.6,22.5,0.5,2.2,112
2014-11-09 03:45:11,21.8,-1.7,23.5,0.5,2.2,112
2014-11-09 03:50:11,21.7,-2.1,23.7,0.6,2.3,111
2014-11-09 03:55:11,21.4,-2.7,24.1,0.5,2.3,111
2014-11-09 04:00:11,21.2,-2.8,24.0,0.5,2.3,112
2014-11-09 04:05:11,21.0,-2.8,23.8,0.6,2.3,112
2014-11-09 04:10:11,20.9,-3.2,24.1,0.6,2.3,112
2014-11-09 04:15:11,21.0,-3.2,24.2,0.6,2.3,112
2014-11-09 04:20:11,21.2,-3.1,24.3,0.6,2.3,112
2014-11-09 04:25:11,21.1,-3.2,24.3,0.5,2.3,112
2014-11-09 04:30:11,21.2,-3.1,24.2,0.5,2.3,112
2014-11-09 04:35:11,21.1,-2.5,23.6,0.4,2.3,111
2014-11-09 04:40:11,20.9,-2.2,23.1,0.3,2.3,111
2014-11-09 04:45:11,20.8,-2.0,22.8,0.3,2.3,111
2014-11-09 04:50:11,20.8,-1.9,22.7,0.3,2.3,112
2014-11-09 04:55:11,20.9,-2.0,22.9,0.3,2.3,111
2014-11-09 05:00:11,20.9,-2.3,23.2,0.3,2.3,112
2014-11-09 05:05:11,21.0,-2.4,23.3,0.3,2.3,111
2014-11-09 05:10:11,20.9,-2.8,23.8,0.3,2.3,112
2014-11-09 05:15:11,20.8,-3.5,24.3,0.3,2.3,112
2014-11-09 05:20:11,20.7,-4.2,24.9,0.3,2.3,112
2014-11-09 05:25:11,20.6,-5.4,26.0,0.4,2.3,112
2014-11-09 05:30:11,20.5,-6.6,27.1,0.5,2.3,111
2014-11-09 05:35:11,20.3,-8.5,28.8,0.9,2.5,112
2014-11-09 05:40:11,20.3,-9.8,30.1,0.9,2.7,112
2014-11-09 05:45:11,20.1,-10.6,30.8,0.9,2.5,111
2014-11-09 05:50:11,20.1,-11.2,31.3,0.7,2.5,112
2014-11-09 05:55:11,20.1,-11.7,31.7,0.8,2.4,111
2014-11-09 06:00:11,19.9,-12.4,32.3,0.9,2.3,111
2014-11-09 06:05:03,19.7,-13.1,32.9,0.9,2.3,76
2014-11-09 06:10:03,19.6,-13.3,32.9,0.9,2.3,112
2014-11-09 06:15:03,19.6,-13.3,33.0,1.0,2.3,111
2014-11-09 06:20:03,19.5,-13.0,32.5,1.1,2.2,112
2014-11-09 06:25:03,19.4,-12.6,32.0,1.4,2.2,111
2014-11-09 06:30:03,19.3,-11.9,31.2,2.2,2.2,111
2014-11-09 06:35:03,18.9,-10.8,29.7,4.1,2.2,112
2014-11-09 06:40:03,19.3,-9.1,28.5,7.6,2.2,111
2014-11-09 06:45:03,19.4,-9.2,28.6,12.2,2.2,112
2014-11-09 06:50:03,19.5,-9.7,29.3,17.4,2.2,112
2014-11-09 06:55:03,19.5,-9.6,29.1,22.3,2.2,112
2014-11-09 07:00:03,19.4,-8.7,28.1,25.7,2.2,111
2014-11-09 07:05:03,19.4,-7.4,26.8,27.9,2.2,111
2014-11-09 07:10:03,19.4,-6.6,26.0,29.1,2.2,112
2014-11-09 07:15:03,19.4,-5.4,24.8,29.9,2.2,112
2014-11-09 07:20:03,19.5,-4.2,23.6,30.4,2.2,112
2014-11-09 07:25:03,19.6,-3.5,23.1,30.8,2.2,111
2014-11-09 07:30:03,19.9,-3.8,23.6,31.1,2.3,112
2014-11-09 07:35:03,20.0,-3.8,23.8,31.3,2.3,111
2014-11-09 07:40:03,20.1,-4.0,24.1,31.5,2.3,112
2014-11-09 07:45:03,20.1,-4.4,24.5,31.7,2.4,113
2014-11-09 07:50:03,20.0,-4.6,24.6,31.9,2.4,112
2014-11-09 07:55:03,20.0,-4.6,24.6,32.0,2.5,111
2014-11-09 08:00:03,20.1,-4.5,24.7,32.0,2.6,112
2014-11-09 08:05:03,20.2,-5.0,25.2,32.1,2.7,111
2014-11-09 08:10:03,20.3,-4.9,25.2,32.1,2.7,112
2014-11-09 08:15:03,20.4,-3.9,24.3,32.1,2.6,111
2014-11-09 08:20:03,20.5,-4.0,24.5,32.2,2.4,112
2014-11-09 08:25:03,20.7,-4.2,24.9,32.2,2.3,112
2014-11-09 08:30:04,20.8,-4.3,25.1,32.2,2.3,112
2014-11-09 08:35:04,21.0,-4.6,25.6,32.3,2.3,112
2014-11-09 08:40:04,21.1,-5.0,26.0,32.3,2.3,111
2014-11-09 08:45:04,21.0,-5.7,26.8,32.4,2.3,111
2014-11-09 08:50:04,21.0,-6.5,27.5,32.4,2.3,112
2014-11-09 08:55:04,21.1,-7.2,28.3,32.4,2.3,112
2014-11-09 09:00:04,21.3,-7.5,28.7,32.4,2.3,111
2014-11-09 09:05:04,21.4,-7.8,29.2,32.4,2.3,112
2014-11-09 09:10:04,21.6,-7.9,29.5,32.4,2.3,111
2014-11-09 09:15:04,21.7,-7.6,29.4,32.4,2.3,111
2014-11-09 09:20:04,21.7,-7.6,29.3,32.4,2.3,111
2014-11-09 09:25:04,21.5,-9.5,31.1,32.4,2.3,112
2014-11-09 09:30:04,21.4,-10.0,31.4,32.4,2.3,112
2014-11-09 09:35:04,21.4,-8.4,29.8,32.4,2.3,112
2014-11-09 09:40:04,21.5,-7.9,29.4,32.4,2.3,112
2014-11-09 09:45:04,21.7,-9.4,31.1,32.4,2.1,112
2014-11-09 09:50:04,21.8,-11.1,33.0,32.4,1.9,111
2014-11-09 09:55:04,22.0,-11.2,33.2,32.4,1.9,111
2014-11-09 10:00:04,22.1,-12.0,34.1,32.4,2.0,111
2014-11-09 10:05:04,22.2,-11.1,33.3,32.4,2.2,112
2014-11-09 10:10:04,23.1,-9.6,32.7,32.5,2.4,112
2014-11-09 10:15:04,24.2,-9.3,33.4,32.5,2.3,112
2014-11-09 10:20:04,25.2,-9.7,34.8,32.5,2.3,111
2014-11-09 10:25:04,25.9,-9.2,35.1,32.5,2.3,112
2014-11-09 10:30:04,26.5,-9.1,35.7,32.5,2.3,112
2014-11-09 10:35:04,26.9,-9.4,36.3,32.6,2.3,112
2014-11-09 10:40:04,27.2,-9.0,36.1,32.6,2.3,112
2014-11-09 10:45:04,27.2,-9.0,36.2,32.6,2.3,112
2014-11-09 10:50:04,27.3,-8.3,35.6,32.6,2.3,111
2014-11-09 10:55:04,27.4,-8.0,35.4,32.6,2.3,112
2014-11-09 11:00:04,27.6,-8.2,35.8,32.6,2.3,112
2014-11-09 11:05:04,27.8,-7.7,35.5,32.6,2.3,112
2014-11-09 11:10:04,27.9,-8.8,36.7,32.6,2.1,111
2014-11-09 11:15:04,27.8,-8.7,36.5,32.6,2.2,112
2014-11-09 11:20:04,27.8,-8.2,36.0,32.6,2.2,111
2014-11-09 11:25:04,27.9,-7.9,35.8,32.6,2.2,112
2014-11-09 11:30:04,27.9,-8.5,36.4,32.6,2.2,112
2014-11-09 11:35:04,27.7,-8.4,36.0,32.6,2.2,111
2014-11-09 11:40:04,27.6,-8.1,35.7,32.6,2.1,112
2014-11-09 11:45:04,27.5,-7.9,35.3,32.6,2.2,111
2014-11-09 11:50:04,27.4,-7.1,34.5,32.6,2.2,112
2014-11-09 11:55:04,27.6,-7.6,35.1,32.6,2.2,111
2014-11-09 12:00:04,27.4,-7.7,35.1,32.6,2.1,112
2014-11-09 12:05:04,27.4,-6.6,34.0,32.6,2.2,111
2014-11-09 12:10:04,27.8,-6.2,34.0,32.6,2.3,112
2014-11-09 12:15:04,28.0,-6.8,34.8,32.6,2.3,111
2014-11-09 12:20:04,28.0,-7.1,35.0,32.6,2.3,111
2014-11-09 12:25:04,27.9,-6.3,34.2,32.6,2.3,112
2014-11-09 12:30:04,28.1,-6.4,34.5,32.6,2.3,112
2014-11-09 12:35:04,28.0,-6.6,34.7,32.6,2.3,111
2014-11-09 12:40:04,28.1,-6.5,34.6,32.6,2.3,112
2014-11-09 12:45:04,28.2,-6.7,34.9,32.6,2.3,111
2014-11-09 12:50:04,28.3,-5.9,34.2,32.6,2.3,112
2014-11-09 12:55:04,28.5,-4.8,33.3,32.6,2.4,112
2014-11-09 13:00:04,28.6,-5.2,33.9,32.6,2.3,111
2014-11-09 13:05:04,28.6,-5.0,33.6,32.6,2.3,112
2014-11-09 13:10:04,28.8,-4.6,33.4,32.6,2.3,112
2014-11-09 13:15:04,28.7,-5.7,34.4,32.6,2.3,112
2014-11-09 13:20:04,28.4,-4.2,32.6,32.6,2.3,111
2014-11-09 13:25:04,28.6,-3.9,32.5,32.6,2.3,112
2014-11-09 13:30:04,28.4,-7.2,35.6,32.5,2.3,112
2014-11-09 13:35:04,26.7,-2.8,29.6,32.5,2.3,111
2014-11-09 13:40:04,25.8,1.4,24.3,32.5,2.3,111
2014-11-09 13:45:04,25.5,-1.0,26.5,32.5,2.3,112
2014-11-09 13:50:04,25.8,-3.4,29.2,32.6,2.3,111
2014-11-09 13:55:04,25.9,-4.7,30.6,32.4,2.3,112
2014-11-09 14:00:04,25.2,-0.1,25.3,32.3,2.3,111
2014-11-09 14:05:04,23.2,6.3,16.9,32.1,2.3,111
2014-11-09 14:10:04,20.6,10.3,10.3,32.1,20.5,112
2014-11-09 14:15:04,19.4,13.0,6.4,32.3,31.3,111
2014-11-09 14:20:04,18.3,13.6,4.8,32.4,14.6,112
2014-11-09 14:25:04,17.8,13.3,4.5,32.5,3.7,111
2014-11-09 14:30:04,18.4,4.8,13.5,32.6,2.2,112
2014-11-09 14:35:04,19.8,2.9,16.8,32.6,2.5,111
2014-11-09 14:40:04,21.9,-0.9,22.7,32.6,2.3,112
2014-11-09 14:45:04,24.5,-4.3,28.8,32.5,2.3,111
2014-11-09 14:50:04,24.7,1.6,23.1,32.5,2.3,112
2014-11-09 14:55:04,25.5,-2.4,27.9,32.5,2.3,111
2014-11-09 15:00:04,25.6,-3.6,29.3,32.4,2.3,112
2014-11-09 15:05:04,25.2,-1.6,26.7,32.3,2.3,112
2014-11-09 15:10:04,24.2,2.6,21.6,32.4,2.3,111
2014-11-09 15:15:04,24.7,1.6,23.1,32.4,2.5,111
2014-11-09 15:20:04,24.7,-2.9,27.6,32.3,2.4,112
2014-11-09 15:25:04,24.4,-0.2,24.6,32.2,2.4,111
2014-11-09 15:30:04,23.7,3.2,20.5,32.0,2.3,112
2014-11-09 15:35:04,23.6,-0.6,24.2,32.0,2.3,111
2014-11-09 15:40:04,23.4,-5.1,28.5,31.9,2.3,111
2014-11-09 15:45:04,23.0,-5.2,28.2,31.8,2.3,112
2014-11-09 15:50:04,22.8,-5.2,28.0,31.7,2.3,111
2014-11-09 15:55:04,22.6,-3.9,26.5,31.5,2.6,112
2014-11-09 16:00:04,22.5,-2.8,25.3,31.3,2.7,111
2014-11-09 16:05:04,21.6,2.7,18.9,30.8,2.4,112
2014-11-09 16:10:04,18.8,5.2,13.5,30.2,2.0,111
2014-11-09 16:15:04,17.9,3.5,14.4,30.5,2.3,112
2014-11-09 16:20:04,17.4,3.1,14.3,29.6,6.0,111
2014-11-09 16:25:04,17.1,4.4,12.7,28.2,19.9,111
2014-11-09 16:30:04,16.9,6.6,10.3,26.1,21.6,112
2014-11-09 16:35:04,16.9,8.0,8.9,21.8,27.6,112
2014-11-09 16:40:04,16.7,12.1,4.6,17.2,20.9,111
2014-11-09 16:45:04,16.6,12.2,4.3,13.4,29.3,112
2014-11-09 16:50:04,16.2,11.3,4.9,12.1,25.3,111
2014-11-09 16:55:04,16.2,12.2,4.0,11.1,25.7,112
2014-11-09 17:00:04,16.3,12.6,3.8,8.7,22.2,111
2014-11-09 17:05:04,16.3,12.8,3.5,6.6,16.1,111
2014-11-09 17:10:04,16.1,10.5,5.5,3.4,3.1,111
2014-11-09 17:15:04,15.8,6.0,9.8,1.5,2.4,112
2014-11-09 17:20:04,15.6,2.1,13.5,0.7,2.3,111
2014-11-09 17:25:04,15.8,2.4,13.4,0.4,2.3,111
2014-11-09 17:30:04,16.1,0.1,16.0,0.2,2.1,111
2014-11-09 17:35:04,16.1,3.2,12.9,0.2,2.2,112
2014-11-09 17:40:04,16.3,-0.0,16.3,0.1,2.2,111
2014-11-09 17:45:04,16.5,-1.5,18.0,0.1,2.3,112
2014-11-09 17:50:04,18.8,-7.3,26.0,0.0,2.5,112
2014-11-09 17:55:04,20.2,-8.3,28.5,0.0,2.3,111
2014-11-09 18:00:04,20.6,-7.4,28.1,0.0,2.1,112
2014-11-09 18:05:04,20.9,-7.5,28.4,0.0,1.9,111
2014-11-09 18:10:04,20.9,-7.5,28.4,0.0,2.0,111
2014-11-09 18:15:04,20.8,-7.9,28.8,0.0,2.1,111
2014-11-09 18:20:04,20.7,-6.8,27.5,0.0,1.9,112
2014-11-09 18:25:04,20.2,-3.7,23.9,0.0,1.9,112
2014-11-09 18:30:04,19.8,1.3,18.4,0.0,2.0,111
2014-11-09 18:35:04,17.3,4.0,13.3,0.1,10.0,111
2014-11-09 18:40:04,16.6,9.7,6.9,0.1,23.2,111
2014-11-09 18:45:04,16.1,10.5,5.6,0.1,19.9,112
2014-11-09 18:50:04,16.1,9.8,6.2,0.1,9.7,111
2014-11-09 18:55:04,15.8,9.6,6.2,0.1,10.7,112
2014-11-09 19:00:04,15.7,9.2,6.5,0.1,3.4,111
2014-11-09 19:05:04,15.6,1.6,14.0,0.0,2.3,111
2014-11-09 19:10:04,16.8,-7.0,23.9,0.0,2.3,112
2014-11-09 19:15:04,19.0,-6.0,25.0,0.0,2.3,112
2014-11-09 19:20:04,17.5,0.3,17.2,0.1,2.3,111
2014-11-09 19:25:04,16.2,1.1,15.1,0.1,2.3,111
2014-11-09 19:30:04,16.0,3.3,12.6,0.0,2.9,112
2014-11-09 19:35:04,16.1,0.6,15.4,0.1,2.3,111
2014-11-09 19:40:04,16.0,-0.3,16.3,0.1,2.3,112
2014-11-09 19:45:04,16.5,-4.0,20.5,0.0,2.3,112
2014-11-09 19:50:04,19.0,-7.3,26.3,0.0,2.3,112
2014-11-09 19:55:04,19.8,-8.3,28.1,0.0,2.4,112
2014-11-09 20:00:04,20.1,-5.9,26.0,0.0,2.6,111
2014-11-09 20:05:04,20.5,-6.5,27.0,0.1,2.3,112
2014-11-09 20:10:04,20.6,-8.4,29.0,0.0,2.3,112
2014-11-09 20:15:04,20.3,-6.8,27.1,0.1,2.3,112
2014-11-09 20:20:04,20.7,-4.0,24.7,0.1,2.3,111
2014-11-09 20:25:04,20.8,-1.8,22.7,0.1,2.4,112
2014-11-09 20:30:04,20.9,-3.4,24.3,0.1,2.3,111
2014-11-09 20:35:04,20.9,-7.7,28.5,0.1,2.3,112
2014-11-09 20:40:04,20.9,-8.1,29.0,0.1,2.4,112
2014-11-09 20:45:04,20.8,-6.9,27.8,0.1,2.3,111
2014-11-09 20:50:04,20.8,-2.0,22.8,0.1,2.8,112
2014-11-09 20:55:04,20.6,-4.5,25.1,0.1,9.7,112
2014-11-09 21:00:04,20.5,-9.2,29.7,0.1,2.3,111
2014-11-09 21:05:04,20.4,-9.1,29.5,0.1,2.3,112
2014-11-09 21:10:04,20.1,-8.0,28.1,0.1,2.3,111
2014-11-09 21:15:04,20.1,-7.6,27.7,0.1,2.3,111
2014-11-09 21:20:04,19.6,-0.8,20.4,0.1,2.4,112
2014-11-09 21:25:04,17.2,0.7,16.5,0.1,2.2,112
2014-11-09 21:30:04,18.2,-2.5,20.7,0.1,2.3,111
2014-11-09 21:35:04,18.8,-6.0,24.9,0.1,2.5,112
2014-11-09 21:40:04,20.0,-3.2,23.2,0.1,2.3,111
2014-11-09 21:45:04,20.4,-1.4,21.8,0.2,2.3,112
2014-11-09 21:50:04,18.3,2.6,15.7,0.2,2.4,111
2014-11-09 21:55:04,17.1,2.1,15.0,0.2,2.3,111
2014-11-09 22:00:04,19.1,-7.1,26.2,0.1,2.3,112
2014-11-09 22:05:04,20.5,-8.4,28.9,0.1,2.3,112
2014-11-09 22:10:04,20.9,-6.9,27.7,0.1,2.1,111
2014-11-09 22:15:04,21.1,-7.1,28.2,0.1,2.0,112
2014-11-09 22:20:04,21.2,-5.8,27.0,0.1,2.1,112
2014-11-09 22:25:04,21.3,-6.0,27.2,0.1,2.2,111
2014-11-09 22:30:04,21.3,-5.5,26.8,0.1,2.2,112
2014-11-09 22:35:04,21.3,-5.0,26.3,0.1,2.2,111
2014-11-09 22:40:04,21.2,-4.9,26.1,0.1,2.1,112
2014-11-09 22:45:04,20.7,0.9,19.8,0.1,2.0,111
2014-11-09 22:50:04,18.0,-0.1,18.1,0.1,2.3,111
2014-11-09 22:55:04,17.1,3.2,13.9,0.2,2.3,112
2014-11-09 23:00:04,17.8,-2.4,20.2,0.2,2.3,112
2014-11-09 23:05:04,19.6,1.8,17.9,0.1,2.3,111
2014-11-09 23:10:04,17.6,0.5,17.1,0.2,2.3,112
2014-11-09 23:15:05,16.9,0.8,16.1,0.3,2.6,111
2014-11-09 23:20:05,16.7,2.8,14.0,0.2,2.4,111
2014-11-09 23:25:05,16.7,-1.1,17.8,0.1,3.7,112
2014-11-09 23:30:05,19.0,-5.1,24.1,0.1,2.5,112
2014-11-09 23:35:05,20.3,-4.2,24.5,0.2,2.3,111
2014-11-09 23:40:05,20.7,-2.9,23.7,0.3,2.2,112
2014-11-09 23:45:05,20.6,0.8,19.9,0.3,1.9,112
2014-11-09 23:50:05,18.5,0.7,17.7,0.3,2.3,111
2014-11-09 23:55:05,20.3,-1.4,21.7,0.4,2.1,112
