Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-01 00:00:04,17.9,-13.8,31.7,1.3,2.7,111
2018-01-01 00:05:04,17.8,-13.0,30.8,0.9,2.7,112
2018-01-01 00:10:04,17.7,-11.0,28.7,0.5,2.7,111
2018-01-01 00:15:04,17.7,-14.1,31.8,1.0,2.7,112
2018-01-01 00:20:04,17.7,-13.7,31.4,1.0,2.7,111
2018-01-01 00:25:04,17.7,-14.2,31.8,1.1,2.7,112
2018-01-01 00:30:04,17.7,-14.6,32.3,0.9,2.7,112
2018-01-01 00:35:04,17.6,-19.5,37.1,1.2,2.7,111
2018-01-01 00:40:04,17.6,-19.6,37.2,1.2,2.7,112
2018-01-01 00:45:04,17.6,-19.3,36.9,1.2,2.7,112
2018-01-01 00:50:04,17.6,-18.7,36.3,1.2,2.7,111
2018-01-01 00:55:04,17.7,-16.7,34.4,1.2,2.7,112
2018-01-01 01:00:04,17.7,-14.7,32.5,1.2,2.7,111
2018-01-01 01:05:04,17.8,-13.3,31.1,1.2,2.7,111
2018-01-01 01:10:04,17.9,-10.6,28.5,0.9,2.7,112
2018-01-01 01:15:04,18.0,-6.6,24.6,0.7,2.6,112
2018-01-01 01:20:04,18.1,-6.1,24.2,0.9,2.7,112
2018-01-01 01:25:04,18.2,-8.3,26.5,0.7,2.7,111
2018-01-01 01:30:04,18.2,-3.9,22.1,0.2,10.3,112
2018-01-01 01:35:05,17.5,-3.4,21.0,0.2,6.4,112
2018-01-01 01:40:05,16.0,-3.7,19.7,0.5,14.3,112
2018-01-01 01:45:05,14.2,-2.6,16.9,0.5,6.7,112
2018-01-01 01:50:05,15.0,-11.5,26.4,1.2,9.5,111
2018-01-01 01:55:05,16.6,-16.3,32.9,1.1,2.8,111
2018-01-01 02:00:05,17.0,-15.3,32.3,0.9,2.7,112
2018-01-01 02:05:05,17.2,-13.7,30.9,0.8,2.7,111
2018-01-01 02:10:05,17.4,-13.8,31.2,0.9,2.7,111
2018-01-01 02:15:05,17.5,-14.0,31.5,1.0,2.7,112
2018-01-01 02:20:05,17.6,-14.6,32.1,1.0,2.7,111
2018-01-01 02:25:05,17.6,-11.4,29.0,0.6,2.7,112
2018-01-01 02:30:05,17.8,-7.3,25.1,0.5,2.7,111
2018-01-01 02:35:05,17.9,-11.6,29.5,1.0,2.6,112
2018-01-01 02:40:05,17.9,-16.2,34.1,1.1,2.5,111
2018-01-01 02:45:05,17.9,-17.7,35.6,1.1,2.6,112
2018-01-01 02:50:05,17.8,-17.1,34.9,0.8,2.7,111
2018-01-01 02:55:05,17.8,-16.7,34.5,1.0,2.6,112
2018-01-01 03:00:05,17.8,-18.5,36.3,1.0,2.6,112
2018-01-01 03:05:05,17.7,-19.0,36.7,1.0,2.7,111
2018-01-01 03:10:05,17.6,-19.5,37.1,1.0,2.6,112
2018-01-01 03:15:05,17.6,-18.9,36.5,1.0,2.6,111
2018-01-01 03:20:05,17.6,-18.7,36.3,1.0,2.7,112
2018-01-01 03:25:05,17.6,-18.4,36.0,0.9,2.7,112
2018-01-01 03:30:05,17.6,-17.9,35.6,0.9,2.7,111
2018-01-01 03:35:05,17.5,-17.9,35.4,0.9,2.6,112
2018-01-01 03:40:05,17.6,-17.5,35.2,0.9,2.6,111
2018-01-01 03:45:05,17.7,-17.4,35.1,0.9,2.6,112
2018-01-01 03:50:05,17.7,-18.0,35.7,0.9,2.7,111
2018-01-01 03:55:05,17.7,-18.2,35.9,0.9,2.6,112
2018-01-01 04:00:05,17.6,-18.1,35.7,0.8,2.6,111
2018-01-01 04:05:05,17.6,-17.9,35.5,0.8,2.5,112
2018-01-01 04:10:05,17.6,-18.4,36.0,0.8,2.4,111
2018-01-01 04:15:05,17.4,-18.1,35.5,0.8,2.4,112
2018-01-01 04:20:05,17.8,-18.3,36.1,0.8,2.4,112
2018-01-01 04:25:05,17.9,-18.1,35.9,0.7,2.4,111
2018-01-01 04:30:05,17.9,-17.8,35.7,0.7,2.4,112
2018-01-01 04:35:05,17.9,-17.5,35.4,0.6,2.4,111
2018-01-01 04:40:05,17.9,-17.1,35.0,0.6,2.4,112
2018-01-01 04:45:05,18.0,-17.4,35.3,0.7,2.4,111
2018-01-01 04:50:05,18.0,-17.8,35.8,0.7,2.4,112
2018-01-01 04:55:05,18.1,-17.8,35.9,0.5,2.4,112
2018-01-01 05:00:05,18.1,-17.1,35.2,0.4,2.5,111
2018-01-01 05:05:05,18.1,-16.4,34.6,0.4,2.5,111
2018-01-01 05:10:05,18.2,-15.4,33.6,0.3,2.4,112
2018-01-01 05:15:05,18.2,-14.9,33.1,0.3,2.4,111
2018-01-01 05:20:05,18.3,-14.9,33.2,0.3,2.6,112
2018-01-01 05:25:05,18.3,-15.1,33.4,0.2,2.6,111
2018-01-01 05:30:05,18.3,-14.1,32.4,0.2,2.6,112
2018-01-01 05:35:05,18.3,-14.2,32.5,0.2,2.7,111
2018-01-01 05:40:05,18.4,-13.9,32.3,0.1,2.7,111
2018-01-01 05:45:05,18.4,-13.1,31.5,0.1,2.6,112
2018-01-01 05:50:05,18.4,-12.4,30.8,0.1,2.6,111
2018-01-01 05:55:05,18.4,-11.3,29.7,0.1,2.7,112
2018-01-01 06:00:05,18.4,-10.3,28.7,0.1,2.7,112
2018-01-01 06:05:03,18.4,-9.5,27.9,0.1,2.7,72
2018-01-01 06:10:03,18.4,-9.7,28.1,0.1,2.6,112
2018-01-01 06:15:03,18.5,-9.7,28.2,0.1,2.6,112
2018-01-01 06:20:03,18.5,-9.2,27.7,0.1,2.6,111
2018-01-01 06:25:03,18.6,-9.0,27.6,0.1,2.5,112
2018-01-01 06:30:03,18.8,-8.3,27.1,0.1,2.4,112
2018-01-01 06:35:03,18.9,-7.9,26.8,0.1,2.3,111
2018-01-01 06:40:03,19.0,-7.6,26.6,0.0,2.3,112
2018-01-01 06:45:03,19.0,-7.6,26.6,0.0,2.3,111
2018-01-01 06:50:03,19.1,-6.7,25.7,0.1,2.3,112
2018-01-01 06:55:03,19.1,-5.8,24.8,0.1,2.3,112
2018-01-01 07:00:03,19.1,-5.4,24.5,0.1,2.4,111
2018-01-01 07:05:03,19.2,-5.0,24.1,0.2,2.3,112
2018-01-01 07:10:03,19.2,-4.7,23.9,0.3,2.3,111
2018-01-01 07:15:03,19.3,-4.3,23.6,0.5,2.3,112
2018-01-01 07:20:03,19.3,-4.4,23.8,1.0,2.3,112
2018-01-01 07:25:03,19.4,-4.1,23.5,1.8,2.3,112
2018-01-01 07:30:03,19.4,-4.3,23.7,3.5,2.3,111
2018-01-01 07:35:03,19.8,-3.6,23.4,5.8,2.3,112
2018-01-01 07:40:03,19.6,-2.0,21.6,9.0,2.3,112
2018-01-01 07:45:03,19.8,-1.4,21.2,13.0,2.5,112
2018-01-01 07:50:03,18.5,-0.1,18.6,16.5,2.4,111
2018-01-01 07:55:03,16.4,-1.4,17.8,19.9,2.5,112
2018-01-01 08:00:03,15.8,-1.0,16.9,22.2,2.5,111
2018-01-01 08:05:03,15.6,-0.7,16.3,23.5,2.6,112
2018-01-01 08:10:03,15.6,-0.2,15.7,24.6,2.6,112
2018-01-01 08:15:03,15.5,-0.1,15.6,25.4,2.6,111
2018-01-01 08:20:03,15.5,-0.1,15.6,26.4,2.6,112
2018-01-01 08:25:03,15.5,0.0,15.5,27.7,2.6,112
2018-01-01 08:30:03,15.6,0.2,15.4,28.9,2.7,111
2018-01-01 08:35:03,15.6,1.1,14.6,29.7,2.6,112
2018-01-01 08:40:03,15.7,2.9,12.7,30.0,2.7,111
2018-01-01 08:45:03,15.7,4.4,11.3,29.8,2.7,111
2018-01-01 08:50:03,15.7,2.2,13.6,30.6,5.8,111
2018-01-01 08:55:03,15.5,3.3,12.2,30.6,14.3,112
2018-01-01 09:00:03,15.2,5.2,10.0,30.4,11.1,111
2018-01-01 09:05:03,15.1,1.9,13.2,30.5,3.0,112
2018-01-01 09:10:03,14.9,2.0,12.8,31.2,2.7,111
2018-01-01 09:15:03,14.9,2.5,12.4,31.3,2.8,111
2018-01-01 09:20:03,15.1,2.8,12.3,31.3,5.6,111
2018-01-01 09:25:03,14.8,0.6,14.2,30.9,9.8,112
2018-01-01 09:30:03,14.7,0.3,14.4,31.4,13.8,111
2018-01-01 09:35:03,14.5,1.5,13.0,31.5,13.8,111
2018-01-01 09:40:03,14.4,2.2,12.3,31.6,11.3,112
2018-01-01 09:45:03,14.0,2.9,11.1,31.5,25.1,111
2018-01-01 09:50:03,13.5,3.8,9.7,31.6,30.9,112
2018-01-01 09:55:03,13.2,6.1,7.1,31.7,21.2,111
2018-01-01 10:00:03,13.7,7.2,6.5,31.7,9.5,112
2018-01-01 10:05:03,14.1,6.9,7.2,31.7,7.2,111
2018-01-01 10:10:03,14.2,7.6,6.6,31.7,8.6,112
2018-01-01 10:15:03,14.4,4.8,9.5,31.8,14.3,111
2018-01-01 10:20:03,14.4,3.5,10.9,31.9,15.7,111
2018-01-01 10:25:03,14.4,5.5,8.9,32.0,14.1,112
2018-01-01 10:30:03,14.5,6.6,7.8,32.0,9.1,112
2018-01-01 10:35:03,14.3,4.3,10.0,32.1,12.6,111
2018-01-01 10:40:03,14.4,5.5,8.9,32.1,11.4,111
2018-01-01 10:45:03,14.4,4.4,10.0,32.2,6.7,112
2018-01-01 10:50:03,14.3,5.1,9.3,32.2,6.1,112
2018-01-01 10:55:03,14.3,4.1,10.2,32.2,6.8,111
2018-01-01 11:00:03,14.3,4.5,9.8,32.2,6.2,112
2018-01-01 11:05:03,14.3,4.0,10.3,32.2,6.3,111
2018-01-01 11:10:03,14.3,3.0,11.3,32.1,7.5,111
2018-01-01 11:15:03,14.3,4.1,10.2,32.1,9.3,112
2018-01-01 11:20:03,14.3,4.3,10.1,32.1,11.1,111
2018-01-01 11:25:03,14.4,4.6,9.8,32.1,11.4,111
2018-01-01 11:30:03,14.4,4.4,10.0,32.1,6.2,112
2018-01-01 11:35:03,14.3,1.8,12.5,32.1,7.7,111
2018-01-01 11:40:03,14.2,3.9,10.3,32.1,13.1,111
2018-01-01 11:45:03,14.3,4.0,10.3,32.1,10.9,112
2018-01-01 11:50:03,14.2,3.9,10.3,32.1,11.5,111
2018-01-01 11:55:03,14.2,2.9,11.4,32.2,12.7,111
2018-01-01 12:00:03,14.2,2.6,11.6,32.1,14.8,111
2018-01-01 12:05:03,14.1,3.5,10.7,32.1,18.1,112
2018-01-01 12:10:03,14.1,3.7,10.3,32.2,15.7,111
2018-01-01 12:15:03,14.1,3.6,10.5,32.2,5.7,112
2018-01-01 12:20:03,13.9,4.4,9.6,32.4,2.8,111
2018-01-01 12:25:03,13.8,3.1,10.8,32.4,2.5,112
2018-01-01 12:30:03,13.9,-0.8,14.7,32.2,2.5,112
2018-01-01 12:35:03,13.9,-0.4,14.3,32.2,3.4,111
2018-01-01 12:40:03,13.9,-1.0,14.8,32.3,5.4,112
2018-01-01 12:45:03,13.8,-1.1,14.9,32.2,14.4,111
2018-01-01 12:50:03,13.9,-0.4,14.3,32.2,12.2,112
2018-01-01 12:55:03,13.9,1.2,12.7,32.2,6.2,111
2018-01-01 13:00:03,13.7,1.2,12.6,32.3,3.0,111
2018-01-01 13:05:03,13.7,0.8,12.9,32.3,3.1,112
2018-01-01 13:10:03,13.7,1.2,12.5,32.3,2.4,111
2018-01-01 13:15:03,13.9,1.2,12.7,32.5,2.5,111
2018-01-01 13:20:03,15.2,-7.1,22.4,32.5,2.4,111
2018-01-01 13:25:03,18.4,-9.4,27.8,32.6,2.3,112
2018-01-01 13:30:03,20.0,-12.7,32.8,32.6,2.3,111
2018-01-01 13:35:03,20.7,-11.1,31.9,32.5,2.3,112
2018-01-01 13:40:03,20.9,-3.8,24.7,32.5,2.6,112
2018-01-01 13:45:03,20.4,-0.7,21.0,32.5,2.6,112
2018-01-01 13:50:03,19.5,-0.7,20.2,32.4,2.3,111
2018-01-01 13:55:03,18.4,-9.3,27.7,32.4,2.3,112
2018-01-01 14:00:03,19.4,-15.0,34.3,32.5,2.2,111
2018-01-01 14:05:03,19.8,-12.7,32.5,32.4,2.3,111
2018-01-01 14:10:03,19.4,-9.2,28.6,32.3,2.2,112
2018-01-01 14:15:03,19.2,-4.0,23.2,32.3,2.3,111
2018-01-01 14:20:03,18.3,-1.2,19.6,32.3,2.3,112
2018-01-01 14:25:03,16.3,-3.0,19.3,32.3,2.3,111
2018-01-01 14:30:03,18.2,-4.6,22.8,32.5,2.3,112
2018-01-01 14:35:03,19.6,-5.7,25.2,32.5,2.2,111
2018-01-01 14:40:03,19.9,-8.6,28.6,32.5,2.3,112
2018-01-01 14:45:03,19.9,-16.8,36.7,32.5,2.4,111
2018-01-01 14:50:03,20.4,-14.4,34.8,32.5,2.5,112
2018-01-01 14:55:03,20.4,-17.8,38.2,32.5,2.6,112
2018-01-01 15:00:03,20.3,-16.5,36.8,32.5,2.5,111
2018-01-01 15:05:03,20.4,-16.6,36.9,32.5,2.6,112
2018-01-01 15:10:03,20.4,-17.4,37.8,32.5,2.6,111
2018-01-01 15:15:03,20.3,-17.8,38.1,32.5,2.5,112
2018-01-01 15:20:03,19.9,-18.7,38.6,32.1,2.3,112
2018-01-01 15:25:03,19.3,-17.7,37.0,32.1,2.2,111
2018-01-01 15:30:03,19.1,-10.1,29.2,32.3,2.3,112
2018-01-01 15:35:03,18.8,-10.1,28.9,32.2,2.3,112
2018-01-01 15:40:03,19.1,-4.7,23.8,31.8,2.2,111
2018-01-01 15:45:03,19.1,-2.9,21.9,31.4,2.3,112
2018-01-01 15:50:03,19.1,-2.9,21.9,31.3,2.3,112
2018-01-01 15:55:03,19.2,-2.9,22.1,31.3,2.2,111
2018-01-01 16:00:03,19.2,-10.6,29.8,31.7,2.2,112
2018-01-01 16:05:03,19.0,-17.7,36.7,31.3,2.2,111
2018-01-01 16:10:03,18.9,-14.9,33.7,30.6,2.3,112
2018-01-01 16:15:03,18.8,-14.3,33.1,30.5,2.3,111
2018-01-01 16:20:03,18.8,-17.4,36.2,29.9,2.3,112
2018-01-01 16:25:03,18.8,-17.3,36.1,28.9,2.3,111
2018-01-01 16:30:03,18.8,-18.4,37.2,26.7,2.3,112
2018-01-01 16:35:03,18.7,-18.7,37.4,23.4,2.3,112
2018-01-01 16:40:03,18.7,-19.0,37.7,18.6,2.3,111
2018-01-01 16:45:03,18.7,-18.7,37.5,13.1,2.3,112
2018-01-01 16:50:03,18.7,-18.6,37.2,8.2,2.4,112
2018-01-01 16:55:03,18.6,-17.7,36.3,4.8,2.4,111
2018-01-01 17:00:03,18.5,-18.2,36.7,2.7,2.4,112
2018-01-01 17:05:03,18.5,-18.5,37.0,1.5,2.4,111
2018-01-01 17:10:03,18.6,-18.5,37.1,0.8,2.4,112
2018-01-01 17:15:03,18.6,-17.2,35.8,0.4,2.4,111
2018-01-01 17:20:03,18.7,-15.6,34.3,0.2,2.4,111
2018-01-01 17:25:03,18.7,-12.1,30.8,0.2,2.4,112
2018-01-01 17:30:03,18.8,-15.8,34.6,0.1,2.4,111
2018-01-01 17:35:03,18.7,-16.0,34.8,0.1,2.4,112
2018-01-01 17:40:03,18.7,-15.1,33.8,0.1,2.4,111
2018-01-01 17:45:03,18.7,-14.4,33.1,0.1,2.4,112
2018-01-01 17:50:03,18.7,-18.2,36.9,0.0,2.4,111
2018-01-01 17:55:03,18.6,-18.9,37.5,0.0,2.4,112
2018-01-01 18:00:03,18.6,-19.0,37.6,0.0,2.3,112
2018-01-01 18:05:03,18.7,-19.0,37.6,0.0,2.3,112
2018-01-01 18:10:03,18.8,-18.9,37.6,0.0,2.3,111
2018-01-01 18:15:03,18.8,-18.7,37.5,0.0,2.3,112
2018-01-01 18:20:03,18.7,-18.8,37.5,0.0,2.3,111
2018-01-01 18:25:04,18.7,-18.6,37.3,0.0,2.3,112
2018-01-01 18:30:04,18.7,-18.1,36.9,0.1,2.3,112
2018-01-01 18:35:04,18.9,-19.1,38.0,0.0,2.2,111
2018-01-01 18:40:04,18.7,-18.5,37.2,0.1,2.3,112
2018-01-01 18:45:04,18.7,-18.7,37.4,0.1,2.3,111
2018-01-01 18:50:04,18.7,-18.9,37.7,0.1,2.2,112
2018-01-01 18:55:04,18.8,-18.8,37.6,0.1,2.2,112
2018-01-01 19:00:04,18.8,-19.0,37.8,0.1,2.2,112
2018-01-01 19:05:04,18.8,-18.9,37.7,0.1,2.2,112
2018-01-01 19:10:04,18.8,-13.6,32.4,0.1,2.2,111
2018-01-01 19:15:04,18.9,-16.5,35.3,0.1,2.2,111
2018-01-01 19:20:04,18.9,-18.5,37.3,0.1,2.2,112
2018-01-01 19:25:04,18.8,-19.1,37.9,0.1,2.2,111
2018-01-01 19:30:04,18.8,-18.2,37.0,0.1,2.2,112
2018-01-01 19:35:04,18.8,-15.8,34.6,0.1,2.2,112
2018-01-01 19:40:04,18.9,-12.1,31.1,0.2,2.2,111
2018-01-01 19:45:04,19.0,-11.6,30.6,0.2,2.2,112
2018-01-01 19:50:04,18.9,-9.0,28.0,0.2,2.2,112
2018-01-01 19:55:04,19.2,-5.9,25.1,0.3,2.3,112
2018-01-01 20:00:04,19.3,-11.6,30.9,0.2,2.3,111
2018-01-01 20:05:04,19.1,-13.2,32.3,0.2,2.2,112
2018-01-01 20:10:04,19.1,-8.6,27.7,0.3,2.2,111
2018-01-01 20:15:04,19.1,-7.3,26.4,0.3,2.2,112
2018-01-01 20:20:04,19.1,-6.7,25.9,0.3,2.2,112
2018-01-01 20:25:04,19.2,-10.8,30.0,0.3,2.2,112
2018-01-01 20:30:04,19.0,-14.8,33.8,0.2,2.2,111
2018-01-01 20:35:04,19.0,-10.8,29.9,0.3,2.2,112
2018-01-01 20:40:04,19.1,-11.4,30.5,0.3,2.2,112
2018-01-01 20:45:04,19.1,-9.0,28.0,0.3,2.2,111
2018-01-01 20:50:04,19.2,-3.9,23.1,0.4,2.2,112
2018-01-01 20:55:04,19.2,-12.9,32.1,0.3,2.2,112
2018-01-01 21:00:04,19.1,-14.2,33.3,0.3,2.2,111
2018-01-01 21:05:04,19.0,-18.6,37.6,0.3,2.2,111
2018-01-01 21:10:04,18.9,-18.9,37.9,0.3,2.3,112
2018-01-01 21:15:04,18.8,-19.0,37.8,0.3,2.4,112
2018-01-01 21:20:04,18.7,-18.4,37.0,0.3,2.4,111
2018-01-01 21:25:04,18.6,-16.4,35.0,0.4,2.4,112
2018-01-01 21:30:04,18.7,-18.5,37.1,0.4,2.4,112
2018-01-01 21:35:04,18.6,-18.9,37.6,0.4,2.4,111
2018-01-01 21:40:04,18.6,-18.3,36.9,0.5,2.4,112
2018-01-01 21:45:04,18.6,-18.4,37.0,0.5,2.4,111
2018-01-01 21:50:04,18.6,-18.7,37.3,0.5,2.4,112
2018-01-01 21:55:04,18.6,-18.8,37.5,0.6,2.3,112
2018-01-01 22:00:04,18.6,-18.9,37.5,0.6,2.3,111
2018-01-01 22:05:04,18.5,-18.9,37.5,0.6,2.3,112
2018-01-01 22:10:04,18.5,-19.0,37.5,0.7,2.3,111
2018-01-01 22:15:04,18.5,-19.0,37.6,0.7,2.3,112
2018-01-01 22:20:04,18.4,-19.2,37.6,0.7,2.3,112
2018-01-01 22:25:04,18.5,-19.0,37.5,0.8,2.3,111
2018-01-01 22:30:04,18.5,-19.3,37.8,0.8,2.3,112
2018-01-01 22:35:04,18.4,-19.2,37.6,0.8,2.3,111
2018-01-01 22:40:04,18.3,-18.9,37.2,0.8,2.3,112
2018-01-01 22:45:04,18.3,-19.4,37.6,0.9,2.3,112
2018-01-01 22:50:04,18.2,-19.9,38.0,0.9,2.3,112
2018-01-01 22:55:04,18.0,-19.6,37.6,0.9,2.3,111
2018-01-01 23:00:04,17.9,-19.3,37.2,0.9,2.3,112
2018-01-01 23:05:04,17.8,-19.5,37.3,1.0,2.3,111
2018-01-01 23:10:04,17.8,-19.5,37.3,1.0,2.3,112
2018-01-01 23:15:04,17.8,-19.6,37.4,1.0,2.3,111
2018-01-01 23:20:04,17.8,-19.6,37.5,1.0,2.3,112
2018-01-01 23:25:04,17.8,-19.5,37.4,1.0,2.3,111
2018-01-01 23:30:04,17.9,-19.3,37.2,1.0,2.3,112
2018-01-01 23:35:04,17.8,-19.4,37.2,1.1,2.3,111
2018-01-01 23:40:04,17.7,-19.8,37.6,1.1,2.3,112
2018-01-01 23:45:04,17.7,-19.7,37.4,1.1,2.3,111
2018-01-01 23:50:04,17.7,-19.7,37.3,1.1,2.3,112
2018-01-01 23:55:04,17.7,-19.6,37.2,1.1,2.3,111
