Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-19 00:00:03,18.0,7.1,10.9,0.0,2.4,111
2017-03-19 00:05:03,18.3,6.9,11.4,0.0,2.4,112
2017-03-19 00:10:03,18.3,6.6,11.7,0.0,2.4,111
2017-03-19 00:15:03,18.3,6.8,11.4,0.0,2.4,112
2017-03-19 00:20:03,18.3,6.5,11.7,0.0,2.4,112
2017-03-19 00:25:03,18.2,6.6,11.7,0.0,2.4,111
2017-03-19 00:30:03,18.3,6.5,11.7,0.0,2.4,111
2017-03-19 00:35:03,18.3,6.9,11.3,0.0,2.4,112
2017-03-19 00:40:03,18.3,6.9,11.3,0.0,2.4,111
2017-03-19 00:45:03,18.2,7.0,11.2,0.0,2.4,111
2017-03-19 00:50:03,18.3,7.1,11.2,0.0,2.3,112
2017-03-19 00:55:03,18.3,7.0,11.3,0.0,2.3,111
2017-03-19 01:00:03,18.3,7.2,11.1,0.0,2.4,112
2017-03-19 01:05:10,18.3,7.2,11.0,0.0,2.4,111
2017-03-19 01:10:10,18.3,7.3,10.9,0.0,2.4,111
2017-03-19 01:15:10,18.3,7.2,11.1,0.0,2.4,112
2017-03-19 01:20:10,18.2,6.8,11.4,0.0,2.4,111
2017-03-19 01:25:10,18.2,7.0,11.2,0.0,2.4,111
2017-03-19 01:30:10,18.2,6.9,11.3,0.0,2.4,112
2017-03-19 01:35:10,18.2,6.1,12.1,0.0,2.4,111
2017-03-19 01:40:10,18.1,6.8,11.3,0.0,2.4,112
2017-03-19 01:45:10,18.1,6.6,11.6,0.0,2.4,111
2017-03-19 01:50:10,18.1,6.5,11.7,0.0,2.4,112
2017-03-19 01:55:10,18.1,7.0,11.1,0.0,2.4,112
2017-03-19 02:00:10,18.1,7.1,11.0,0.0,2.4,111
2017-03-19 02:05:10,18.1,7.3,10.9,0.0,2.4,111
2017-03-19 02:10:10,18.1,7.4,10.8,0.0,2.4,112
2017-03-19 02:15:10,18.1,7.0,11.1,0.0,2.4,111
2017-03-19 02:20:10,18.1,6.9,11.2,0.0,2.4,112
2017-03-19 02:25:10,18.1,7.3,10.8,0.0,2.3,111
2017-03-19 02:30:10,18.0,7.2,10.8,0.0,2.4,112
2017-03-19 02:35:10,17.9,7.2,10.7,0.0,2.3,111
2017-03-19 02:40:10,17.9,6.8,11.1,0.0,2.3,111
2017-03-19 02:45:10,17.8,6.9,10.9,0.0,2.3,112
2017-03-19 02:50:10,17.6,6.9,10.7,0.0,2.3,112
2017-03-19 02:55:10,17.6,6.8,10.8,0.0,2.4,111
2017-03-19 03:00:10,17.4,6.7,10.8,0.0,2.6,111
2017-03-19 03:05:10,17.4,6.4,11.0,0.0,2.5,112
2017-03-19 03:10:10,17.3,6.7,10.6,0.0,2.7,111
2017-03-19 03:15:10,17.0,6.8,10.2,0.0,2.7,112
2017-03-19 03:20:10,17.2,6.6,10.6,0.0,2.7,111
2017-03-19 03:25:10,16.9,6.7,10.2,0.0,2.7,112
2017-03-19 03:30:10,17.2,6.5,10.7,0.0,2.7,111
2017-03-19 03:35:10,17.2,6.6,10.6,0.0,2.7,112
2017-03-19 03:40:10,17.2,6.6,10.7,0.0,2.7,111
2017-03-19 03:45:10,17.3,6.7,10.6,0.0,2.7,111
2017-03-19 03:50:10,17.3,7.0,10.3,0.0,2.7,112
2017-03-19 03:55:10,17.4,6.8,10.5,0.0,2.7,111
2017-03-19 04:00:10,17.4,6.9,10.5,0.0,2.7,112
2017-03-19 04:05:10,17.4,7.0,10.4,0.0,2.7,111
2017-03-19 04:10:10,17.4,6.9,10.5,0.0,2.7,111
2017-03-19 04:15:10,17.4,6.9,10.5,0.0,2.7,112
2017-03-19 04:20:10,17.4,6.8,10.6,0.0,2.7,111
2017-03-19 04:25:10,17.4,6.7,10.6,0.0,2.7,111
2017-03-19 04:30:10,17.4,6.4,10.9,0.0,2.7,112
2017-03-19 04:35:10,17.4,6.7,10.7,0.0,2.7,111
2017-03-19 04:40:10,17.4,6.9,10.5,0.0,2.7,112
2017-03-19 04:45:10,17.5,6.7,10.7,0.0,2.7,111
2017-03-19 04:50:10,17.4,6.8,10.6,0.0,2.7,111
2017-03-19 04:55:10,17.4,6.8,10.6,0.0,2.7,112
2017-03-19 05:00:10,17.4,6.8,10.6,0.0,2.7,111
2017-03-19 05:05:10,17.4,6.6,10.8,0.0,2.7,112
2017-03-19 05:10:10,17.0,6.5,10.5,0.0,2.7,111
2017-03-19 05:15:10,17.2,6.2,11.0,0.0,2.7,111
2017-03-19 05:20:10,17.2,6.1,11.1,0.0,2.7,112
2017-03-19 05:25:10,17.2,6.5,10.7,0.1,2.7,111
2017-03-19 05:30:10,17.3,6.1,11.2,0.4,2.8,112
2017-03-19 05:35:10,17.3,5.5,11.7,0.8,4.1,112
2017-03-19 05:40:10,17.3,5.3,11.9,1.7,8.3,111
2017-03-19 05:45:10,17.2,5.9,11.3,3.8,7.1,112
2017-03-19 05:50:10,17.2,6.0,11.2,7.0,7.2,111
2017-03-19 05:55:10,17.1,6.2,10.9,12.5,8.6,112
2017-03-19 06:00:10,17.1,5.9,11.2,18.5,4.3,112
2017-03-19 06:05:04,17.1,6.0,11.1,22.9,4.2,73
2017-03-19 06:10:04,17.1,5.7,11.3,24.2,3.8,112
2017-03-19 06:15:04,17.1,5.5,11.5,26.1,4.0,111
2017-03-19 06:20:04,17.1,5.5,11.6,27.7,4.2,112
2017-03-19 06:25:04,17.1,5.0,12.1,29.3,4.5,112
2017-03-19 06:30:04,17.0,5.8,11.3,30.2,2.9,111
2017-03-19 06:35:04,17.0,5.9,11.1,30.6,2.6,112
2017-03-19 06:40:04,17.0,6.1,11.0,31.0,2.6,111
2017-03-19 06:45:04,17.1,6.1,11.0,31.2,2.7,112
2017-03-19 06:50:04,17.1,6.1,11.0,31.2,3.1,111
2017-03-19 06:55:04,17.1,6.2,10.9,31.5,2.7,112
2017-03-19 07:00:04,17.1,6.1,11.0,31.7,2.7,111
2017-03-19 07:05:04,17.1,5.4,11.8,32.1,2.7,112
2017-03-19 07:10:04,17.2,5.4,11.8,32.1,2.7,111
2017-03-19 07:15:04,17.3,6.3,11.0,31.9,2.7,112
2017-03-19 07:20:04,17.3,5.8,11.5,31.9,2.7,111
2017-03-19 07:25:04,17.3,5.5,11.8,31.9,2.7,112
2017-03-19 07:30:04,17.3,5.6,11.8,32.0,2.7,111
2017-03-19 07:35:04,17.1,4.7,12.4,32.2,2.7,112
2017-03-19 07:40:04,17.5,4.6,12.9,32.2,2.7,112
2017-03-19 07:45:04,17.5,4.7,12.8,32.2,2.7,111
2017-03-19 07:50:04,17.6,5.3,12.3,32.2,2.7,112
2017-03-19 07:55:04,17.6,3.8,13.8,32.3,2.7,111
2017-03-19 08:00:04,17.6,4.3,13.3,32.3,2.6,112
2017-03-19 08:05:04,17.7,4.9,12.8,32.3,2.5,111
2017-03-19 08:10:04,17.8,4.8,12.9,32.3,2.4,112
2017-03-19 08:15:04,17.8,4.9,12.9,32.3,2.4,112
2017-03-19 08:20:04,17.8,4.8,13.0,32.4,2.4,111
2017-03-19 08:25:04,17.8,4.4,13.4,32.4,2.4,112
2017-03-19 08:30:04,17.8,4.8,13.0,32.4,2.4,112
2017-03-19 08:35:04,17.9,4.8,13.1,32.4,2.4,112
2017-03-19 08:40:04,17.9,1.5,16.4,32.5,2.4,111
2017-03-19 08:45:04,18.1,-0.6,18.7,32.5,2.3,112
2017-03-19 08:50:04,18.4,1.7,16.7,32.5,2.5,111
2017-03-19 08:55:04,18.3,2.7,15.6,32.5,2.6,111
2017-03-19 09:00:04,18.3,1.3,17.0,32.5,2.5,111
2017-03-19 09:05:04,18.4,3.2,15.2,32.5,2.5,112
2017-03-19 09:10:04,18.5,4.5,14.0,32.5,2.4,111
2017-03-19 09:15:04,18.5,5.0,13.5,32.5,2.4,112
2017-03-19 09:20:04,18.5,5.0,13.5,32.5,2.3,112
2017-03-19 09:25:04,18.5,5.3,13.2,32.5,2.3,111
2017-03-19 09:30:04,18.6,5.9,12.7,32.5,2.4,112
2017-03-19 09:35:04,18.6,5.3,13.4,32.5,2.3,112
2017-03-19 09:40:04,18.7,6.3,12.3,32.5,2.3,111
2017-03-19 09:45:04,18.7,5.7,13.0,32.5,2.2,112
2017-03-19 09:50:04,18.8,5.1,13.6,32.5,2.1,111
2017-03-19 09:55:04,18.7,5.5,13.3,32.5,2.1,112
2017-03-19 10:00:04,18.6,4.7,13.9,32.5,2.2,111
2017-03-19 10:05:04,18.6,5.5,13.1,32.5,2.2,112
2017-03-19 10:10:04,18.6,6.2,12.4,32.5,2.2,111
2017-03-19 10:15:04,18.6,6.1,12.5,32.5,2.2,112
2017-03-19 10:20:04,18.6,6.5,12.2,32.4,2.2,111
2017-03-19 10:25:04,18.8,6.1,12.7,32.4,2.3,112
2017-03-19 10:30:04,18.4,6.2,12.2,32.4,2.3,111
2017-03-19 10:35:04,18.4,6.0,12.4,32.4,2.3,112
2017-03-19 10:40:04,18.3,5.8,12.5,32.5,2.3,111
2017-03-19 10:45:04,18.4,6.0,12.4,32.5,2.3,112
2017-03-19 10:50:04,18.6,5.0,13.6,32.5,2.2,111
2017-03-19 10:55:04,18.9,4.5,14.4,32.5,2.0,112
2017-03-19 11:00:04,19.1,5.9,13.2,32.5,2.2,112
2017-03-19 11:05:04,19.2,6.2,12.9,32.5,2.2,111
2017-03-19 11:10:04,19.0,5.8,13.2,32.5,2.1,112
2017-03-19 11:15:04,18.8,5.7,13.1,32.5,2.0,111
2017-03-19 11:20:04,18.6,6.2,12.4,32.5,2.1,111
2017-03-19 11:25:04,18.7,6.2,12.4,32.5,2.1,112
2017-03-19 11:30:04,18.9,6.2,12.6,32.5,2.0,111
2017-03-19 11:35:04,18.8,6.3,12.5,32.5,2.0,111
2017-03-19 11:40:04,18.7,6.4,12.3,32.5,2.5,111
2017-03-19 11:45:04,18.6,6.0,12.6,32.4,3.4,112
2017-03-19 11:50:04,18.4,6.4,12.1,32.5,2.5,111
2017-03-19 11:55:04,18.5,6.9,11.6,32.5,2.4,111
2017-03-19 12:00:04,18.6,6.9,11.7,32.5,2.1,112
2017-03-19 12:05:04,18.7,6.8,11.9,32.5,2.1,111
2017-03-19 12:10:04,18.9,6.8,12.1,32.5,2.1,112
2017-03-19 12:15:04,19.0,6.4,12.6,32.5,2.1,111
2017-03-19 12:20:04,18.7,6.9,11.7,32.5,2.1,112
2017-03-19 12:25:04,19.1,7.0,12.1,32.4,2.1,111
2017-03-19 12:30:04,19.2,6.8,12.4,32.5,2.2,112
2017-03-19 12:35:04,19.3,6.8,12.6,32.5,2.2,111
2017-03-19 12:40:04,19.5,6.0,13.5,32.5,2.3,112
2017-03-19 12:45:04,19.4,7.2,12.3,32.3,2.3,111
2017-03-19 12:50:04,19.2,6.6,12.7,32.3,2.5,111
2017-03-19 12:55:04,18.9,6.1,12.8,32.5,2.7,111
2017-03-19 13:00:04,18.9,6.3,12.6,32.5,2.2,112
2017-03-19 13:05:04,19.0,6.2,12.8,32.5,2.2,111
2017-03-19 13:10:04,19.0,6.3,12.7,32.5,2.1,112
2017-03-19 13:15:04,19.1,6.5,12.6,32.5,2.2,111
2017-03-19 13:20:04,19.3,6.7,12.6,32.5,2.2,112
2017-03-19 13:25:04,19.5,6.2,13.2,32.4,2.3,111
2017-03-19 13:30:04,19.4,6.4,13.0,32.4,2.3,112
2017-03-19 13:35:04,19.2,6.0,13.2,32.4,2.3,111
2017-03-19 13:40:04,19.0,6.1,12.9,32.4,2.2,111
2017-03-19 13:45:04,18.8,6.0,12.8,32.4,2.0,112
2017-03-19 13:50:04,18.8,5.9,12.9,32.5,2.0,111
2017-03-19 13:55:04,18.9,6.2,12.7,32.5,2.2,112
2017-03-19 14:00:04,18.9,6.1,12.8,32.5,2.3,112
2017-03-19 14:05:04,19.3,5.7,13.5,32.5,2.2,111
2017-03-19 14:10:04,19.4,5.8,13.7,32.5,2.4,112
2017-03-19 14:15:04,19.4,5.8,13.6,32.5,2.3,111
2017-03-19 14:20:04,19.4,3.9,15.5,32.5,2.4,111
2017-03-19 14:25:04,19.5,5.3,14.2,32.5,2.4,111
2017-03-19 14:30:04,19.7,5.0,14.7,32.6,2.5,112
2017-03-19 14:35:04,19.9,5.9,14.0,32.6,2.7,112
2017-03-19 14:40:04,20.2,5.6,14.6,32.5,2.7,111
2017-03-19 14:45:04,20.1,6.4,13.7,32.5,2.7,111
2017-03-19 14:50:04,19.9,6.4,13.5,32.4,2.7,111
2017-03-19 14:55:04,19.6,6.4,13.2,32.4,2.5,112
2017-03-19 15:00:04,19.3,7.0,12.4,32.4,2.4,111
2017-03-19 15:05:04,19.3,6.9,12.3,32.4,2.3,112
2017-03-19 15:10:04,19.2,6.9,12.3,32.4,2.3,111
2017-03-19 15:15:04,19.1,7.1,12.0,32.4,2.2,112
2017-03-19 15:20:04,19.1,7.1,12.0,32.4,2.3,111
2017-03-19 15:25:04,19.1,6.6,12.5,32.4,2.2,111
2017-03-19 15:30:04,18.7,6.7,12.1,32.3,2.2,112
2017-03-19 15:35:04,19.1,6.5,12.6,32.5,2.2,111
2017-03-19 15:40:04,19.1,6.4,12.7,32.5,2.3,112
2017-03-19 15:45:04,19.2,6.5,12.7,32.5,2.3,111
2017-03-19 15:50:04,19.4,6.2,13.2,32.4,2.3,112
2017-03-19 15:55:04,19.3,6.9,12.4,32.4,2.3,111
2017-03-19 16:00:04,19.3,7.0,12.3,32.5,2.3,111
2017-03-19 16:05:04,19.4,6.6,12.8,32.5,2.3,112
2017-03-19 16:10:04,19.3,6.9,12.4,32.4,2.3,111
2017-03-19 16:15:04,19.2,6.7,12.6,32.4,2.2,111
2017-03-19 16:20:04,19.2,7.0,12.2,32.4,2.2,112
2017-03-19 16:25:04,19.3,6.2,13.2,32.4,2.3,111
2017-03-19 16:30:04,19.4,6.5,12.9,32.4,2.3,111
2017-03-19 16:35:05,19.3,6.7,12.6,32.2,2.3,112
2017-03-19 16:40:05,19.2,6.5,12.8,32.3,2.2,111
2017-03-19 16:45:05,19.1,6.7,12.4,32.2,2.1,112
2017-03-19 16:50:05,19.1,6.5,12.5,32.1,2.1,111
2017-03-19 16:55:05,19.0,6.4,12.7,32.1,2.0,111
2017-03-19 17:00:05,19.0,5.8,13.2,32.2,2.1,112
2017-03-19 17:05:05,19.0,5.5,13.5,32.3,2.1,111
2017-03-19 17:10:05,18.9,5.6,13.3,32.2,2.1,111
2017-03-19 17:15:05,18.9,5.6,13.2,32.1,2.0,112
2017-03-19 17:20:05,18.8,6.1,12.6,32.0,2.0,112
2017-03-19 17:25:05,18.7,5.9,12.8,32.0,2.0,111
2017-03-19 17:30:05,18.6,6.0,12.6,31.8,2.1,112
2017-03-19 17:35:05,18.5,6.0,12.5,31.4,2.3,111
2017-03-19 17:40:05,18.4,6.0,12.5,31.2,2.3,112
2017-03-19 17:45:05,18.3,6.2,12.1,31.3,2.3,112
2017-03-19 17:50:05,18.3,6.2,12.1,31.1,2.3,111
2017-03-19 17:55:05,18.2,6.3,11.9,31.0,2.3,111
2017-03-19 18:00:05,18.2,6.3,11.9,30.8,2.4,112
2017-03-19 18:05:05,18.1,6.2,11.9,30.4,2.5,111
2017-03-19 18:10:05,18.0,5.9,12.1,29.6,2.5,112
2017-03-19 18:15:05,18.0,5.8,12.2,28.6,2.4,111
2017-03-19 18:20:05,18.0,5.9,12.1,26.2,2.4,111
2017-03-19 18:25:05,17.9,5.9,12.0,23.4,2.5,112
2017-03-19 18:30:05,17.8,6.2,11.7,19.2,2.4,111
2017-03-19 18:35:05,17.8,5.9,11.9,13.1,2.4,112
2017-03-19 18:40:05,17.8,5.6,12.2,8.6,2.4,111
2017-03-19 18:45:05,17.7,6.0,11.7,5.9,2.4,112
2017-03-19 18:50:05,17.7,6.0,11.7,3.4,2.4,111
2017-03-19 18:55:05,17.7,5.6,12.2,1.7,2.3,112
2017-03-19 19:00:05,17.7,6.1,11.7,0.7,2.3,111
2017-03-19 19:05:05,17.7,6.0,11.7,0.3,2.3,112
2017-03-19 19:10:05,17.7,6.4,11.4,0.1,2.4,111
2017-03-19 19:15:05,17.7,6.3,11.5,0.0,2.4,111
2017-03-19 19:20:05,17.7,6.1,11.6,0.0,2.4,112
2017-03-19 19:25:05,17.7,6.2,11.5,0.0,2.4,112
2017-03-19 19:30:05,17.7,6.1,11.5,0.0,2.4,111
2017-03-19 19:35:05,17.6,6.2,11.5,0.0,2.4,112
2017-03-19 19:40:05,17.6,6.0,11.6,0.0,2.4,112
2017-03-19 19:45:05,17.6,6.2,11.4,0.0,2.5,111
2017-03-19 19:50:05,17.5,6.2,11.3,0.0,2.5,112
2017-03-19 19:55:05,17.5,6.5,11.0,0.0,2.5,111
2017-03-19 20:00:05,17.5,6.4,11.1,0.0,2.5,111
2017-03-19 20:05:05,17.5,6.2,11.3,0.0,2.5,112
2017-03-19 20:10:05,17.5,6.3,11.2,0.0,2.5,111
2017-03-19 20:15:05,17.5,6.4,11.1,0.0,2.6,112
2017-03-19 20:20:05,17.5,6.5,11.0,0.0,2.6,111
2017-03-19 20:25:05,17.5,6.4,11.1,0.0,2.6,112
2017-03-19 20:30:05,17.5,6.5,11.0,0.0,2.5,111
2017-03-19 20:35:05,17.5,6.0,11.5,0.0,2.6,112
2017-03-19 20:40:05,17.5,5.6,11.9,0.0,2.6,111
2017-03-19 20:45:05,17.5,5.3,12.1,0.0,2.6,112
2017-03-19 20:50:05,17.5,5.4,12.1,0.0,2.6,111
2017-03-19 20:55:05,17.4,5.2,12.2,0.0,2.5,112
2017-03-19 21:00:05,17.5,6.6,10.9,0.0,2.5,111
2017-03-19 21:05:05,17.5,6.6,10.9,0.0,2.6,112
2017-03-19 21:10:05,17.4,6.5,10.9,0.0,2.6,111
2017-03-19 21:15:05,17.4,6.5,10.9,0.0,2.6,112
2017-03-19 21:20:05,17.4,6.6,10.9,0.0,2.6,111
2017-03-19 21:25:05,17.4,6.6,10.8,0.0,2.6,112
2017-03-19 21:30:05,17.4,6.5,10.8,0.0,2.7,111
2017-03-19 21:35:05,17.3,6.4,10.9,0.0,2.6,112
2017-03-19 21:40:05,17.3,6.4,10.9,0.0,2.7,111
2017-03-19 21:45:05,17.3,6.5,10.9,0.0,2.7,112
2017-03-19 21:50:05,17.3,6.4,10.9,0.0,2.7,111
2017-03-19 21:55:05,17.3,6.6,10.7,0.0,2.7,111
2017-03-19 22:00:05,17.3,6.7,10.6,0.0,2.7,111
2017-03-19 22:05:05,17.4,6.8,10.6,0.0,2.7,111
2017-03-19 22:10:05,17.4,6.9,10.5,0.0,2.7,112
2017-03-19 22:15:05,17.4,6.8,10.7,0.0,2.7,111
2017-03-19 22:20:05,17.4,6.8,10.6,0.0,2.7,112
2017-03-19 22:25:05,17.4,6.8,10.5,0.0,2.7,111
2017-03-19 22:30:05,17.3,6.8,10.5,0.0,2.7,111
2017-03-19 22:35:05,17.3,6.6,10.7,0.0,2.7,112
2017-03-19 22:40:05,17.3,6.8,10.5,0.0,2.7,112
2017-03-19 22:45:05,17.3,6.8,10.5,0.0,2.7,111
2017-03-19 22:50:05,17.3,6.9,10.4,0.0,2.7,111
2017-03-19 22:55:05,17.3,6.8,10.6,0.0,2.7,112
2017-03-19 23:00:05,17.1,6.9,10.2,0.0,2.7,111
2017-03-19 23:05:05,17.4,6.9,10.4,0.0,2.7,111
2017-03-19 23:10:05,17.4,6.9,10.5,0.0,2.7,112
2017-03-19 23:15:05,17.4,6.8,10.7,0.0,2.6,111
2017-03-19 23:20:05,17.4,6.9,10.5,0.0,2.6,112
2017-03-19 23:25:05,17.4,6.9,10.5,0.0,2.7,111
2017-03-19 23:30:05,17.0,6.9,10.2,0.0,2.7,112
2017-03-19 23:35:05,17.3,6.8,10.5,0.0,2.7,111
2017-03-19 23:40:05,17.3,6.9,10.4,0.0,2.7,111
2017-03-19 23:45:05,17.3,7.0,10.3,0.0,2.7,112
2017-03-19 23:50:05,17.3,7.1,10.2,0.0,2.7,112
2017-03-19 23:55:05,17.2,7.0,10.2,0.0,2.7,111
