Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-17 00:00:04,16.9,-18.7,35.6,0.0,2.3,111
2012-01-17 00:05:04,16.9,-18.7,35.6,0.0,2.3,112
2012-01-17 00:10:04,16.9,-18.6,35.5,0.0,2.3,111
2012-01-17 00:15:04,16.9,-18.8,35.6,0.0,2.3,112
2012-01-17 00:20:04,16.9,-18.7,35.6,0.0,2.3,112
2012-01-17 00:25:04,16.9,-18.7,35.6,0.0,2.3,112
2012-01-17 00:30:04,16.8,-18.9,35.7,0.0,2.3,111
2012-01-17 00:35:04,16.7,-18.8,35.5,0.0,2.3,112
2012-01-17 00:40:04,16.6,-19.0,35.6,0.0,2.3,112
2012-01-17 00:45:04,16.5,-19.1,35.6,0.0,2.3,111
2012-01-17 00:50:04,16.5,-19.1,35.7,0.0,2.3,112
2012-01-17 00:55:04,16.6,-19.2,35.8,0.0,2.3,112
2012-01-17 01:00:04,16.6,-19.2,35.8,0.0,2.3,111
2012-01-17 01:05:04,16.6,-19.2,35.8,0.0,2.3,111
2012-01-17 01:10:04,16.6,-19.4,36.0,0.0,2.3,112
2012-01-17 01:15:04,16.6,-19.3,35.8,0.0,2.3,111
2012-01-17 01:20:04,16.6,-19.2,35.8,0.0,2.3,112
2012-01-17 01:25:04,16.6,-19.1,35.7,0.0,2.3,112
2012-01-17 01:30:04,16.6,-18.7,35.2,0.0,2.3,111
2012-01-17 01:35:04,16.6,-18.5,35.1,0.0,2.3,112
2012-01-17 01:40:04,16.5,-18.8,35.3,0.0,2.4,112
2012-01-17 01:45:04,16.4,-18.8,35.2,0.0,2.4,111
2012-01-17 01:50:04,16.3,-18.9,35.2,0.0,2.4,112
2012-01-17 01:55:04,16.2,-19.1,35.3,0.0,2.4,112
2012-01-17 02:00:04,16.1,-19.3,35.4,0.0,2.4,111
2012-01-17 02:05:04,16.0,-19.1,35.1,0.0,2.3,112
2012-01-17 02:10:04,15.9,-18.7,34.6,0.0,2.3,111
2012-01-17 02:15:04,15.9,-18.6,34.5,0.0,2.3,112
2012-01-17 02:20:04,15.9,-18.9,34.8,0.0,2.3,111
2012-01-17 02:25:04,15.9,-18.8,34.7,0.0,2.3,112
2012-01-17 02:30:04,15.9,-18.7,34.7,0.0,2.3,111
2012-01-17 02:35:04,15.9,-19.1,35.0,0.0,2.3,112
2012-01-17 02:40:04,15.9,-19.0,35.0,0.0,2.3,112
2012-01-17 02:45:04,15.9,-19.5,35.4,0.0,2.3,112
2012-01-17 02:50:04,15.9,-19.2,35.1,0.0,2.3,111
2012-01-17 02:55:04,15.9,-18.7,34.7,0.0,2.3,112
2012-01-17 03:00:04,16.0,-18.7,34.7,0.0,2.3,112
2012-01-17 03:05:04,16.1,-18.5,34.5,0.0,2.3,111
2012-01-17 03:10:04,16.1,-18.8,34.9,0.0,2.4,112
2012-01-17 03:15:04,16.1,-18.8,34.9,0.0,2.3,112
2012-01-17 03:20:04,16.0,-18.3,34.3,0.0,2.3,111
2012-01-17 03:25:04,16.0,-18.1,34.2,0.0,2.2,112
2012-01-17 03:30:04,16.1,-18.3,34.3,0.0,2.3,111
2012-01-17 03:35:04,16.1,-18.0,34.0,0.0,2.3,112
2012-01-17 03:40:04,16.1,-18.0,34.1,0.0,2.3,111
2012-01-17 03:45:04,16.1,-18.1,34.2,0.0,2.3,112
2012-01-17 03:50:04,16.2,-17.8,34.0,0.0,2.3,111
2012-01-17 03:55:04,16.3,-18.2,34.5,0.0,2.4,112
2012-01-17 04:00:05,16.0,-18.5,34.5,0.0,2.4,111
2012-01-17 04:05:05,16.3,-18.4,34.7,0.0,2.4,112
2012-01-17 04:10:05,16.2,-17.7,34.0,0.0,2.4,112
2012-01-17 04:15:05,16.1,-17.9,33.9,0.0,2.4,111
2012-01-17 04:20:05,16.3,-17.9,34.2,0.0,2.4,112
2012-01-17 04:25:05,16.5,-18.0,34.5,0.0,2.4,112
2012-01-17 04:30:05,16.6,-17.9,34.5,0.0,2.4,111
2012-01-17 04:35:05,16.5,-17.8,34.3,0.0,2.4,112
2012-01-17 04:40:05,16.4,-17.7,34.1,0.0,2.4,111
2012-01-17 04:45:05,16.4,-18.0,34.4,0.0,2.4,111
2012-01-17 04:50:05,16.4,-18.0,34.4,0.0,2.4,112
2012-01-17 04:55:05,16.4,-17.7,34.0,0.0,2.4,111
2012-01-17 05:00:05,16.3,-17.1,33.4,0.0,2.4,111
2012-01-17 05:05:05,16.3,-17.9,34.2,0.0,2.4,112
2012-01-17 05:10:05,16.2,-17.6,33.8,0.0,2.3,111
2012-01-17 05:15:05,16.2,-17.8,33.9,0.0,2.3,112
2012-01-17 05:20:05,16.1,-17.7,33.8,0.0,2.3,112
2012-01-17 05:25:05,16.1,-17.6,33.7,0.0,2.3,111
2012-01-17 05:30:05,16.1,-17.8,33.9,0.0,2.3,112
2012-01-17 05:35:05,16.1,-17.3,33.4,0.0,2.3,111
2012-01-17 05:40:05,16.1,-16.8,32.9,0.0,2.3,112
2012-01-17 05:45:05,16.1,-16.4,32.5,0.0,2.3,111
2012-01-17 05:50:05,16.2,-16.0,32.2,0.0,2.3,112
2012-01-17 05:55:05,16.4,-15.5,31.9,0.0,2.4,111
2012-01-17 06:00:05,16.5,-14.6,31.1,0.0,2.4,112
2012-01-17 06:05:05,16.4,-14.3,30.7,0.1,2.4,111
2012-01-17 06:10:05,16.5,-14.5,31.0,0.0,2.4,112
2012-01-17 06:15:05,16.7,-14.4,31.1,0.0,2.4,111
2012-01-17 06:20:05,16.7,-13.9,30.6,0.0,2.4,112
2012-01-17 06:25:05,16.7,-13.6,30.3,0.1,2.4,111
2012-01-17 06:30:05,16.7,-13.2,29.8,0.1,2.4,112
2012-01-17 06:35:05,16.7,-12.8,29.6,0.1,2.4,111
2012-01-17 06:40:05,16.7,-13.2,29.9,0.1,2.4,111
2012-01-17 06:45:05,16.7,-14.5,31.1,0.1,2.4,112
2012-01-17 06:50:05,16.8,-15.3,32.1,0.1,2.4,112
2012-01-17 06:55:05,16.8,-15.6,32.4,0.2,2.4,111
2012-01-17 07:00:05,16.8,-16.3,33.1,0.3,2.4,112
2012-01-17 07:05:05,16.7,-16.6,33.4,0.5,2.4,111
2012-01-17 07:10:05,16.6,-16.9,33.5,0.9,2.4,111
2012-01-17 07:15:05,16.4,-16.9,33.3,1.8,2.4,112
2012-01-17 07:20:05,16.4,-16.6,33.0,3.4,2.4,111
2012-01-17 07:25:05,16.7,-15.9,32.7,6.3,2.4,112
2012-01-17 07:30:05,16.4,-15.5,32.0,10.4,2.4,112
2012-01-17 07:35:05,16.2,-15.0,31.2,15.2,2.4,111
2012-01-17 07:40:05,16.5,-14.6,31.1,20.0,2.4,112
2012-01-17 07:45:05,16.5,-14.6,31.1,24.5,2.4,111
2012-01-17 07:50:05,16.6,-14.4,31.0,27.1,2.4,112
2012-01-17 07:55:05,16.7,-14.4,31.1,28.9,2.4,111
2012-01-17 08:00:05,16.6,-15.0,31.6,30.1,2.4,112
2012-01-17 08:05:05,16.7,-15.4,32.1,30.7,2.4,111
2012-01-17 08:10:05,16.8,-15.4,32.1,31.2,2.4,111
2012-01-17 08:15:05,16.9,-15.1,31.9,31.5,2.4,112
2012-01-17 08:20:05,16.9,-15.5,32.4,31.6,2.3,112
2012-01-17 08:25:05,16.9,-15.7,32.6,31.8,2.3,112
2012-01-17 08:30:05,17.0,-15.5,32.5,31.9,2.3,111
2012-01-17 08:35:05,17.0,-15.1,32.1,32.0,2.3,112
2012-01-17 08:40:05,17.2,-14.4,31.6,32.1,2.3,111
2012-01-17 08:45:05,17.4,-14.1,31.4,32.2,2.3,111
2012-01-17 08:50:05,17.2,-13.3,30.6,32.2,2.3,112
2012-01-17 08:55:05,18.0,-12.8,30.8,32.3,2.3,111
2012-01-17 09:00:05,18.0,-12.1,30.1,32.3,2.3,111
2012-01-17 09:05:05,18.1,-11.7,29.9,32.3,2.3,111
2012-01-17 09:10:05,18.3,-11.4,29.7,32.4,2.3,112
2012-01-17 09:15:05,18.5,-11.4,29.9,32.4,2.3,111
2012-01-17 09:20:05,18.7,-11.6,30.4,32.4,2.3,111
2012-01-17 09:25:05,18.8,-11.7,30.5,32.4,2.3,112
2012-01-17 09:30:05,19.0,-11.6,30.6,32.4,2.3,111
2012-01-17 09:35:05,19.1,-12.0,31.0,32.4,2.3,111
2012-01-17 09:40:05,19.2,-12.1,31.3,32.4,2.3,110
2012-01-17 09:45:05,19.2,-11.6,30.8,32.4,2.3,112
2012-01-17 09:50:05,19.3,-11.1,30.4,32.4,2.3,111
2012-01-17 09:55:05,19.4,-10.9,30.3,32.4,2.3,112
2012-01-17 10:00:05,19.5,-10.7,30.2,32.4,2.4,112
2012-01-17 10:05:05,19.6,-10.8,30.4,32.4,2.3,112
2012-01-17 10:10:05,19.6,-11.5,31.1,32.4,2.3,111
2012-01-17 10:15:05,19.6,-10.6,30.3,32.4,2.3,112
2012-01-17 10:20:05,19.7,-10.0,29.7,32.4,2.3,112
2012-01-17 10:25:05,19.9,-9.5,29.4,32.4,2.3,112
2012-01-17 10:30:05,20.0,-9.4,29.4,32.4,2.1,111
2012-01-17 10:35:05,20.1,-9.4,29.5,32.4,2.2,112
2012-01-17 10:40:05,20.1,-9.9,30.0,32.4,2.3,112
2012-01-17 10:45:05,20.1,-9.9,30.0,32.4,2.3,111
2012-01-17 10:50:05,20.1,-9.5,29.6,32.4,2.3,112
2012-01-17 10:55:05,20.1,-8.8,28.9,32.4,2.3,112
2012-01-17 11:00:05,20.1,-8.7,28.8,32.4,2.3,112
2012-01-17 11:05:05,19.7,-8.5,28.2,32.4,2.3,112
2012-01-17 11:10:05,19.6,-8.3,27.8,32.4,2.3,111
2012-01-17 11:15:05,19.7,-8.5,28.2,32.4,2.3,112
2012-01-17 11:20:05,20.0,-8.4,28.4,32.4,2.3,111
2012-01-17 11:25:05,20.1,-9.1,29.2,32.5,2.3,112
2012-01-17 11:30:05,20.0,-8.3,28.3,32.5,2.3,112
2012-01-17 11:35:05,20.4,-7.4,27.8,32.5,2.3,111
2012-01-17 11:40:05,20.7,-6.2,26.9,32.5,2.4,112
2012-01-17 11:45:05,20.6,-5.7,26.3,32.5,2.3,111
2012-01-17 11:50:05,20.6,-5.8,26.3,32.5,2.3,112
2012-01-17 11:55:05,20.9,-5.1,26.0,32.5,2.3,112
2012-01-17 12:00:05,20.9,-4.3,25.3,32.5,2.3,111
2012-01-17 12:05:05,20.9,-4.3,25.3,32.5,2.3,113
2012-01-17 12:10:05,21.0,-5.0,26.0,32.5,2.3,111
2012-01-17 12:15:05,21.1,-6.2,27.3,32.5,2.3,112
2012-01-17 12:20:05,21.4,-6.7,28.2,32.6,2.1,111
2012-01-17 12:25:05,22.1,-8.1,30.1,32.6,2.0,112
2012-01-17 12:30:05,22.6,-8.5,31.1,32.6,2.3,112
2012-01-17 12:35:05,22.9,-9.1,32.0,32.5,2.3,112
2012-01-17 12:40:05,22.6,-9.0,31.7,32.5,2.3,112
2012-01-17 12:45:05,22.2,-9.2,31.4,32.5,2.3,111
2012-01-17 12:50:05,21.8,-8.9,30.7,32.5,2.0,112
2012-01-17 12:55:05,21.6,-8.9,30.5,32.5,1.9,112
2012-01-17 13:00:05,21.3,-10.0,31.3,32.5,2.1,112
2012-01-17 13:05:05,21.0,-9.4,30.4,32.5,2.3,112
2012-01-17 13:10:05,20.9,-9.7,30.6,32.5,2.3,112
2012-01-17 13:15:05,20.8,-9.1,30.0,32.5,2.3,111
2012-01-17 13:20:05,20.8,-8.1,28.9,32.5,2.3,112
2012-01-17 13:25:05,20.8,-7.6,28.4,32.5,2.3,111
2012-01-17 13:30:05,21.0,-7.7,28.7,32.5,2.3,112
2012-01-17 13:35:05,21.3,-8.6,29.9,32.5,2.2,112
2012-01-17 13:40:05,21.5,-9.0,30.6,32.5,1.9,112
2012-01-17 13:45:05,21.5,-10.0,31.5,32.5,1.9,112
2012-01-17 13:50:05,21.0,-9.2,30.2,32.5,2.2,112
2012-01-17 13:55:05,20.7,-3.5,24.2,32.4,2.3,111
2012-01-17 14:00:05,20.4,-0.3,20.7,32.4,2.3,111
2012-01-17 14:05:05,17.6,1.3,16.3,32.4,2.3,111
2012-01-17 14:10:05,16.3,0.5,15.8,32.4,2.1,111
2012-01-17 14:15:05,15.8,1.1,14.7,32.4,2.3,111
2012-01-17 14:20:05,15.6,2.4,13.2,32.4,2.3,112
2012-01-17 14:25:05,15.4,2.5,13.0,32.4,2.3,111
2012-01-17 14:30:05,15.5,3.0,12.5,32.4,2.3,111
2012-01-17 14:35:05,15.6,2.6,13.0,32.4,2.3,111
2012-01-17 14:40:05,15.5,2.5,13.0,32.4,2.3,111
2012-01-17 14:45:05,15.4,1.4,14.0,32.4,2.3,111
2012-01-17 14:50:05,15.4,1.1,14.3,32.4,2.3,111
2012-01-17 14:55:05,15.5,0.5,15.0,32.4,2.3,112
2012-01-17 15:00:05,15.9,-3.3,19.2,32.4,2.3,111
2012-01-17 15:05:05,18.4,-2.5,20.9,32.4,2.3,112
2012-01-17 15:10:05,19.5,-2.2,21.7,32.4,2.4,112
2012-01-17 15:15:05,19.8,-1.0,20.8,32.4,2.3,111
2012-01-17 15:20:05,17.4,0.8,16.5,32.4,2.3,112
2012-01-17 15:25:05,16.2,0.9,15.3,32.4,2.2,111
2012-01-17 15:30:05,15.8,2.3,13.5,32.3,2.3,111
2012-01-17 15:35:05,15.7,2.1,13.6,32.3,2.3,111
2012-01-17 15:40:05,15.6,2.8,12.8,32.2,2.3,111
2012-01-17 15:45:05,15.5,2.4,13.1,32.1,2.3,111
2012-01-17 15:50:05,15.4,2.9,12.6,31.9,2.3,111
2012-01-17 15:55:05,15.4,3.7,11.7,31.7,2.2,112
2012-01-17 16:00:05,15.5,3.4,12.1,31.5,2.3,111
2012-01-17 16:05:05,15.2,3.9,11.3,31.1,2.3,112
2012-01-17 16:10:05,15.2,4.0,11.2,31.2,2.3,111
2012-01-17 16:15:05,15.2,3.2,11.9,31.2,2.3,112
2012-01-17 16:20:05,15.8,-7.8,23.6,31.7,2.3,111
2012-01-17 16:25:05,18.5,-14.5,33.0,31.4,2.3,112
2012-01-17 16:30:05,19.0,-12.8,31.8,30.7,2.3,111
2012-01-17 16:35:05,18.7,-7.3,26.0,29.9,2.3,112
2012-01-17 16:40:05,18.6,-12.4,31.0,28.8,2.2,111
2012-01-17 16:45:05,18.3,-9.6,27.9,25.5,2.1,112
2012-01-17 16:50:05,18.6,-4.3,23.0,20.5,2.1,112
2012-01-17 16:55:05,18.7,-2.8,21.5,15.5,2.1,112
2012-01-17 17:00:05,16.4,-0.1,16.6,9.6,2.3,112
2012-01-17 17:05:05,14.9,0.9,14.0,5.6,2.3,111
2012-01-17 17:10:05,14.4,2.0,12.4,2.9,2.3,111
2012-01-17 17:15:05,14.0,2.5,11.6,1.5,2.3,111
2012-01-17 17:20:05,14.2,-0.7,14.9,1.0,2.3,111
2012-01-17 17:25:05,14.2,-1.3,15.4,0.6,2.3,112
2012-01-17 17:30:05,14.1,-4.4,18.6,0.3,2.3,112
2012-01-17 17:35:05,14.1,-1.7,15.8,0.1,2.3,112
2012-01-17 17:40:05,14.7,-5.4,20.1,0.1,2.3,111
2012-01-17 17:45:05,16.9,-3.2,20.0,0.0,2.2,112
2012-01-17 17:50:05,16.5,-10.1,26.6,0.0,2.3,111
2012-01-17 17:55:05,17.5,-13.8,31.3,0.0,2.3,112
2012-01-17 18:00:05,17.6,-13.4,31.0,0.0,2.3,112
2012-01-17 18:05:05,17.6,-13.3,30.9,0.0,2.3,111
2012-01-17 18:10:05,17.6,-6.7,24.3,0.0,2.3,112
2012-01-17 18:15:05,15.6,2.1,13.6,0.0,2.3,111
2012-01-17 18:20:05,14.4,3.0,11.4,0.0,2.3,111
2012-01-17 18:25:05,14.1,2.9,11.2,0.0,2.3,112
2012-01-17 18:30:05,14.0,0.8,13.2,0.0,2.3,111
2012-01-17 18:35:05,14.0,0.4,13.6,0.0,2.3,112
2012-01-17 18:40:05,14.0,1.2,12.8,0.0,2.3,111
2012-01-17 18:45:05,14.1,2.0,12.1,0.0,2.3,111
2012-01-17 18:50:06,14.2,1.8,12.3,0.0,2.3,112
2012-01-17 18:55:06,14.2,1.1,13.1,0.0,2.3,111
2012-01-17 19:00:06,14.3,2.4,11.9,0.0,2.3,111
2012-01-17 19:05:06,14.4,1.5,12.9,0.0,2.3,111
2012-01-17 19:10:06,14.4,-1.3,15.7,0.0,2.3,111
2012-01-17 19:15:06,15.0,-8.3,23.3,0.0,2.3,112
2012-01-17 19:20:06,17.7,-11.0,28.7,0.0,2.3,112
2012-01-17 19:25:06,18.4,-3.4,21.8,0.0,2.2,111
2012-01-17 19:30:06,15.9,2.3,13.7,0.0,2.3,111
2012-01-17 19:35:06,15.1,3.9,11.3,0.0,2.2,112
2012-01-17 19:40:06,14.9,2.6,12.3,0.0,2.3,111
2012-01-17 19:45:06,14.8,0.8,13.9,0.0,2.3,111
2012-01-17 19:50:06,14.7,0.5,14.2,0.0,2.3,111
2012-01-17 19:55:06,14.7,0.7,14.0,0.0,2.3,112
2012-01-17 20:00:06,14.7,-0.1,14.8,0.0,2.3,111
2012-01-17 20:05:06,14.6,1.1,13.5,0.0,2.3,111
2012-01-17 20:10:06,14.6,0.6,14.0,0.0,2.3,112
2012-01-17 20:15:06,14.6,-1.0,15.6,0.0,2.3,111
2012-01-17 20:20:06,14.6,0.1,14.4,0.0,2.3,111
2012-01-17 20:25:06,14.5,0.1,14.4,0.0,2.3,112
2012-01-17 20:30:06,14.4,1.6,12.9,0.0,2.3,111
2012-01-17 20:35:06,14.5,-1.1,15.6,0.0,2.3,112
2012-01-17 20:40:06,14.6,1.8,12.7,0.0,2.3,111
2012-01-17 20:45:06,14.7,3.9,10.7,0.0,2.3,112
2012-01-17 20:50:06,14.7,2.8,11.9,0.0,2.3,111
2012-01-17 20:55:06,14.8,3.5,11.3,0.0,2.3,111
2012-01-17 21:00:06,14.8,3.8,11.0,0.0,2.3,111
2012-01-17 21:05:06,14.8,3.0,11.9,0.0,2.3,112
2012-01-17 21:10:06,16.1,-4.3,20.4,0.0,2.3,112
2012-01-17 21:15:06,16.1,3.3,12.8,0.0,2.3,111
2012-01-17 21:20:06,15.2,2.7,12.5,0.0,2.3,111
2012-01-17 21:25:06,15.0,3.1,11.9,0.0,2.2,112
2012-01-17 21:30:06,15.0,3.7,11.3,0.0,2.2,111
2012-01-17 21:35:06,14.9,-0.4,15.3,0.0,2.2,111
2012-01-17 21:40:06,14.9,2.0,12.8,0.0,2.3,112
2012-01-17 21:45:06,15.1,-1.4,16.5,0.0,2.3,111
2012-01-17 21:50:06,15.0,-0.1,15.1,0.0,2.3,111
2012-01-17 21:55:06,15.3,-3.7,19.1,0.0,2.3,111
2012-01-17 22:00:06,18.1,-10.9,29.0,0.0,2.3,112
2012-01-17 22:05:06,18.9,-7.6,26.6,0.0,2.3,112
2012-01-17 22:10:06,18.9,-3.3,22.2,0.0,2.3,112
2012-01-17 22:15:06,19.3,-6.1,25.3,0.0,2.5,111
2012-01-17 22:20:06,19.4,-3.6,23.0,0.0,2.5,112
2012-01-17 22:25:06,19.4,-1.9,21.3,0.0,2.5,112
2012-01-17 22:30:06,16.7,-1.3,17.9,0.0,2.3,112
2012-01-17 22:35:06,15.4,-2.7,18.1,0.0,2.3,111
2012-01-17 22:40:06,16.0,-3.5,19.5,0.0,2.3,112
2012-01-17 22:45:06,18.3,-7.2,25.5,0.0,2.3,112
2012-01-17 22:50:06,19.0,-8.0,27.0,0.0,2.3,112
2012-01-17 22:55:06,19.2,-3.4,22.6,0.0,2.3,111
2012-01-17 23:00:06,17.9,-3.7,21.7,0.0,2.2,112
2012-01-17 23:05:06,18.2,-2.0,20.2,0.0,2.2,112
2012-01-17 23:10:06,15.7,2.2,13.6,0.0,2.3,111
2012-01-17 23:15:06,14.9,0.9,14.1,0.0,2.3,111
2012-01-17 23:20:06,14.6,-0.4,15.0,0.0,2.3,112
2012-01-17 23:25:06,14.5,-1.3,15.8,0.0,2.3,111
2012-01-17 23:30:06,14.5,-0.6,15.1,0.0,2.3,112
2012-01-17 23:35:06,14.5,0.8,13.7,0.0,2.3,111
2012-01-17 23:40:06,14.8,-4.2,19.1,0.0,2.3,112
2012-01-17 23:45:06,17.5,-4.7,22.1,0.0,2.3,112
2012-01-17 23:50:06,17.0,-3.8,20.8,0.0,2.3,111
2012-01-17 23:55:06,18.2,-9.6,27.8,0.0,2.2,112
