Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-16 00:00:12,21.6,-11.7,33.2,0.1,2.3,111
2011-10-16 00:05:12,21.8,-11.7,33.5,0.1,2.3,111
2011-10-16 00:10:12,21.6,-11.4,33.0,0.1,2.3,111
2011-10-16 00:15:12,21.7,-11.7,33.4,0.1,2.3,111
2011-10-16 00:20:12,21.7,-11.2,32.9,0.1,2.4,112
2011-10-16 00:25:12,21.8,-10.4,32.2,0.1,2.5,112
2011-10-16 00:30:12,22.0,-10.4,32.4,0.1,2.6,111
2011-10-16 00:35:12,22.0,-10.4,32.4,0.1,2.6,112
2011-10-16 00:40:12,22.0,-9.9,31.9,0.1,2.7,112
2011-10-16 00:45:12,22.1,-9.9,31.9,0.1,2.7,112
2011-10-16 00:50:12,22.1,-9.7,31.7,0.2,2.6,112
2011-10-16 00:55:12,22.1,-9.6,31.7,0.2,2.5,112
2011-10-16 01:00:12,22.1,-9.6,31.8,0.2,2.4,111
2011-10-16 01:05:15,22.2,-10.2,32.4,0.2,2.3,113
2011-10-16 01:10:15,22.2,-10.6,32.8,0.2,2.5,111
2011-10-16 01:15:15,22.3,-10.3,32.6,0.2,2.6,112
2011-10-16 01:20:15,22.2,-10.7,32.9,0.2,2.6,112
2011-10-16 01:25:15,22.1,-10.4,32.5,0.3,2.7,112
2011-10-16 01:30:15,22.1,-9.5,31.6,0.3,2.6,111
2011-10-16 01:35:15,22.2,-9.2,31.4,0.3,2.7,112
2011-10-16 01:40:15,22.2,-9.8,32.0,0.3,2.6,111
2011-10-16 01:45:15,22.2,-9.6,31.9,0.3,2.6,112
2011-10-16 01:50:15,22.2,-10.1,32.3,0.3,2.6,112
2011-10-16 01:55:15,22.3,-10.9,33.1,0.3,2.6,112
2011-10-16 02:00:15,22.2,-11.3,33.6,0.3,2.7,111
2011-10-16 02:05:15,22.1,-11.6,33.7,0.4,2.6,112
2011-10-16 02:10:15,21.9,-11.6,33.5,0.4,2.5,110
2011-10-16 02:15:15,21.8,-11.6,33.4,0.4,2.3,111
2011-10-16 02:20:15,21.7,-11.8,33.5,0.4,2.3,111
2011-10-16 02:25:15,21.7,-11.9,33.5,0.4,2.3,111
2011-10-16 02:30:15,21.7,-11.5,33.3,0.4,2.3,111
2011-10-16 02:35:15,21.8,-10.9,32.8,0.4,2.3,111
2011-10-16 02:40:15,21.9,-10.6,32.5,0.4,2.3,112
2011-10-16 02:45:15,21.8,-10.5,32.3,0.4,2.3,111
2011-10-16 02:50:15,21.7,-10.5,32.2,0.4,2.3,112
2011-10-16 02:55:15,21.7,-10.5,32.2,0.4,2.4,112
2011-10-16 03:00:15,21.7,-10.4,32.1,0.4,2.4,112
2011-10-16 03:05:15,21.6,-10.5,32.1,0.5,2.3,112
2011-10-16 03:10:15,21.6,-10.5,32.2,0.5,2.3,111
2011-10-16 03:15:15,21.7,-10.9,32.5,0.5,2.3,112
2011-10-16 03:20:15,21.7,-10.9,32.6,0.5,2.3,112
2011-10-16 03:25:15,21.8,-10.9,32.7,0.5,2.3,111
2011-10-16 03:35:02,21.7,-10.7,32.5,0.5,2.3,85
2011-10-16 03:40:02,21.3,-11.2,32.5,0.5,2.3,112
2011-10-16 03:45:02,21.7,-11.8,33.5,0.5,2.3,111
2011-10-16 03:50:02,21.7,-11.1,32.9,0.5,2.3,112
2011-10-16 03:55:02,21.8,-10.7,32.4,0.5,2.3,111
2011-10-16 04:00:02,21.7,-10.6,32.4,0.5,2.3,111
2011-10-16 04:05:02,21.7,-10.6,32.4,0.5,2.3,112
2011-10-16 04:10:02,21.7,-10.6,32.2,0.5,2.3,111
2011-10-16 04:15:02,21.7,-10.5,32.2,0.5,2.3,112
2011-10-16 04:20:02,21.7,-10.6,32.3,0.5,2.3,112
2011-10-16 04:25:02,21.7,-10.9,32.6,0.5,2.3,112
2011-10-16 04:30:02,21.8,-10.9,32.7,0.5,2.3,111
2011-10-16 04:35:02,21.8,-10.8,32.6,0.5,2.3,111
2011-10-16 04:40:02,21.7,-11.6,33.3,0.5,2.3,112
2011-10-16 04:45:02,21.7,-11.1,32.8,0.5,2.3,111
2011-10-16 04:50:02,21.7,-11.0,32.7,0.5,2.3,112
2011-10-16 04:55:02,21.7,-12.4,34.0,0.5,2.3,111
2011-10-16 05:00:02,21.6,-11.5,33.1,0.5,2.3,112
2011-10-16 05:05:02,21.6,-11.7,33.3,0.5,2.3,111
2011-10-16 05:10:02,21.6,-10.9,32.5,0.5,2.3,112
2011-10-16 05:15:02,21.6,-10.9,32.4,0.5,2.3,111
2011-10-16 05:20:02,21.6,-11.6,33.1,0.5,2.3,112
2011-10-16 05:25:02,21.6,-11.2,32.7,0.5,2.2,111
2011-10-16 05:30:02,21.6,-10.6,32.2,0.5,2.3,112
2011-10-16 05:35:02,21.6,-10.5,32.1,0.5,2.3,111
2011-10-16 05:40:02,21.6,-10.5,32.0,0.5,2.3,112
2011-10-16 05:45:02,21.5,-10.9,32.4,0.5,2.3,112
2011-10-16 05:50:02,21.5,-11.7,33.2,0.5,2.2,111
2011-10-16 05:55:02,21.4,-11.7,33.1,0.5,2.1,110
2011-10-16 06:00:02,21.3,-11.7,33.0,0.5,2.0,111
2011-10-16 06:05:02,21.3,-11.6,32.9,0.5,2.0,111
2011-10-16 06:10:02,21.3,-11.6,32.9,0.5,2.0,111
2011-10-16 06:15:02,21.3,-11.4,32.7,0.5,2.0,111
2011-10-16 06:20:02,21.4,-11.1,32.5,0.5,2.0,112
2011-10-16 06:25:02,21.4,-10.8,32.1,0.6,2.0,112
2011-10-16 06:30:02,21.4,-10.6,32.0,0.6,2.0,112
2011-10-16 06:35:02,21.5,-10.6,32.1,0.8,2.1,111
2011-10-16 06:40:02,21.6,-10.1,31.7,1.0,2.1,112
2011-10-16 06:45:02,21.7,-9.3,31.0,1.5,2.2,111
2011-10-16 06:50:02,21.7,-9.4,31.1,2.5,2.3,112
2011-10-16 06:55:02,21.8,-9.3,31.1,4.6,2.3,112
2011-10-16 07:00:02,21.8,-9.8,31.6,8.5,2.3,112
2011-10-16 07:05:02,21.7,-9.6,31.3,14.1,2.3,112
2011-10-16 07:10:02,21.7,-9.4,31.1,20.3,2.3,111
2011-10-16 07:15:02,21.7,-9.2,30.9,25.0,2.3,111
2011-10-16 07:20:02,21.6,-9.0,30.6,27.9,2.3,112
2011-10-16 07:25:02,21.6,-8.2,29.8,29.6,2.3,112
2011-10-16 07:30:02,21.7,-8.5,30.1,30.6,2.3,112
2011-10-16 07:35:02,21.7,-8.5,30.2,31.2,2.3,112
2011-10-16 07:40:02,21.7,-8.7,30.4,31.5,2.3,112
2011-10-16 07:45:02,21.7,-8.8,30.4,31.7,2.3,112
2011-10-16 07:50:02,21.8,-8.0,29.7,31.9,2.4,112
2011-10-16 07:55:02,21.9,-7.5,29.4,32.0,2.5,111
2011-10-16 08:00:02,21.6,-7.8,29.4,32.0,2.6,112
2011-10-16 08:05:02,22.0,-8.9,30.9,32.1,2.5,112
2011-10-16 08:10:02,21.9,-9.1,31.0,32.1,2.6,111
2011-10-16 08:15:03,21.9,-9.1,31.0,32.2,2.6,112
2011-10-16 08:20:03,21.9,-9.1,31.0,32.2,2.6,112
2011-10-16 08:25:03,21.9,-9.2,31.1,32.2,2.6,111
2011-10-16 08:30:03,22.0,-9.1,31.1,32.2,2.6,112
2011-10-16 08:35:03,22.0,-8.9,31.0,32.2,2.6,111
2011-10-16 08:40:03,22.1,-8.9,30.9,32.3,2.6,112
2011-10-16 08:45:03,22.1,-8.5,30.6,32.3,2.6,112
2011-10-16 08:50:03,22.1,-8.5,30.5,32.3,2.5,113
2011-10-16 08:55:03,22.1,-8.5,30.5,32.3,2.4,112
2011-10-16 09:00:03,22.1,-8.2,30.3,32.3,2.3,112
2011-10-16 09:05:03,22.2,-8.1,30.3,32.3,2.3,112
2011-10-16 09:10:03,22.3,-8.0,30.3,32.3,2.3,111
2011-10-16 09:15:03,22.5,-7.6,30.1,32.3,2.3,112
2011-10-16 09:20:03,22.6,-7.4,30.0,32.3,2.3,111
2011-10-16 09:25:03,22.7,-7.1,29.7,32.3,2.3,111
2011-10-16 09:30:03,22.7,-7.1,29.8,32.4,2.3,112
2011-10-16 09:35:03,23.0,-6.7,29.6,32.4,2.3,112
2011-10-16 09:40:03,23.2,-6.5,29.7,32.4,2.3,112
2011-10-16 09:45:03,23.3,-6.7,30.0,32.4,2.3,111
2011-10-16 09:50:03,23.5,-6.1,29.6,32.4,2.3,112
2011-10-16 09:55:03,23.6,-6.2,29.8,32.4,2.3,112
2011-10-16 10:00:03,23.7,-6.2,29.9,32.4,2.3,112
2011-10-16 10:05:03,23.8,-5.9,29.7,32.4,2.3,111
2011-10-16 10:10:03,23.9,-6.0,29.9,32.4,2.3,111
2011-10-16 10:15:03,23.7,-5.9,29.7,32.4,2.3,112
2011-10-16 10:20:03,23.9,-5.9,29.8,32.4,2.3,111
2011-10-16 10:25:03,24.1,-5.9,30.0,32.4,2.3,112
2011-10-16 10:30:03,24.2,-5.7,29.9,32.4,2.3,111
2011-10-16 10:35:03,24.3,-5.1,29.4,32.4,2.2,112
2011-10-16 10:40:03,24.8,-2.2,26.9,32.5,2.3,112
2011-10-16 10:45:03,25.8,-3.1,29.0,32.5,2.3,112
2011-10-16 10:50:03,26.7,-3.4,30.1,32.5,2.3,111
2011-10-16 10:55:03,27.3,-3.3,30.6,32.5,2.2,112
2011-10-16 11:00:03,27.7,-3.3,31.0,32.5,2.3,112
2011-10-16 11:05:03,28.0,-3.5,31.5,32.6,2.3,112
2011-10-16 11:10:03,28.1,-3.2,31.2,32.6,2.3,112
2011-10-16 11:15:03,28.3,-2.9,31.2,32.6,2.3,112
2011-10-16 11:20:03,28.5,-2.9,31.4,32.6,2.3,112
2011-10-16 11:25:03,28.7,-2.7,31.3,32.6,2.3,111
2011-10-16 11:30:03,28.9,-2.0,30.9,32.6,2.3,112
2011-10-16 11:35:03,29.1,-0.5,29.6,32.6,2.3,111
2011-10-16 11:40:03,29.0,-0.7,29.7,32.6,2.3,112
2011-10-16 11:45:03,29.2,-0.1,29.3,32.6,2.3,112
2011-10-16 11:50:03,29.4,-0.4,29.8,32.6,2.3,112
2011-10-16 11:55:03,29.4,-1.0,30.5,32.6,2.3,111
2011-10-16 12:00:03,29.4,0.1,29.3,32.6,2.3,112
2011-10-16 12:05:03,29.7,2.6,27.1,32.6,2.3,111
2011-10-16 12:10:03,30.0,7.6,22.4,32.6,2.3,112
2011-10-16 12:15:03,29.3,7.4,21.9,32.5,2.3,111
2011-10-16 12:20:03,26.9,8.9,18.1,32.5,2.3,112
2011-10-16 12:25:03,24.1,8.9,15.2,32.5,2.3,111
2011-10-16 12:30:03,23.2,8.9,14.3,32.6,2.1,112
2011-10-16 12:35:03,23.0,7.3,15.7,32.6,2.3,111
2011-10-16 12:40:03,23.3,7.5,15.8,32.6,2.2,112
2011-10-16 12:45:03,23.4,6.0,17.4,32.6,2.0,111
2011-10-16 12:50:03,25.1,2.6,22.5,32.6,2.3,111
2011-10-16 12:55:03,28.7,0.7,28.0,32.6,2.3,111
2011-10-16 13:00:03,29.5,1.1,28.4,32.6,2.3,112
2011-10-16 13:05:03,29.9,0.7,29.2,32.6,2.3,111
2011-10-16 13:10:03,30.0,6.2,23.7,32.6,2.3,112
2011-10-16 13:15:03,30.9,3.3,27.6,32.6,2.3,111
2011-10-16 13:20:03,30.9,0.7,30.1,32.6,2.3,111
2011-10-16 13:25:03,29.9,0.9,29.0,32.6,2.3,111
2011-10-16 13:30:03,29.1,2.6,26.5,32.6,2.3,112
2011-10-16 13:35:03,29.8,4.5,25.3,32.6,2.4,112
2011-10-16 13:40:03,31.2,1.7,29.5,32.6,2.3,111
2011-10-16 13:45:03,31.5,-0.7,32.2,32.6,2.3,111
2011-10-16 13:50:03,31.7,0.8,30.9,32.6,2.3,112
2011-10-16 13:55:03,32.1,1.2,30.9,32.6,2.3,111
2011-10-16 14:00:03,32.4,0.7,31.7,32.6,2.3,111
2011-10-16 14:05:03,32.5,0.9,31.6,32.6,2.3,111
2011-10-16 14:10:03,32.7,3.4,29.3,32.6,2.4,112
2011-10-16 14:15:03,33.0,6.9,26.1,32.6,2.3,111
2011-10-16 14:20:03,32.5,1.1,31.4,32.6,2.3,112
2011-10-16 14:25:03,31.3,1.5,29.7,32.6,2.3,111
2011-10-16 14:30:03,31.1,0.3,30.8,32.6,2.3,112
2011-10-16 14:35:03,31.1,-1.5,32.5,32.6,2.3,111
2011-10-16 14:40:03,30.5,0.4,30.2,32.6,2.3,112
2011-10-16 14:45:03,30.6,0.7,29.9,32.6,2.3,111
2011-10-16 14:50:03,31.1,-0.2,31.4,32.6,2.3,111
2011-10-16 14:55:03,30.9,1.4,29.4,32.6,2.3,112
2011-10-16 15:00:03,30.7,1.5,29.2,32.6,2.3,111
2011-10-16 15:05:03,30.2,0.3,29.9,32.5,2.3,111
2011-10-16 15:10:03,29.5,4.2,25.3,32.6,2.3,112
2011-10-16 15:15:03,29.5,7.0,22.5,32.6,2.3,111
2011-10-16 15:20:03,30.5,4.1,26.3,32.6,2.3,111
2011-10-16 15:25:03,31.1,2.8,28.3,32.6,2.3,111
2011-10-16 15:30:03,31.5,1.3,30.2,32.6,2.3,111
2011-10-16 15:35:03,31.4,-1.4,32.8,32.5,2.3,112
2011-10-16 15:40:03,30.3,-1.7,32.0,32.5,2.3,112
2011-10-16 15:45:03,30.1,2.4,27.7,32.6,2.3,111
2011-10-16 15:50:03,30.2,-1.0,31.3,32.5,2.3,111
2011-10-16 15:55:03,29.3,-0.6,29.9,32.5,2.3,112
2011-10-16 16:00:03,28.9,2.8,26.1,32.5,2.3,111
2011-10-16 16:05:03,28.2,0.1,28.2,32.5,2.3,112
2011-10-16 16:10:03,28.7,1.4,27.4,32.6,2.3,111
2011-10-16 16:15:03,29.7,0.4,29.3,32.6,2.3,111
2011-10-16 16:20:03,30.3,-0.8,31.1,32.6,2.3,112
2011-10-16 16:25:03,30.0,4.4,25.6,32.6,2.3,111
2011-10-16 16:30:03,30.4,7.4,23.0,32.6,2.3,112
2011-10-16 16:35:03,30.9,8.7,22.1,32.6,2.3,111
2011-10-16 16:40:03,30.9,3.8,27.1,32.6,2.3,112
2011-10-16 16:45:03,30.1,2.4,27.8,32.5,2.3,111
2011-10-16 16:50:03,29.3,4.5,24.7,32.5,2.3,111
2011-10-16 16:55:03,28.7,4.6,24.1,32.5,2.3,112
2011-10-16 17:00:03,28.5,4.3,24.2,32.5,2.3,112
2011-10-16 17:05:03,28.9,2.4,26.6,32.6,2.3,110
2011-10-16 17:10:03,29.3,0.0,29.3,32.5,2.3,112
2011-10-16 17:15:03,29.2,-1.8,31.0,32.5,2.3,111
2011-10-16 17:20:03,28.5,-1.6,30.1,32.5,2.3,112
2011-10-16 17:25:03,28.8,-1.8,30.6,32.5,2.3,111
2011-10-16 17:30:03,28.6,-2.1,30.7,32.5,2.3,112
2011-10-16 17:35:03,28.4,-2.3,30.7,32.4,2.3,111
2011-10-16 17:40:03,28.1,-2.5,30.6,32.4,2.3,112
2011-10-16 17:45:03,27.8,-3.1,30.9,32.3,2.3,112
2011-10-16 17:50:03,27.4,-2.8,30.3,32.3,2.3,112
2011-10-16 17:55:03,27.2,-3.1,30.3,32.1,2.3,112
2011-10-16 18:00:03,26.9,-3.3,30.1,31.9,2.3,112
2011-10-16 18:05:03,26.5,-3.5,30.0,31.7,2.3,112
2011-10-16 18:10:03,26.2,-3.0,29.2,31.2,2.4,111
2011-10-16 18:15:03,25.9,-0.0,26.0,30.4,2.3,112
2011-10-16 18:20:03,25.7,2.7,23.0,29.1,2.3,111
2011-10-16 18:25:03,25.6,3.3,22.2,27.3,2.3,111
2011-10-16 18:30:03,25.6,2.0,23.6,24.9,2.3,111
2011-10-16 18:35:03,25.5,-2.3,27.8,19.2,2.3,112
2011-10-16 18:40:03,25.4,-1.0,26.4,12.9,2.2,111
2011-10-16 18:45:03,25.3,-2.0,27.4,7.9,2.1,112
2011-10-16 18:50:03,25.2,-3.8,29.0,4.4,2.2,112
2011-10-16 18:55:03,25.1,-3.9,29.0,2.3,2.3,111
2011-10-16 19:00:03,25.1,-3.4,28.5,1.2,2.3,112
2011-10-16 19:05:03,25.0,-3.4,28.4,0.7,2.3,112
2011-10-16 19:10:03,24.9,-4.0,28.9,0.3,2.3,112
2011-10-16 19:15:03,24.8,-4.4,29.2,0.1,2.3,112
2011-10-16 19:20:03,24.7,-3.1,27.7,0.1,2.3,112
2011-10-16 19:25:03,24.7,-4.9,29.6,0.0,2.3,112
2011-10-16 19:30:03,24.6,-4.9,29.5,0.0,2.3,111
2011-10-16 19:35:03,24.6,-1.7,26.3,0.0,2.3,112
2011-10-16 19:40:03,23.3,6.3,17.0,0.0,2.3,111
2011-10-16 19:45:03,20.9,6.2,14.7,0.0,2.2,111
2011-10-16 19:50:03,20.2,5.0,15.2,0.0,2.3,112
2011-10-16 19:55:03,19.9,5.6,14.3,0.0,2.3,111
2011-10-16 20:00:03,19.8,6.7,13.1,0.0,2.3,112
2011-10-16 20:05:03,19.7,3.2,16.6,0.0,2.3,111
2011-10-16 20:10:03,19.6,3.5,16.1,0.0,2.2,111
2011-10-16 20:15:03,19.6,4.3,15.3,0.0,2.3,112
2011-10-16 20:20:03,19.6,7.1,12.5,0.0,2.3,111
2011-10-16 20:25:03,19.6,8.1,11.4,0.0,2.3,111
2011-10-16 20:30:03,19.6,2.0,17.6,0.0,2.3,112
2011-10-16 20:35:03,21.2,-3.2,24.4,0.0,2.3,111
2011-10-16 20:40:03,23.3,-4.3,27.6,0.0,2.3,112
2011-10-16 20:45:03,23.8,-4.2,28.1,0.0,2.2,112
2011-10-16 20:50:03,23.9,-6.8,30.8,0.0,2.2,111
2011-10-16 20:55:03,23.9,-6.5,30.4,0.0,2.2,112
2011-10-16 21:00:03,24.0,-4.2,28.2,0.0,2.2,112
2011-10-16 21:05:03,23.6,4.3,19.3,0.0,2.2,111
2011-10-16 21:10:03,20.8,8.0,12.8,0.0,2.3,112
2011-10-16 21:15:03,19.9,7.3,12.5,0.0,2.3,112
2011-10-16 21:20:03,19.6,4.6,15.0,0.0,2.3,111
2011-10-16 21:25:03,19.4,4.9,14.4,0.0,2.3,112
2011-10-16 21:30:03,19.3,4.5,14.8,0.0,2.3,111
2011-10-16 21:35:03,19.2,2.0,17.3,0.0,2.3,111
2011-10-16 21:40:03,19.1,1.9,17.2,0.0,2.5,112
2011-10-16 21:45:03,19.1,5.8,13.3,0.1,2.6,111
2011-10-16 21:50:03,19.1,6.0,13.0,0.1,2.7,112
2011-10-16 21:55:03,19.1,3.9,15.1,0.1,2.7,111
2011-10-16 22:00:03,19.1,1.6,17.5,0.1,2.6,111
2011-10-16 22:05:03,20.7,-2.3,23.0,0.0,2.4,112
2011-10-16 22:10:03,22.9,-2.6,25.6,0.1,2.3,112
2011-10-16 22:15:03,23.3,-5.0,28.4,0.0,2.3,112
2011-10-16 22:20:03,23.4,-4.0,27.3,0.0,2.3,112
2011-10-16 22:25:03,23.0,-4.5,27.5,0.0,2.3,111
2011-10-16 22:30:03,23.4,-6.3,29.7,0.0,2.4,112
2011-10-16 22:35:03,23.4,-7.2,30.5,0.0,2.3,111
2011-10-16 22:40:03,23.3,-8.1,31.3,0.0,2.3,112
2011-10-16 22:45:03,23.2,-8.7,31.9,0.0,2.3,112
2011-10-16 22:50:03,23.0,-8.5,31.5,0.0,2.3,112
2011-10-16 22:55:03,22.9,-8.6,31.6,0.0,2.3,112
2011-10-16 23:00:03,22.9,-8.6,31.5,0.0,2.3,112
2011-10-16 23:05:03,22.9,-8.9,31.8,0.0,2.3,112
2011-10-16 23:10:03,22.9,-9.1,32.0,0.0,2.3,111
2011-10-16 23:15:03,22.9,-9.1,31.9,0.0,2.3,112
2011-10-16 23:20:04,22.9,-8.8,31.8,0.0,2.3,111
2011-10-16 23:25:04,23.0,-8.0,30.9,0.0,2.3,111
2011-10-16 23:30:04,22.8,-7.7,30.6,0.0,2.3,112
2011-10-16 23:35:04,22.7,-7.9,30.6,0.0,2.3,111
2011-10-16 23:40:04,22.7,-7.7,30.4,0.0,2.3,111
2011-10-16 23:45:04,22.6,-7.6,30.2,0.0,2.3,111
2011-10-16 23:50:04,22.6,-7.6,30.2,0.0,2.3,111
2011-10-16 23:55:04,22.6,-8.5,31.1,0.0,2.3,112
