Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-03 00:00:05,21.5,-9.5,31.0,0.6,2.1,111
2017-11-03 00:05:05,21.5,-9.6,31.1,0.6,2.1,112
2017-11-03 00:10:05,21.6,-9.5,31.0,0.6,2.1,111
2017-11-03 00:15:05,21.6,-9.5,31.1,0.7,2.1,112
2017-11-03 00:20:05,21.6,-9.3,30.9,0.7,2.1,112
2017-11-03 00:25:05,21.6,-9.3,30.9,0.7,2.2,111
2017-11-03 00:30:05,21.6,-9.5,31.0,0.7,2.1,112
2017-11-03 00:35:05,21.5,-9.4,30.9,0.7,2.2,112
2017-11-03 00:40:05,21.4,-9.2,30.6,0.7,2.2,112
2017-11-03 00:45:05,21.4,-9.2,30.6,0.7,2.3,112
2017-11-03 00:50:05,21.4,-9.1,30.5,0.7,2.3,111
2017-11-03 00:55:05,21.3,-9.6,31.0,0.7,2.3,112
2017-11-03 01:00:05,21.2,-9.6,30.8,0.7,2.3,112
2017-11-03 01:05:05,21.2,-9.6,30.8,0.7,2.3,111
2017-11-03 01:10:05,21.2,-9.7,30.9,0.7,2.3,112
2017-11-03 01:15:05,21.1,-9.6,30.7,0.7,2.3,112
2017-11-03 01:20:05,21.1,-9.6,30.7,0.7,2.3,112
2017-11-03 01:25:05,21.2,-9.7,30.8,0.7,2.3,112
2017-11-03 01:30:05,21.1,-9.6,30.7,0.7,2.3,111
2017-11-03 01:35:05,21.0,-9.6,30.6,0.7,2.3,112
2017-11-03 01:40:05,21.0,-9.5,30.5,0.6,2.3,111
2017-11-03 01:45:06,21.1,-9.6,30.7,0.6,2.3,112
2017-11-03 01:50:06,21.0,-9.7,30.7,0.6,2.3,111
2017-11-03 01:55:06,21.0,-9.6,30.6,0.6,2.3,112
2017-11-03 02:00:06,21.0,-9.5,30.6,0.6,2.3,112
2017-11-03 02:05:06,21.1,-9.5,30.6,0.6,2.3,111
2017-11-03 02:10:06,21.1,-9.6,30.7,0.6,2.3,112
2017-11-03 02:15:06,21.1,-9.6,30.7,0.6,2.3,112
2017-11-03 02:20:06,21.1,-9.7,30.8,0.6,2.3,112
2017-11-03 02:25:06,21.2,-9.6,30.8,0.6,2.3,111
2017-11-03 02:30:06,21.2,-9.6,30.8,0.6,2.3,112
2017-11-03 02:35:06,21.3,-9.3,30.6,0.6,2.3,111
2017-11-03 02:40:06,21.2,-9.6,30.8,0.6,2.3,112
2017-11-03 02:45:06,21.2,-9.5,30.7,0.6,2.3,111
2017-11-03 02:50:06,21.1,-9.5,30.7,0.5,2.3,111
2017-11-03 02:55:06,21.1,-9.5,30.6,0.5,2.3,112
2017-11-03 03:00:06,21.1,-9.6,30.7,0.5,2.3,111
2017-11-03 03:05:06,21.1,-9.6,30.7,0.5,2.3,112
2017-11-03 03:10:06,21.2,-9.4,30.6,0.5,2.3,112
2017-11-03 03:15:06,21.2,-9.3,30.5,0.5,2.3,112
2017-11-03 03:20:06,21.3,-9.1,30.4,0.5,2.3,111
2017-11-03 03:25:06,21.3,-9.3,30.6,0.5,2.3,112
2017-11-03 03:30:06,21.3,-9.2,30.5,0.4,2.3,111
2017-11-03 03:35:06,21.2,-9.5,30.7,0.4,2.3,112
2017-11-03 03:40:06,21.1,-9.6,30.7,0.2,2.3,112
2017-11-03 03:45:06,21.0,-9.3,30.4,0.3,2.3,111
2017-11-03 03:50:06,20.9,-9.3,30.3,0.4,2.3,112
2017-11-03 03:55:06,20.9,-9.2,30.1,0.3,2.3,112
2017-11-03 04:00:06,20.9,-9.1,30.0,0.3,2.3,111
2017-11-03 04:05:06,21.0,-8.9,29.9,0.3,2.3,112
2017-11-03 04:10:06,21.0,-8.7,29.7,0.3,2.3,112
2017-11-03 04:15:06,21.1,-8.6,29.6,0.3,2.3,112
2017-11-03 04:20:06,21.0,-8.7,29.7,0.2,2.3,112
2017-11-03 04:25:06,21.0,-8.9,29.9,0.2,2.3,112
2017-11-03 04:30:06,21.1,-9.0,30.1,0.2,2.3,112
2017-11-03 04:35:06,21.1,-9.3,30.4,0.2,2.3,112
2017-11-03 04:40:06,21.1,-9.4,30.5,0.1,2.3,111
2017-11-03 04:45:06,21.0,-9.4,30.4,0.1,2.3,112
2017-11-03 04:50:06,21.1,-9.3,30.3,0.1,2.3,112
2017-11-03 04:55:06,21.0,-9.3,30.4,0.0,2.3,111
2017-11-03 05:00:06,20.9,-9.3,30.3,0.0,2.3,112
2017-11-03 05:05:06,20.9,-9.3,30.2,0.0,2.3,112
2017-11-03 05:10:06,20.9,-9.4,30.2,0.0,2.3,111
2017-11-03 05:15:06,20.8,-9.4,30.2,0.0,2.3,111
2017-11-03 05:20:06,20.8,-9.6,30.4,0.0,2.3,112
2017-11-03 05:25:06,20.7,-9.6,30.3,0.0,2.3,112
2017-11-03 05:30:06,20.6,-9.7,30.3,0.0,2.3,111
2017-11-03 05:35:06,20.6,-9.8,30.4,0.0,2.3,112
2017-11-03 05:40:06,20.5,-9.8,30.3,0.0,2.4,112
2017-11-03 05:45:06,20.6,-9.7,30.3,0.0,2.4,112
2017-11-03 05:50:06,20.5,-9.7,30.2,0.0,2.4,112
2017-11-03 05:55:06,20.6,-9.0,29.6,0.0,2.4,112
2017-11-03 06:00:06,20.6,-8.1,28.8,0.1,2.4,112
2017-11-03 06:05:03,20.6,-8.8,29.4,0.2,2.4,71
2017-11-03 06:10:03,20.6,-9.2,29.8,0.4,2.4,112
2017-11-03 06:15:03,20.6,-9.6,30.2,0.9,2.3,112
2017-11-03 06:20:03,20.5,-9.5,30.0,1.9,2.4,112
2017-11-03 06:25:03,20.5,-9.4,30.0,3.7,2.4,112
2017-11-03 06:30:03,20.5,-9.6,30.1,7.2,2.5,111
2017-11-03 06:35:03,20.4,-9.6,30.1,12.4,2.5,112
2017-11-03 06:40:03,20.5,-9.9,30.4,18.5,2.5,112
2017-11-03 06:45:03,20.6,-9.9,30.4,23.5,2.4,112
2017-11-03 06:50:03,20.6,-9.9,30.5,26.9,2.3,112
2017-11-03 06:55:03,20.6,-9.7,30.3,28.9,2.3,112
2017-11-03 07:00:03,20.6,-9.2,29.8,30.1,2.3,112
2017-11-03 07:05:03,20.7,-9.3,30.0,30.7,2.3,111
2017-11-03 07:10:03,20.7,-9.7,30.4,31.1,2.3,112
2017-11-03 07:15:03,20.8,-9.5,30.3,31.4,2.3,112
2017-11-03 07:20:03,20.9,-9.4,30.3,31.5,2.3,111
2017-11-03 07:25:03,21.1,-9.3,30.4,31.7,2.3,112
2017-11-03 07:30:03,21.1,-6.5,27.7,31.8,2.3,111
2017-11-03 07:35:03,21.2,-1.4,22.6,31.9,2.3,112
2017-11-03 07:40:03,21.0,-1.8,22.9,32.0,2.3,112
2017-11-03 07:45:03,21.7,-3.8,25.5,32.0,2.3,111
2017-11-03 07:50:03,21.9,-7.4,29.3,32.0,2.0,111
2017-11-03 07:55:03,22.1,-7.2,29.2,32.1,1.9,112
2017-11-03 08:00:03,22.1,-8.4,30.6,32.2,1.9,112
2017-11-03 08:05:03,22.0,-9.4,31.5,32.2,1.9,111
2017-11-03 08:10:03,21.9,-9.4,31.4,32.2,2.0,111
2017-11-03 08:15:03,21.8,-9.6,31.4,32.2,2.1,112
2017-11-03 08:20:03,21.8,-9.0,30.8,32.2,2.2,112
2017-11-03 08:25:03,21.9,-8.6,30.5,32.3,2.1,112
2017-11-03 08:30:03,22.1,-8.8,30.8,32.2,1.9,112
2017-11-03 08:35:03,22.3,-8.5,30.8,32.3,2.0,112
2017-11-03 08:40:03,22.5,-8.0,30.5,32.3,2.2,111
2017-11-03 08:45:03,22.7,-7.9,30.6,32.3,2.3,112
2017-11-03 08:50:03,22.9,-7.7,30.6,32.3,2.3,111
2017-11-03 08:55:03,23.1,-7.6,30.7,32.3,2.4,112
2017-11-03 09:00:03,23.2,-7.2,30.5,32.3,2.6,111
2017-11-03 09:05:03,23.4,-7.2,30.6,32.3,2.6,111
2017-11-03 09:10:03,23.5,-6.9,30.4,32.3,2.3,111
2017-11-03 09:15:03,23.7,-6.2,29.9,32.3,2.3,112
2017-11-03 09:20:03,23.9,-4.2,28.1,32.4,2.3,112
2017-11-03 09:25:03,24.2,1.7,22.5,32.4,2.3,111
2017-11-03 09:30:03,22.8,4.3,18.5,32.5,2.3,111
2017-11-03 09:35:03,21.4,3.5,17.9,32.5,2.4,112
2017-11-03 09:40:03,21.6,0.8,20.7,32.4,2.5,111
2017-11-03 09:45:03,24.2,0.6,23.6,32.4,2.3,111
2017-11-03 09:50:03,23.4,4.3,19.0,32.5,2.3,112
2017-11-03 09:55:03,22.0,4.7,17.3,32.5,2.3,112
2017-11-03 10:00:03,21.6,7.9,13.7,32.4,2.3,111
2017-11-03 10:05:03,21.6,8.7,12.9,32.4,2.3,112
2017-11-03 10:10:03,21.6,8.5,13.1,32.4,2.3,111
2017-11-03 10:15:03,21.6,8.0,13.6,32.5,2.3,111
2017-11-03 10:20:03,21.4,7.4,14.0,32.5,2.3,112
2017-11-03 10:25:03,21.4,4.5,17.0,32.5,2.3,111
2017-11-03 10:30:03,22.1,3.4,18.6,32.5,2.3,112
2017-11-03 10:35:03,23.9,-0.3,24.1,32.5,2.3,111
2017-11-03 10:40:03,26.5,-0.4,26.9,32.5,2.3,112
2017-11-03 10:45:03,27.5,-1.9,29.4,32.5,2.3,111
2017-11-03 10:50:03,28.1,-1.4,29.5,32.5,2.2,112
2017-11-03 10:55:03,28.9,-2.2,31.1,32.5,2.3,112
2017-11-03 11:00:03,29.2,-1.8,31.0,32.5,2.4,111
2017-11-03 11:05:03,29.6,-1.7,31.3,32.5,2.3,112
2017-11-03 11:10:03,29.7,-2.3,32.0,32.6,2.3,112
2017-11-03 11:15:03,29.7,-1.3,31.0,32.6,2.3,112
2017-11-03 11:20:03,30.1,0.6,29.4,32.5,2.3,111
2017-11-03 11:25:03,29.7,3.5,26.2,32.5,2.3,111
2017-11-03 11:30:03,29.4,3.1,26.3,32.6,2.3,112
2017-11-03 11:35:03,29.5,-1.3,30.8,32.6,2.3,111
2017-11-03 11:40:03,29.4,-0.4,29.8,32.6,2.3,112
2017-11-03 11:45:03,29.6,-1.2,30.9,32.6,2.3,111
2017-11-03 11:50:03,29.7,-0.9,30.6,32.6,2.3,112
2017-11-03 11:55:03,29.8,-1.2,31.1,32.6,2.3,112
2017-11-03 12:00:03,29.8,-0.9,30.7,32.6,2.3,112
2017-11-03 12:05:03,29.8,-0.9,30.7,32.6,2.3,111
2017-11-03 12:10:03,29.3,-0.9,30.2,32.6,2.3,111
2017-11-03 12:15:03,29.9,-1.1,30.9,32.6,2.3,112
2017-11-03 12:20:03,29.6,-1.1,30.7,32.6,2.3,111
2017-11-03 12:25:03,29.5,-0.2,29.7,32.6,2.3,112
2017-11-03 12:30:03,29.6,0.4,29.2,32.6,2.3,112
2017-11-03 12:35:03,29.6,-1.1,30.7,32.6,2.3,111
2017-11-03 12:40:03,29.4,-0.8,30.1,32.6,2.3,112
2017-11-03 12:45:03,29.3,-1.3,30.6,32.6,2.3,112
2017-11-03 12:50:03,29.1,-0.8,29.9,32.6,2.3,112
2017-11-03 12:55:03,29.3,-0.8,30.1,32.6,2.3,111
2017-11-03 13:00:03,29.5,-0.9,30.4,32.6,2.3,112
2017-11-03 13:05:03,29.5,-0.4,29.9,32.6,2.3,111
2017-11-03 13:10:03,29.6,-1.2,30.8,32.6,2.3,112
2017-11-03 13:15:03,29.5,-0.0,29.5,32.6,2.3,111
2017-11-03 13:20:03,29.5,-1.3,30.8,32.6,2.3,112
2017-11-03 13:25:03,29.4,-1.0,30.4,32.6,2.3,111
2017-11-03 13:30:03,29.1,-0.6,29.7,32.6,2.3,112
2017-11-03 13:35:03,29.0,-0.6,29.7,32.6,2.3,112
2017-11-03 13:40:03,29.0,0.6,28.5,32.6,2.3,111
2017-11-03 13:45:03,29.0,-0.8,29.8,32.6,2.3,112
2017-11-03 13:50:03,28.7,-0.3,29.0,32.6,2.3,112
2017-11-03 13:55:03,28.9,0.8,28.1,32.6,2.3,111
2017-11-03 14:00:03,29.3,1.1,28.2,32.6,2.3,111
2017-11-03 14:05:03,29.4,-0.5,29.9,32.6,2.3,112
2017-11-03 14:10:03,29.3,-0.5,29.8,32.6,2.3,112
2017-11-03 14:15:03,29.0,-0.8,29.8,32.6,2.3,112
2017-11-03 14:20:03,28.8,-0.4,29.3,32.5,2.3,111
2017-11-03 14:25:03,29.0,-0.8,29.7,32.5,2.3,112
2017-11-03 14:30:03,28.6,-2.2,30.8,32.5,2.3,111
2017-11-03 14:35:03,27.7,-2.3,30.0,32.5,2.3,111
2017-11-03 14:40:03,27.1,-1.3,28.4,32.5,2.3,112
2017-11-03 14:45:03,26.8,-1.5,28.3,32.4,2.3,112
2017-11-03 14:50:03,26.5,-1.5,28.0,32.4,2.2,111
2017-11-03 14:55:03,26.1,-1.0,27.2,32.4,2.3,112
2017-11-03 15:00:03,26.0,-0.6,26.7,32.4,2.3,111
2017-11-03 15:05:03,25.9,-1.0,26.9,32.4,2.3,112
2017-11-03 15:10:03,25.8,0.5,25.3,32.4,2.3,111
2017-11-03 15:15:03,25.8,1.5,24.3,32.3,2.3,111
2017-11-03 15:20:03,25.8,1.9,23.9,32.3,2.3,111
2017-11-03 15:25:03,25.8,0.6,25.2,32.3,2.3,111
2017-11-03 15:30:03,25.7,0.9,24.8,32.3,2.3,111
2017-11-03 15:35:03,25.7,2.2,23.6,32.3,2.3,112
2017-11-03 15:40:03,25.8,3.8,22.0,32.2,2.3,111
2017-11-03 15:45:03,25.8,3.6,22.1,32.2,2.3,112
2017-11-03 15:50:03,25.7,4.2,21.5,32.1,2.3,112
2017-11-03 15:55:03,25.7,4.8,20.8,32.1,2.3,111
2017-11-03 16:00:03,25.7,4.9,20.8,32.0,2.3,112
2017-11-03 16:05:03,23.5,5.9,17.7,31.9,2.3,112
2017-11-03 16:10:03,21.5,6.6,14.9,31.6,2.3,111
2017-11-03 16:15:03,20.7,7.7,13.1,31.2,2.3,112
2017-11-03 16:20:03,20.4,7.1,13.2,30.8,2.3,111
2017-11-03 16:25:03,20.1,7.0,13.1,30.2,2.3,112
2017-11-03 16:30:03,20.0,7.7,12.3,29.1,2.6,111
2017-11-03 16:35:03,19.9,8.4,11.5,27.6,2.7,111
2017-11-03 16:40:03,20.0,8.7,11.3,25.7,2.6,112
2017-11-03 16:45:03,19.9,8.5,11.4,24.3,2.5,111
2017-11-03 16:50:03,19.9,7.5,12.4,22.1,2.4,112
2017-11-03 16:55:03,19.8,5.0,14.9,18.1,2.4,111
2017-11-03 17:00:03,19.7,1.1,18.5,13.5,2.3,111
2017-11-03 17:05:03,19.5,0.6,18.9,8.6,2.2,111
2017-11-03 17:10:03,19.3,-0.1,19.3,4.9,2.0,112
2017-11-03 17:15:03,19.8,-0.6,20.4,2.5,2.1,112
2017-11-03 17:20:03,22.2,-1.3,23.5,1.2,2.5,111
2017-11-03 17:25:03,23.1,-1.7,24.7,0.6,2.3,112
2017-11-03 17:30:03,23.3,-1.7,25.0,0.3,2.3,111
2017-11-03 17:35:03,23.4,-1.0,24.3,0.1,2.3,112
2017-11-03 17:40:03,23.5,-0.4,23.9,0.1,2.3,112
2017-11-03 17:45:03,23.5,-0.1,23.6,0.1,2.3,112
2017-11-03 17:50:03,23.6,-0.5,24.1,0.0,2.3,112
2017-11-03 17:55:03,23.6,-0.5,24.2,0.0,2.3,112
2017-11-03 18:00:03,23.7,-0.3,24.0,0.0,2.3,112
2017-11-03 18:05:03,23.7,0.2,23.5,0.0,2.3,111
2017-11-03 18:10:03,23.7,1.4,22.3,0.1,2.3,111
2017-11-03 18:15:03,23.5,2.5,21.0,0.1,2.3,111
2017-11-03 18:20:04,23.5,2.2,21.3,0.1,2.3,112
2017-11-03 18:25:03,23.0,3.0,20.0,0.1,2.3,111
2017-11-03 18:30:04,20.5,5.1,15.4,0.1,2.5,112
2017-11-03 18:35:04,19.6,5.5,14.1,0.1,2.2,111
2017-11-03 18:40:04,19.2,4.9,14.3,0.1,1.9,112
2017-11-03 18:45:04,18.9,4.7,14.2,0.1,1.8,112
2017-11-03 18:50:04,18.5,4.6,13.9,0.1,1.9,112
2017-11-03 18:55:04,18.7,4.4,14.3,0.1,2.1,111
2017-11-03 19:00:04,18.6,4.5,14.2,0.1,2.2,112
2017-11-03 19:05:04,18.6,5.3,13.3,0.1,2.3,112
2017-11-03 19:10:04,18.6,6.5,12.1,0.1,2.3,111
2017-11-03 19:15:04,18.7,7.2,11.5,0.1,2.3,111
2017-11-03 19:20:04,18.7,8.3,10.4,0.1,2.2,112
2017-11-03 19:25:04,18.8,6.3,12.5,0.1,2.1,111
2017-11-03 19:30:04,18.8,3.1,15.7,0.1,2.1,112
2017-11-03 19:35:04,18.7,0.4,18.3,0.1,2.2,111
2017-11-03 19:40:04,18.6,-0.1,18.8,0.2,2.2,112
2017-11-03 19:45:04,18.5,0.9,17.7,0.2,2.3,111
2017-11-03 19:50:04,18.2,2.9,15.2,0.2,2.3,111
2017-11-03 19:55:04,18.5,5.3,13.2,0.2,2.3,111
2017-11-03 20:00:04,18.6,6.3,12.3,0.2,2.2,112
2017-11-03 20:05:04,18.8,8.0,10.8,0.2,2.0,111
2017-11-03 20:10:04,18.9,7.6,11.3,0.2,1.9,112
2017-11-03 20:15:04,19.0,7.2,11.7,0.2,1.8,111
2017-11-03 20:20:04,19.0,6.1,12.9,0.2,1.8,112
2017-11-03 20:25:04,19.0,6.4,12.6,0.2,1.8,111
2017-11-03 20:30:04,19.1,6.7,12.4,0.2,1.8,112
2017-11-03 20:35:04,19.1,7.5,11.6,0.2,1.8,111
2017-11-03 20:40:04,19.2,7.6,11.6,0.1,1.8,112
2017-11-03 20:45:04,19.2,7.5,11.7,0.1,1.8,111
2017-11-03 20:50:04,19.3,7.1,12.2,0.1,1.8,112
2017-11-03 20:55:04,19.3,7.1,12.2,0.1,1.8,111
2017-11-03 21:00:04,19.3,7.4,11.9,0.1,1.9,112
2017-11-03 21:05:04,19.4,7.7,11.6,0.2,1.9,111
2017-11-03 21:10:04,19.4,7.6,11.9,0.2,1.9,111
2017-11-03 21:15:04,19.5,7.3,12.2,0.2,2.0,112
2017-11-03 21:20:04,19.5,6.6,12.9,0.2,2.2,111
2017-11-03 21:25:04,19.5,5.9,13.5,0.3,2.1,112
2017-11-03 21:30:04,19.4,5.8,13.7,0.3,2.0,111
2017-11-03 21:35:04,19.4,5.2,14.2,0.3,2.0,112
2017-11-03 21:40:04,19.4,5.1,14.4,0.3,2.0,111
2017-11-03 21:45:04,19.4,5.6,13.9,0.3,2.0,112
2017-11-03 21:50:04,19.5,6.3,13.2,0.3,2.1,111
2017-11-03 21:55:04,19.5,7.0,12.6,0.2,2.4,111
2017-11-03 22:00:04,19.6,7.3,12.3,0.2,2.3,111
2017-11-03 22:05:04,19.7,7.6,12.1,0.2,3.3,112
2017-11-03 22:10:04,19.6,7.8,11.8,0.2,5.3,111
2017-11-03 22:15:04,19.7,7.6,12.1,0.2,6.7,112
2017-11-03 22:20:04,19.6,7.3,12.3,0.2,7.7,111
2017-11-03 22:25:04,19.6,6.9,12.7,0.2,4.4,112
2017-11-03 22:30:04,19.5,7.7,11.8,0.2,7.2,111
2017-11-03 22:35:04,19.4,6.9,12.5,0.2,7.0,112
2017-11-03 22:40:04,19.4,7.0,12.4,0.2,8.4,111
2017-11-03 22:45:04,19.4,7.2,12.3,0.2,10.7,112
2017-11-03 22:50:04,19.4,8.2,11.2,0.1,16.3,112
2017-11-03 22:55:04,19.5,8.6,10.9,0.2,16.9,111
2017-11-03 23:00:04,19.4,8.0,11.5,0.2,15.3,111
2017-11-03 23:05:04,19.4,9.3,10.1,0.2,13.9,112
2017-11-03 23:10:04,19.4,9.8,9.6,0.2,14.1,112
2017-11-03 23:15:04,19.4,9.8,9.5,0.2,11.2,111
2017-11-03 23:20:04,19.4,10.0,9.4,0.2,7.6,111
2017-11-03 23:25:04,19.4,10.0,9.4,0.2,4.3,112
2017-11-03 23:30:04,19.4,8.9,10.5,0.2,8.5,111
2017-11-03 23:35:04,19.5,8.9,10.5,0.2,11.1,112
2017-11-03 23:40:04,19.5,9.7,9.9,0.2,9.3,111
2017-11-03 23:45:04,19.6,10.6,9.0,0.2,10.4,111
2017-11-03 23:50:04,19.7,11.5,8.2,0.1,8.8,112
2017-11-03 23:55:04,19.7,12.0,7.7,0.2,11.9,111
