Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-22 00:00:04,16.6,5.2,11.4,0.0,3.3,112
2017-02-22 00:05:04,16.6,5.1,11.5,0.0,3.3,112
2017-02-22 00:10:04,16.6,5.3,11.2,0.0,2.5,111
2017-02-22 00:15:04,16.6,5.5,11.1,0.0,2.6,112
2017-02-22 00:20:04,16.6,5.6,11.1,0.0,2.9,111
2017-02-22 00:25:04,16.6,5.5,11.1,0.0,2.6,112
2017-02-22 00:30:04,16.6,5.5,11.1,0.0,2.7,111
2017-02-22 00:35:04,16.6,5.7,10.9,0.0,2.6,112
2017-02-22 00:40:04,16.6,5.5,11.2,0.0,2.5,111
2017-02-22 00:45:04,16.6,5.1,11.5,0.0,2.6,112
2017-02-22 00:50:04,16.7,5.3,11.3,0.0,2.8,111
2017-02-22 00:55:04,16.4,5.1,11.2,0.0,2.7,112
2017-02-22 01:00:04,16.7,5.3,11.4,0.0,2.9,111
2017-02-22 01:05:04,16.7,5.3,11.3,0.0,2.7,112
2017-02-22 01:10:04,16.7,5.8,10.9,0.0,2.6,111
2017-02-22 01:15:04,16.8,5.7,11.1,0.0,2.6,112
2017-02-22 01:20:04,16.8,5.9,10.9,0.0,2.6,111
2017-02-22 01:25:04,16.9,5.7,11.2,0.0,2.4,112
2017-02-22 01:30:04,16.9,5.5,11.4,0.0,2.3,112
2017-02-22 01:35:04,17.0,5.5,11.5,0.0,2.3,111
2017-02-22 01:40:04,17.0,5.4,11.6,0.0,2.3,111
2017-02-22 01:45:04,17.0,5.4,11.6,0.0,2.4,112
2017-02-22 01:50:04,17.1,5.5,11.6,0.0,2.5,112
2017-02-22 01:55:04,17.1,5.3,11.8,0.0,2.5,112
2017-02-22 02:00:04,17.1,5.3,11.8,0.0,2.5,111
2017-02-22 02:05:04,17.1,5.0,12.1,0.0,2.5,111
2017-02-22 02:10:04,17.1,5.5,11.6,0.0,2.6,112
2017-02-22 02:15:04,17.1,5.2,11.8,0.0,2.6,111
2017-02-22 02:20:04,17.1,5.4,11.7,0.0,2.6,112
2017-02-22 02:25:04,17.1,5.2,11.8,0.0,2.6,111
2017-02-22 02:30:04,17.1,5.8,11.2,0.0,2.5,112
2017-02-22 02:35:04,17.1,5.7,11.4,0.0,2.5,111
2017-02-22 02:40:04,17.1,5.7,11.3,0.0,2.7,112
2017-02-22 02:45:04,17.1,5.7,11.4,0.0,2.5,112
2017-02-22 02:50:04,17.1,5.6,11.5,0.0,2.4,111
2017-02-22 02:55:04,16.8,5.4,11.3,0.0,2.4,112
2017-02-22 03:00:04,17.1,5.3,11.8,0.1,2.5,112
2017-02-22 03:05:04,17.1,5.6,11.5,0.1,2.5,112
2017-02-22 03:10:04,17.1,5.5,11.7,0.1,2.6,111
2017-02-22 03:15:04,17.1,5.4,11.8,0.1,2.7,112
2017-02-22 03:20:04,17.1,5.1,12.0,0.1,2.7,111
2017-02-22 03:25:04,16.8,5.2,11.6,0.1,2.5,112
2017-02-22 03:30:04,17.1,5.6,11.5,0.1,2.5,112
2017-02-22 03:35:04,17.1,5.6,11.5,0.1,2.6,112
2017-02-22 03:40:04,17.1,5.7,11.4,0.1,2.5,111
2017-02-22 03:45:04,17.1,5.3,11.8,0.1,2.6,112
2017-02-22 03:50:04,17.1,5.4,11.7,0.1,2.6,112
2017-02-22 03:55:04,17.1,5.5,11.6,0.1,2.5,111
2017-02-22 04:00:04,17.1,5.1,11.9,0.1,2.5,112
2017-02-22 04:05:04,17.1,5.3,11.7,0.1,2.5,111
2017-02-22 04:10:04,17.0,5.0,12.0,0.0,2.9,112
2017-02-22 04:15:04,16.9,5.1,11.8,0.0,2.6,112
2017-02-22 04:20:04,16.7,5.3,11.5,0.0,2.4,112
2017-02-22 04:25:04,16.7,5.5,11.2,0.0,2.5,111
2017-02-22 04:30:04,16.6,5.2,11.4,0.0,2.5,112
2017-02-22 04:35:04,16.6,5.1,11.5,0.0,2.3,112
2017-02-22 04:40:04,16.6,5.4,11.2,0.0,2.3,111
2017-02-22 04:45:04,16.7,5.6,11.1,0.1,2.3,112
2017-02-22 04:50:04,16.8,5.4,11.5,0.1,2.4,111
2017-02-22 04:55:04,16.8,5.2,11.6,0.1,2.3,111
2017-02-22 05:00:04,16.8,5.5,11.3,0.1,2.3,112
2017-02-22 05:05:04,16.8,5.5,11.4,0.1,2.3,112
2017-02-22 05:10:04,16.8,5.1,11.7,0.1,2.3,111
2017-02-22 05:15:04,16.8,5.2,11.6,0.1,2.3,112
2017-02-22 05:20:04,16.8,5.4,11.4,0.1,2.3,112
2017-02-22 05:25:04,16.9,5.4,11.5,0.1,2.3,111
2017-02-22 05:30:04,16.9,5.1,11.8,0.1,2.3,112
2017-02-22 05:35:04,16.9,5.1,11.8,0.1,2.3,111
2017-02-22 05:40:04,16.9,5.1,11.9,0.1,2.3,112
2017-02-22 05:45:04,17.0,4.9,12.0,0.1,2.3,111
2017-02-22 05:50:04,17.0,4.7,12.3,0.1,2.3,112
2017-02-22 05:55:04,17.0,4.5,12.5,0.1,2.4,112
2017-02-22 06:00:04,17.1,4.7,12.4,0.2,2.4,111
2017-02-22 06:05:03,17.1,4.7,12.3,0.2,2.5,72
2017-02-22 06:10:03,17.1,4.9,12.3,0.3,2.6,112
2017-02-22 06:15:03,17.1,5.1,12.0,0.5,2.6,111
2017-02-22 06:20:03,17.1,5.0,12.1,0.8,2.6,112
2017-02-22 06:25:03,17.1,5.4,11.6,1.5,2.5,112
2017-02-22 06:30:03,17.1,5.1,11.9,3.0,2.6,112
2017-02-22 06:35:03,17.0,4.8,12.2,5.5,2.8,112
2017-02-22 06:40:03,17.0,4.8,12.2,9.2,2.8,111
2017-02-22 06:45:03,16.9,4.9,12.0,14.4,2.8,111
2017-02-22 06:50:03,16.9,4.4,12.5,19.1,3.7,112
2017-02-22 06:55:03,16.9,4.5,12.4,23.5,3.4,112
2017-02-22 07:00:03,16.9,4.6,12.2,25.9,3.1,111
2017-02-22 07:05:03,16.9,4.6,12.3,27.4,2.9,112
2017-02-22 07:10:03,16.9,4.7,12.1,28.6,3.4,112
2017-02-22 07:15:03,16.8,4.0,12.9,29.7,4.3,111
2017-02-22 07:20:03,16.8,4.3,12.6,30.5,4.3,112
2017-02-22 07:25:03,16.5,4.2,12.2,30.8,4.2,111
2017-02-22 07:30:03,16.8,4.5,12.3,31.2,3.8,112
2017-02-22 07:35:03,16.7,4.8,11.9,31.3,3.3,112
2017-02-22 07:40:03,16.7,4.9,11.8,31.5,3.0,112
2017-02-22 07:45:03,16.8,5.0,11.8,31.5,2.6,111
2017-02-22 07:50:03,16.8,5.7,11.2,31.7,2.3,112
2017-02-22 07:55:03,17.0,5.5,11.5,31.7,2.4,112
2017-02-22 08:00:03,17.0,5.5,11.5,31.6,2.5,111
2017-02-22 08:05:03,17.1,5.4,11.7,31.6,2.5,112
2017-02-22 08:10:03,17.1,5.3,11.8,31.7,2.7,112
2017-02-22 08:15:03,17.1,5.1,11.9,31.8,3.0,111
2017-02-22 08:20:03,17.1,5.3,11.8,31.9,3.1,112
2017-02-22 08:25:03,17.0,5.5,11.5,32.1,2.6,111
2017-02-22 08:30:03,17.1,5.5,11.6,32.0,2.6,112
2017-02-22 08:35:03,17.1,5.3,11.8,32.1,2.7,111
2017-02-22 08:40:03,17.1,5.7,11.4,32.2,2.7,111
2017-02-22 08:45:03,17.2,5.6,11.6,32.2,2.7,112
2017-02-22 08:50:03,17.3,5.4,11.9,32.2,2.7,111
2017-02-22 08:55:03,17.5,5.4,12.0,32.4,2.7,112
2017-02-22 09:00:03,17.5,5.3,12.2,32.4,2.7,112
2017-02-22 09:05:03,17.6,5.6,12.0,32.4,2.6,111
2017-02-22 09:10:03,17.7,5.6,12.1,32.3,2.4,112
2017-02-22 09:15:03,17.8,5.6,12.2,32.4,2.3,111
2017-02-22 09:20:03,17.9,5.4,12.6,32.4,2.3,112
2017-02-22 09:25:03,18.1,5.5,12.6,32.4,2.4,111
2017-02-22 09:30:03,18.2,5.8,12.3,32.4,2.4,112
2017-02-22 09:35:03,18.2,5.7,12.5,32.4,2.4,111
2017-02-22 09:40:03,18.2,5.5,12.8,32.4,2.6,112
2017-02-22 09:45:03,18.2,5.8,12.4,32.4,2.5,111
2017-02-22 09:50:03,18.2,5.9,12.3,32.4,2.5,111
2017-02-22 09:55:03,18.3,6.0,12.3,32.4,2.4,112
2017-02-22 10:00:03,18.4,5.8,12.6,32.4,2.3,112
2017-02-22 10:05:03,18.5,5.9,12.6,32.5,2.3,111
2017-02-22 10:10:03,18.6,6.0,12.6,32.4,2.3,111
2017-02-22 10:15:03,18.7,5.9,12.9,32.4,2.2,112
2017-02-22 10:20:03,18.8,6.1,12.6,32.5,2.1,112
2017-02-22 10:25:03,18.9,6.2,12.6,32.4,1.9,111
2017-02-22 10:30:03,18.9,6.8,12.1,32.5,2.0,111
2017-02-22 10:35:03,19.0,6.5,12.5,32.5,2.0,111
2017-02-22 10:40:03,19.1,6.4,12.7,32.4,2.0,112
2017-02-22 10:45:03,19.0,6.1,12.9,32.5,2.4,111
2017-02-22 10:50:03,19.0,6.2,12.8,32.4,2.6,112
2017-02-22 10:55:03,18.9,6.2,12.7,32.5,2.5,111
2017-02-22 11:00:03,18.9,6.2,12.7,32.4,2.5,111
2017-02-22 11:05:03,18.9,6.3,12.6,32.4,2.5,111
2017-02-22 11:10:03,18.9,7.0,12.0,32.4,2.7,112
2017-02-22 11:15:03,18.7,6.4,12.3,32.4,2.4,112
2017-02-22 11:20:03,18.5,6.9,11.6,32.4,2.5,111
2017-02-22 11:25:03,18.5,6.6,11.9,32.4,2.7,112
2017-02-22 11:30:03,18.4,6.3,12.0,32.4,2.9,111
2017-02-22 11:35:03,18.2,6.1,12.1,32.4,3.8,112
2017-02-22 11:40:03,18.0,5.6,12.4,32.4,3.8,111
2017-02-22 11:45:03,17.8,6.2,11.6,32.3,2.7,111
2017-02-22 11:50:03,17.7,6.3,11.4,32.4,2.7,112
2017-02-22 11:55:03,17.7,6.4,11.3,32.4,2.8,111
2017-02-22 12:00:03,17.8,6.3,11.5,32.4,2.7,112
2017-02-22 12:05:03,17.8,6.1,11.6,32.4,2.5,111
2017-02-22 12:10:03,17.7,5.9,11.8,32.4,2.4,112
2017-02-22 12:15:03,17.6,5.8,11.9,32.3,2.3,111
2017-02-22 12:20:03,17.6,6.1,11.5,32.3,2.3,112
2017-02-22 12:25:03,17.7,5.8,11.9,32.4,2.3,111
2017-02-22 12:30:03,17.7,5.3,12.3,32.2,2.3,112
2017-02-22 12:35:03,17.6,5.3,12.4,32.1,2.5,112
2017-02-22 12:40:03,17.5,5.6,11.9,32.2,2.5,111
2017-02-22 12:45:03,17.3,5.4,11.9,32.3,2.7,112
2017-02-22 12:50:03,17.3,5.6,11.7,32.3,2.5,111
2017-02-22 12:55:03,17.4,5.6,11.8,32.3,2.6,111
2017-02-22 13:00:03,17.4,5.5,11.8,32.3,2.9,112
2017-02-22 13:05:03,17.3,5.5,11.8,32.2,2.7,112
2017-02-22 13:10:03,17.3,5.8,11.5,32.2,2.8,111
2017-02-22 13:15:03,17.2,5.3,12.0,32.1,3.4,112
2017-02-22 13:20:03,17.1,4.5,12.6,32.1,5.4,111
2017-02-22 13:25:03,17.1,4.6,12.5,32.1,14.9,112
2017-02-22 13:30:03,17.0,7.3,9.7,32.2,18.4,111
2017-02-22 13:35:03,17.1,8.0,9.1,32.3,10.3,111
2017-02-22 13:40:03,17.2,7.9,9.3,32.4,8.6,112
2017-02-22 13:45:03,17.2,7.7,9.5,32.4,6.6,112
2017-02-22 13:50:03,17.2,7.7,9.5,32.3,6.1,111
2017-02-22 13:55:03,17.2,7.5,9.7,32.3,5.9,111
2017-02-22 14:00:03,17.1,7.4,9.8,32.3,6.1,112
2017-02-22 14:05:03,17.1,6.3,10.8,32.2,5.7,111
2017-02-22 14:10:03,17.1,4.9,12.1,32.1,5.1,112
2017-02-22 14:15:03,17.0,4.4,12.6,32.2,6.0,112
2017-02-22 14:20:03,17.0,5.5,11.5,32.2,8.3,111
2017-02-22 14:25:03,17.0,6.5,10.5,32.2,13.8,112
2017-02-22 14:30:03,16.7,6.4,10.4,32.1,12.3,111
2017-02-22 14:35:03,17.0,6.2,10.8,32.0,26.9,111
2017-02-22 14:40:03,16.6,6.5,10.0,32.1,30.8,112
2017-02-22 14:45:03,16.5,6.8,9.6,32.1,24.4,112
2017-02-22 14:50:03,16.7,6.9,9.9,32.1,21.1,111
2017-02-22 14:55:03,16.8,7.4,9.4,32.1,18.6,111
2017-02-22 15:00:03,17.0,7.2,9.8,32.2,18.6,112
2017-02-22 15:05:03,17.1,7.2,9.9,32.1,8.4,111
2017-02-22 15:10:03,17.1,7.1,10.1,32.2,10.7,111
2017-02-22 15:15:03,17.2,7.4,9.8,32.3,10.6,112
2017-02-22 15:20:03,17.3,7.9,9.4,32.3,8.0,111
2017-02-22 15:25:03,17.3,7.6,9.7,32.2,9.5,112
2017-02-22 15:30:03,17.3,7.5,9.8,32.1,13.1,111
2017-02-22 15:35:03,17.3,7.8,9.5,31.9,14.3,112
2017-02-22 15:40:03,17.3,7.5,9.7,32.0,12.5,112
2017-02-22 15:45:03,17.3,7.8,9.5,31.9,8.5,111
2017-02-22 15:50:03,17.2,7.4,9.8,31.8,4.2,112
2017-02-22 15:55:03,17.1,7.8,9.3,31.8,4.3,111
2017-02-22 16:00:03,17.1,8.0,9.0,31.9,6.8,112
2017-02-22 16:05:03,17.1,7.9,9.2,31.8,11.1,111
2017-02-22 16:10:03,17.2,7.6,9.6,31.8,9.3,111
2017-02-22 16:15:03,17.2,7.3,9.8,31.8,7.1,112
2017-02-22 16:20:03,17.1,7.7,9.5,31.7,9.1,111
2017-02-22 16:25:03,17.1,7.9,9.2,31.4,6.4,112
2017-02-22 16:30:03,17.1,7.3,9.8,31.3,5.2,111
2017-02-22 16:35:03,17.0,8.0,9.0,31.4,4.2,112
2017-02-22 16:40:03,17.0,7.9,9.1,31.3,3.2,111
2017-02-22 16:45:04,17.0,5.4,11.6,31.1,3.2,111
2017-02-22 16:50:04,17.0,5.8,11.2,30.9,3.9,112
2017-02-22 16:55:04,17.0,5.1,11.9,31.0,5.3,111
2017-02-22 17:00:04,17.0,4.9,12.1,31.0,6.3,112
2017-02-22 17:05:04,17.0,5.0,12.0,30.7,4.1,111
2017-02-22 17:10:04,17.0,5.0,12.0,30.1,4.6,112
2017-02-22 17:15:04,16.9,4.6,12.4,29.6,5.1,111
2017-02-22 17:20:04,16.9,4.8,12.1,28.2,4.6,112
2017-02-22 17:25:04,16.9,5.1,11.8,26.8,3.7,112
2017-02-22 17:30:04,16.9,4.9,12.0,23.9,4.1,111
2017-02-22 17:35:04,16.9,5.4,11.6,22.1,3.5,112
2017-02-22 17:40:04,16.9,5.5,11.5,20.4,3.0,112
2017-02-22 17:45:04,16.9,5.5,11.4,18.4,3.4,111
2017-02-22 17:50:04,17.2,5.4,11.8,14.8,3.0,112
2017-02-22 17:55:04,16.9,5.8,11.1,10.4,2.7,112
2017-02-22 18:00:04,16.9,5.9,11.1,7.0,2.4,111
2017-02-22 18:05:04,17.0,5.9,11.1,4.1,2.4,112
2017-02-22 18:10:04,17.0,5.6,11.4,2.3,2.5,111
2017-02-22 18:15:04,17.1,6.0,11.0,1.3,2.6,112
2017-02-22 18:20:04,17.1,5.8,11.3,0.8,2.7,111
2017-02-22 18:25:04,17.1,5.4,11.7,0.5,2.8,111
2017-02-22 18:30:04,17.1,5.5,11.6,0.3,2.9,112
2017-02-22 18:35:04,17.1,5.7,11.4,0.3,2.7,112
2017-02-22 18:40:04,17.1,5.5,11.6,0.2,2.7,112
2017-02-22 18:45:04,17.1,5.6,11.5,0.2,2.7,112
2017-02-22 18:50:04,17.1,5.4,11.6,0.2,2.9,111
2017-02-22 18:55:04,17.1,5.0,12.1,0.2,3.6,112
2017-02-22 19:00:04,17.1,5.1,12.0,0.2,3.3,112
2017-02-22 19:05:04,17.0,5.4,11.6,0.2,2.5,112
2017-02-22 19:10:04,17.0,5.4,11.6,0.2,2.6,111
2017-02-22 19:15:04,17.0,5.4,11.6,0.2,2.9,112
2017-02-22 19:20:04,17.0,5.2,11.8,0.2,3.0,111
2017-02-22 19:25:04,17.0,5.4,11.6,0.2,3.3,112
2017-02-22 19:30:04,17.0,4.7,12.2,0.2,5.0,112
2017-02-22 19:35:04,17.0,4.8,12.2,0.2,6.0,111
2017-02-22 19:40:04,17.0,4.1,12.9,0.2,9.1,112
2017-02-22 19:45:04,17.0,5.2,11.8,0.2,6.7,111
2017-02-22 19:50:04,17.0,4.3,12.7,0.3,6.5,112
2017-02-22 19:55:04,16.9,4.1,12.8,0.3,5.8,111
2017-02-22 20:00:04,16.9,4.4,12.5,0.3,6.2,111
2017-02-22 20:05:04,16.9,4.5,12.3,0.2,5.0,112
2017-02-22 20:10:04,16.8,4.7,12.1,0.3,3.6,111
2017-02-22 20:15:04,16.8,5.0,11.8,0.3,2.6,112
2017-02-22 20:20:04,16.8,5.7,11.1,0.3,2.5,112
2017-02-22 20:25:04,16.9,5.8,11.0,0.3,2.5,111
2017-02-22 20:30:04,16.9,5.5,11.5,0.3,2.9,112
2017-02-22 20:35:04,16.9,5.5,11.4,0.3,2.6,111
2017-02-22 20:40:04,16.9,5.2,11.7,0.3,2.6,112
2017-02-22 20:45:04,16.9,5.5,11.4,0.3,2.4,112
2017-02-22 20:50:04,16.9,5.4,11.5,0.3,2.5,111
2017-02-22 20:55:04,16.6,5.3,11.3,0.3,2.6,112
2017-02-22 21:00:04,16.9,5.5,11.4,0.3,2.7,111
2017-02-22 21:05:04,16.9,5.4,11.5,0.4,2.5,111
2017-02-22 21:10:04,16.9,5.0,11.9,0.4,2.5,112
2017-02-22 21:15:04,16.9,5.4,11.5,0.4,2.5,112
2017-02-22 21:20:04,16.9,5.3,11.7,0.4,2.6,111
2017-02-22 21:25:04,16.9,5.2,11.8,0.4,2.7,112
2017-02-22 21:30:04,16.9,5.3,11.6,0.4,2.7,112
2017-02-22 21:35:04,16.9,5.0,11.9,0.4,2.7,111
2017-02-22 21:40:04,16.9,5.4,11.5,0.4,2.6,112
2017-02-22 21:45:04,16.8,5.0,11.8,0.4,2.7,112
2017-02-22 21:50:04,16.8,4.6,12.2,0.4,2.7,111
2017-02-22 21:55:04,16.4,4.8,11.7,0.3,2.7,112
2017-02-22 22:00:04,16.7,5.0,11.7,0.3,2.6,111
2017-02-22 22:05:04,16.7,4.9,11.7,0.3,2.6,111
2017-02-22 22:10:04,16.6,5.0,11.6,0.4,2.5,112
2017-02-22 22:15:04,16.6,4.7,11.9,0.4,2.5,112
2017-02-22 22:20:04,16.6,4.9,11.7,0.4,2.5,111
2017-02-22 22:25:04,16.6,5.3,11.3,0.4,2.5,112
2017-02-22 22:30:04,16.6,5.1,11.5,0.4,2.4,111
2017-02-22 22:35:04,16.6,5.0,11.6,0.4,2.5,112
2017-02-22 22:40:04,16.6,4.8,11.8,0.4,2.4,111
2017-02-22 22:45:04,16.6,5.0,11.6,0.4,2.5,112
2017-02-22 22:50:04,16.6,4.8,11.8,0.4,2.5,112
2017-02-22 22:55:04,16.6,4.7,11.8,0.4,2.6,111
2017-02-22 23:00:04,16.5,5.1,11.5,0.4,2.6,112
2017-02-22 23:05:04,16.5,4.8,11.7,0.4,2.7,112
2017-02-22 23:10:04,16.2,5.3,10.9,0.4,2.6,111
2017-02-22 23:15:04,16.2,4.8,11.4,0.4,3.2,112
2017-02-22 23:20:04,16.5,4.9,11.6,0.4,2.8,111
2017-02-22 23:25:04,16.6,4.9,11.7,0.4,2.6,112
2017-02-22 23:30:04,16.6,4.8,11.8,0.4,2.7,111
2017-02-22 23:35:04,16.6,5.0,11.5,0.4,2.8,112
2017-02-22 23:40:04,16.5,4.6,11.9,0.4,3.0,112
2017-02-22 23:45:04,16.6,4.8,11.8,0.4,3.3,111
2017-02-22 23:50:04,16.6,4.6,12.0,0.4,3.5,112
2017-02-22 23:55:04,16.6,4.5,12.0,0.4,3.5,112
