Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-02 00:00:03,22.4,8.9,13.6,0.0,2.4,111
2014-08-02 00:05:03,22.4,7.0,15.4,0.0,2.4,112
2014-08-02 00:10:03,22.3,7.4,15.0,0.0,2.4,112
2014-08-02 00:15:03,22.2,7.7,14.5,0.0,2.3,111
2014-08-02 00:20:03,22.2,8.1,14.1,0.0,2.3,112
2014-08-02 00:25:03,22.1,7.5,14.6,0.0,2.3,111
2014-08-02 00:30:03,21.7,6.6,15.1,0.0,2.3,111
2014-08-02 00:35:03,22.1,7.8,14.2,0.0,2.3,112
2014-08-02 00:40:03,22.0,8.1,13.9,0.0,2.3,111
2014-08-02 00:45:04,22.0,7.6,14.4,0.0,2.3,112
2014-08-02 00:50:04,21.9,7.5,14.5,0.0,2.3,112
2014-08-02 00:55:04,21.5,7.4,14.1,0.0,2.3,111
2014-08-02 01:00:04,21.9,7.6,14.3,0.0,2.3,111
2014-08-02 01:05:12,21.9,6.5,15.3,0.0,2.3,112
2014-08-02 01:10:12,21.8,7.1,14.7,0.0,2.3,111
2014-08-02 01:15:12,21.8,8.5,13.3,0.0,2.3,112
2014-08-02 01:20:12,21.8,8.8,13.0,0.0,2.3,112
2014-08-02 01:25:12,21.8,9.9,11.9,0.0,2.3,111
2014-08-02 01:30:12,21.8,11.0,10.9,0.0,2.3,112
2014-08-02 01:35:12,21.9,10.9,11.0,0.0,2.3,111
2014-08-02 01:40:12,22.0,9.9,12.1,0.0,2.3,112
2014-08-02 01:45:12,22.0,10.4,11.6,0.0,2.3,112
2014-08-02 01:50:12,22.1,10.9,11.2,0.0,2.3,111
2014-08-02 01:55:12,22.1,12.4,9.7,0.0,2.3,112
2014-08-02 02:00:12,22.2,12.8,9.5,0.0,2.3,111
2014-08-02 02:05:12,22.4,13.6,8.7,0.0,2.3,112
2014-08-02 02:10:12,22.0,12.5,9.5,0.0,2.3,111
2014-08-02 02:15:12,22.4,9.7,12.7,0.0,2.3,112
2014-08-02 02:20:12,22.3,8.0,14.3,0.0,2.3,111
2014-08-02 02:25:12,22.1,7.6,14.5,0.0,2.3,112
2014-08-02 02:30:12,22.0,7.6,14.4,0.0,2.3,111
2014-08-02 02:35:12,21.9,8.2,13.7,0.0,2.3,112
2014-08-02 02:40:12,21.8,8.9,12.9,0.0,2.3,112
2014-08-02 02:45:12,21.9,9.3,12.6,0.0,2.3,111
2014-08-02 02:50:12,21.9,8.9,13.0,0.0,2.3,111
2014-08-02 02:55:12,21.9,9.1,12.8,0.0,2.3,112
2014-08-02 03:00:12,21.9,9.2,12.7,0.0,2.3,111
2014-08-02 03:05:12,21.9,8.2,13.6,0.0,2.3,112
2014-08-02 03:10:12,21.9,7.7,14.2,0.0,2.3,111
2014-08-02 03:15:12,21.8,7.9,13.9,0.0,2.3,111
2014-08-02 03:20:12,21.8,8.2,13.5,0.0,2.3,112
2014-08-02 03:25:12,21.8,8.1,13.6,0.0,2.3,111
2014-08-02 03:30:12,21.7,8.0,13.8,0.0,2.3,111
2014-08-02 03:35:12,21.7,7.4,14.3,0.0,2.3,112
2014-08-02 03:40:12,21.7,6.8,14.8,0.0,2.3,112
2014-08-02 03:45:12,21.6,6.3,15.3,0.0,2.3,111
2014-08-02 03:50:12,21.6,5.6,16.0,0.0,2.3,111
2014-08-02 03:55:12,21.5,5.3,16.2,0.0,2.4,112
2014-08-02 04:00:12,21.4,5.7,15.7,0.0,2.4,111
2014-08-02 04:05:12,21.4,7.5,13.9,0.0,2.5,112
2014-08-02 04:10:12,21.4,6.3,15.1,0.0,2.5,111
2014-08-02 04:15:12,21.4,7.1,14.3,0.0,2.5,112
2014-08-02 04:20:12,21.4,7.8,13.7,0.1,2.5,111
2014-08-02 04:25:12,21.5,7.8,13.7,0.2,2.4,112
2014-08-02 04:30:12,21.5,9.2,12.3,0.3,2.4,112
2014-08-02 04:35:12,21.6,10.4,11.2,0.5,2.4,111
2014-08-02 04:40:12,21.7,10.6,11.1,0.7,2.3,112
2014-08-02 04:45:12,21.8,9.6,12.2,1.4,2.3,111
2014-08-02 04:50:12,21.8,8.3,13.5,2.7,2.3,112
2014-08-02 04:55:12,21.8,7.5,14.3,4.8,2.3,111
2014-08-02 05:00:12,21.7,7.2,14.5,7.9,2.3,111
2014-08-02 05:05:12,21.6,7.4,14.2,11.8,2.3,112
2014-08-02 05:10:12,21.6,8.6,13.1,16.1,2.4,111
2014-08-02 05:15:12,21.7,11.0,10.6,19.1,2.3,112
2014-08-02 05:20:12,21.8,11.5,10.2,22.5,2.3,111
2014-08-02 05:25:12,21.9,11.5,10.4,25.1,2.3,112
2014-08-02 05:30:12,22.0,12.5,9.4,26.0,2.3,111
2014-08-02 05:35:12,22.0,11.8,10.2,27.6,2.3,112
2014-08-02 05:40:12,22.1,12.6,9.4,27.6,2.3,111
2014-08-02 05:45:12,22.2,13.1,9.0,27.8,2.3,111
2014-08-02 05:50:12,22.2,13.5,8.8,28.8,2.3,111
2014-08-02 05:55:12,22.3,12.7,9.6,30.1,2.3,112
2014-08-02 06:00:12,22.3,11.0,11.3,30.9,2.3,111
2014-08-02 06:05:03,22.3,10.3,12.0,31.2,2.3,53
2014-08-02 06:10:03,22.2,11.8,10.4,31.2,2.6,112
2014-08-02 06:15:03,22.2,12.5,9.7,31.3,2.3,111
2014-08-02 06:20:03,22.3,12.5,9.8,31.4,2.3,112
2014-08-02 06:25:03,22.3,12.3,10.0,31.5,2.3,111
2014-08-02 06:30:03,22.4,12.4,9.9,31.6,2.3,112
2014-08-02 06:35:03,22.4,11.9,10.5,31.8,2.3,111
2014-08-02 06:40:03,22.4,12.1,10.3,31.8,2.3,111
2014-08-02 06:45:03,22.5,12.8,9.7,31.8,2.3,112
2014-08-02 06:50:03,22.5,12.5,10.0,31.8,2.3,111
2014-08-02 06:55:03,22.5,11.5,11.0,32.0,2.3,111
2014-08-02 07:00:03,22.6,11.5,11.1,32.0,2.3,111
2014-08-02 07:05:03,22.6,12.3,10.3,32.0,2.3,111
2014-08-02 07:10:03,22.7,8.7,14.0,32.1,2.4,112
2014-08-02 07:15:03,22.7,6.5,16.2,32.0,2.4,111
2014-08-02 07:20:03,22.6,8.2,14.4,32.0,2.4,112
2014-08-02 07:25:03,22.6,6.9,15.6,32.2,2.4,111
2014-08-02 07:30:03,22.6,9.8,12.9,32.3,2.4,112
2014-08-02 07:35:03,22.8,8.7,14.0,32.3,2.4,111
2014-08-02 07:40:03,22.9,8.3,14.6,32.3,2.3,112
2014-08-02 07:45:03,23.1,7.2,15.9,32.3,2.3,111
2014-08-02 07:50:03,23.2,7.6,15.6,32.4,2.3,111
2014-08-02 07:55:03,23.5,10.8,12.6,32.4,2.3,112
2014-08-02 08:00:03,23.9,11.6,12.3,32.4,2.3,111
2014-08-02 08:05:03,24.2,5.7,18.5,32.4,2.3,111
2014-08-02 08:10:03,24.8,6.6,18.2,32.4,2.3,112
2014-08-02 08:15:03,24.8,10.2,14.6,32.5,2.3,112
2014-08-02 08:20:03,25.1,9.4,15.7,32.5,2.5,111
2014-08-02 08:25:03,25.2,11.6,13.5,32.5,2.3,111
2014-08-02 08:30:03,25.0,12.6,12.5,32.5,2.3,112
2014-08-02 08:35:03,24.9,11.8,13.1,32.5,2.3,111
2014-08-02 08:40:03,24.8,11.1,13.8,32.5,2.3,111
2014-08-02 08:45:03,24.8,10.3,14.6,32.5,2.3,111
2014-08-02 08:50:03,24.9,13.1,11.7,32.5,2.3,112
2014-08-02 08:55:03,25.1,14.0,11.1,32.5,2.3,111
2014-08-02 09:00:03,24.8,14.0,10.8,32.5,2.3,112
2014-08-02 09:05:03,25.5,14.2,11.3,32.5,2.3,111
2014-08-02 09:10:03,25.7,15.4,10.3,32.5,2.3,111
2014-08-02 09:15:03,25.8,15.2,10.6,32.5,2.3,111
2014-08-02 09:20:03,25.7,14.9,10.8,32.5,2.3,112
2014-08-02 09:25:03,25.5,15.3,10.1,32.5,2.3,111
2014-08-02 09:30:03,25.3,15.4,9.9,32.5,2.3,111
2014-08-02 09:35:03,25.2,15.7,9.5,32.5,2.4,111
2014-08-02 09:40:03,25.2,15.8,9.4,32.5,2.5,112
2014-08-02 09:45:03,25.1,14.3,10.8,32.5,3.4,111
2014-08-02 09:50:03,24.7,13.1,11.5,32.5,8.6,111
2014-08-02 09:55:03,24.1,12.9,11.3,32.4,7.9,112
2014-08-02 10:00:03,23.6,13.9,9.7,32.5,5.1,111
2014-08-02 10:05:03,23.4,14.2,9.2,32.5,3.9,111
2014-08-02 10:10:03,23.3,14.9,8.5,32.4,2.7,112
2014-08-02 10:15:03,23.4,14.9,8.5,32.3,2.7,111
2014-08-02 10:20:03,23.5,14.1,9.3,32.4,13.7,112
2014-08-02 10:25:03,23.5,17.3,6.2,32.4,21.6,111
2014-08-02 10:30:03,23.5,18.3,5.2,32.5,21.0,112
2014-08-02 10:35:03,23.6,17.5,6.1,32.5,13.5,111
2014-08-02 10:40:03,23.5,17.4,6.1,32.5,13.3,111
2014-08-02 10:45:03,23.4,17.8,5.6,32.5,19.3,112
2014-08-02 10:50:03,23.5,15.0,8.5,32.5,14.0,111
2014-08-02 10:55:03,23.5,13.4,10.1,32.5,7.0,111
2014-08-02 11:00:03,23.5,12.7,10.8,32.5,6.5,112
2014-08-02 11:05:03,23.8,13.7,10.0,32.6,2.4,111
2014-08-02 11:10:03,24.5,12.9,11.5,32.6,2.6,111
2014-08-02 11:15:03,25.0,13.4,11.6,32.6,2.3,111
2014-08-02 11:20:03,25.3,14.1,11.2,32.6,2.4,111
2014-08-02 11:25:03,25.4,14.0,11.5,32.6,2.3,112
2014-08-02 11:30:03,25.5,13.7,11.7,32.6,2.3,111
2014-08-02 11:35:03,25.8,13.6,12.2,32.6,2.3,111
2014-08-02 11:40:03,26.3,13.5,12.9,32.6,2.3,112
2014-08-02 11:45:03,26.0,15.5,10.5,32.5,2.3,111
2014-08-02 11:50:03,25.7,14.9,10.8,32.5,2.6,111
2014-08-02 11:55:03,25.2,13.8,11.5,32.5,6.4,111
2014-08-02 12:00:03,24.7,15.1,9.5,32.5,2.7,112
2014-08-02 12:05:03,24.4,15.9,8.6,32.5,2.9,111
2014-08-02 12:10:03,24.7,16.1,8.6,32.5,2.4,112
2014-08-02 12:15:03,25.2,15.0,10.2,32.6,2.3,111
2014-08-02 12:20:03,25.4,15.5,9.9,32.5,2.3,112
2014-08-02 12:25:03,25.6,15.8,9.8,32.6,2.4,111
2014-08-02 12:30:03,26.0,13.6,12.4,32.5,2.3,111
2014-08-02 12:35:03,25.6,14.4,11.2,32.6,2.3,112
2014-08-02 12:40:03,25.6,15.5,10.1,32.6,2.3,111
2014-08-02 12:45:04,26.0,14.4,11.7,32.5,2.3,111
2014-08-02 12:50:04,26.3,15.5,10.8,32.6,2.3,111
2014-08-02 12:55:04,26.5,15.6,10.9,32.5,2.7,112
2014-08-02 13:00:04,26.1,14.8,11.4,32.5,3.1,111
2014-08-02 13:05:04,25.8,15.3,10.5,32.5,2.3,111
2014-08-02 13:10:04,25.8,15.9,9.9,32.6,2.6,112
2014-08-02 13:15:04,25.7,15.4,10.4,32.5,2.8,112
2014-08-02 13:20:04,25.4,14.7,10.6,32.5,2.3,111
2014-08-02 13:25:04,25.1,13.0,12.0,32.5,7.9,111
2014-08-02 13:30:04,24.5,14.2,10.2,32.4,17.5,111
2014-08-02 13:35:04,24.1,17.3,6.7,32.4,28.8,111
2014-08-02 13:40:04,24.0,17.8,6.2,32.6,16.7,112
2014-08-02 13:45:04,24.0,15.2,8.8,32.6,3.3,111
2014-08-02 13:50:04,24.2,11.8,12.4,32.6,2.5,111
2014-08-02 13:55:04,24.9,13.9,11.0,32.6,2.3,112
2014-08-02 14:00:04,25.9,9.9,16.0,32.6,2.3,111
2014-08-02 14:05:04,26.4,15.5,10.9,32.6,2.3,111
2014-08-02 14:10:04,27.0,14.2,12.8,32.6,2.3,112
2014-08-02 14:15:04,27.7,15.3,12.4,32.6,2.4,111
2014-08-02 14:20:04,28.3,15.3,12.9,32.6,2.3,112
2014-08-02 14:25:04,27.7,15.1,12.6,32.6,2.3,111
2014-08-02 14:30:04,27.1,13.7,13.3,32.6,2.3,111
2014-08-02 14:35:04,26.6,14.7,11.9,32.6,2.4,111
2014-08-02 14:40:04,27.0,15.6,11.4,32.6,2.4,112
2014-08-02 14:45:04,27.1,12.7,14.4,32.6,2.3,111
2014-08-02 14:50:04,27.0,15.6,11.4,32.6,2.3,112
2014-08-02 14:55:04,27.7,11.9,15.8,32.6,2.3,112
2014-08-02 15:00:04,27.8,12.8,15.0,32.5,2.3,111
2014-08-02 15:05:04,27.6,14.8,12.8,32.6,2.3,111
2014-08-02 15:10:04,28.2,13.6,14.6,32.6,2.3,112
2014-08-02 15:15:04,28.6,13.7,14.9,32.6,2.3,111
2014-08-02 15:20:04,28.6,12.9,15.7,32.6,2.3,112
2014-08-02 15:25:04,28.8,13.0,15.8,32.6,2.4,111
2014-08-02 15:30:04,30.2,11.3,18.8,32.6,2.3,111
2014-08-02 15:35:04,29.5,12.7,16.8,32.6,2.3,112
2014-08-02 15:40:04,29.7,10.1,19.6,32.6,2.3,111
2014-08-02 15:45:04,30.3,12.5,17.7,32.6,2.3,111
2014-08-02 15:50:04,29.1,13.3,15.7,32.6,2.3,112
2014-08-02 15:55:04,28.6,13.2,15.4,32.6,2.3,111
2014-08-02 16:00:04,29.2,13.4,15.8,32.6,2.3,112
2014-08-02 16:05:04,29.3,11.4,17.8,32.6,2.3,111
2014-08-02 16:10:04,28.1,15.4,12.7,32.6,2.3,112
2014-08-02 16:15:04,28.0,13.8,14.2,32.6,2.3,111
2014-08-02 16:20:04,28.3,11.4,16.8,32.6,2.3,112
2014-08-02 16:25:04,29.0,12.4,16.5,32.6,2.3,111
2014-08-02 16:30:04,28.9,13.2,15.6,32.6,2.3,111
2014-08-02 16:35:04,30.0,9.0,21.0,32.6,2.3,111
2014-08-02 16:40:04,31.1,7.9,23.2,32.6,2.3,111
2014-08-02 16:45:04,31.9,5.7,26.3,32.6,1.8,112
2014-08-02 16:50:04,32.4,6.8,25.7,32.6,1.7,111
2014-08-02 16:55:04,32.6,7.8,24.8,32.6,1.5,112
2014-08-02 17:00:04,32.9,7.7,25.2,32.6,1.4,112
2014-08-02 17:05:04,33.6,7.6,26.0,32.6,1.3,111
2014-08-02 17:10:04,34.0,9.1,24.9,32.6,1.4,111
2014-08-02 17:15:04,34.3,6.2,28.1,32.6,1.6,112
2014-08-02 17:20:04,34.0,5.8,28.2,32.6,1.5,111
2014-08-02 17:25:04,33.7,4.9,28.7,32.6,1.5,111
2014-08-02 17:30:04,33.2,6.5,26.8,32.6,1.3,112
2014-08-02 17:35:04,33.5,5.8,27.7,32.6,1.4,112
2014-08-02 17:40:04,33.6,5.7,27.9,32.6,1.4,111
2014-08-02 17:45:04,33.5,5.2,28.3,32.6,1.4,111
2014-08-02 17:50:04,33.4,5.1,28.3,32.6,1.4,112
2014-08-02 17:55:04,33.3,4.7,28.6,32.6,1.4,112
2014-08-02 18:00:04,33.0,3.6,29.4,32.6,1.3,111
2014-08-02 18:05:04,32.7,4.0,28.8,32.6,1.3,111
2014-08-02 18:10:04,32.7,3.1,29.7,32.6,1.2,112
2014-08-02 18:15:04,32.5,2.2,30.3,32.6,1.3,111
2014-08-02 18:20:04,32.2,2.2,30.0,32.6,1.5,111
2014-08-02 18:25:04,32.1,2.4,29.7,32.6,1.7,110
2014-08-02 18:30:04,32.0,1.0,31.1,32.6,1.7,111
2014-08-02 18:35:04,31.8,1.0,30.8,32.6,1.7,112
2014-08-02 18:40:04,31.6,1.3,30.3,32.6,1.4,110
2014-08-02 18:45:04,31.5,0.6,31.0,32.6,1.9,112
2014-08-02 18:50:04,31.3,0.8,30.6,32.6,1.7,111
2014-08-02 18:55:04,31.1,0.6,30.6,32.6,2.3,111
2014-08-02 19:00:04,30.9,0.4,30.5,32.6,2.3,112
2014-08-02 19:05:04,30.6,0.0,30.6,32.6,2.3,111
2014-08-02 19:10:04,30.2,1.1,29.1,32.6,2.3,111
2014-08-02 19:15:04,30.3,1.4,28.9,32.6,2.4,112
2014-08-02 19:20:04,30.3,0.8,29.5,32.5,2.4,111
2014-08-02 19:25:04,30.2,0.7,29.5,32.5,2.3,111
2014-08-02 19:30:04,30.1,0.6,29.5,32.5,2.3,111
2014-08-02 19:35:04,29.8,0.3,29.6,32.5,2.3,111
2014-08-02 19:40:04,29.8,0.2,29.6,32.5,2.3,112
2014-08-02 19:45:04,29.6,0.0,29.6,32.5,2.3,112
2014-08-02 19:50:04,29.4,-0.5,29.8,32.5,2.3,112
2014-08-02 19:55:04,29.2,-0.5,29.6,32.4,2.3,111
2014-08-02 20:00:04,28.8,-0.7,29.5,32.3,2.3,112
2014-08-02 20:05:04,28.4,-0.4,28.8,32.2,2.3,112
2014-08-02 20:10:04,28.0,-0.6,28.6,32.1,2.4,112
2014-08-02 20:15:04,27.7,-0.6,28.4,32.1,2.3,112
2014-08-02 20:20:04,27.5,-0.7,28.2,32.0,2.3,112
2014-08-02 20:25:04,27.4,-1.0,28.4,31.9,2.3,112
2014-08-02 20:30:04,27.2,-1.1,28.3,31.8,2.3,112
2014-08-02 20:35:04,27.1,-0.9,28.0,31.7,2.3,111
2014-08-02 20:40:04,27.2,-1.0,28.2,31.4,2.3,112
2014-08-02 20:45:04,27.2,-1.0,28.3,31.1,2.4,112
2014-08-02 20:50:04,27.2,-1.1,28.3,30.5,2.3,111
2014-08-02 20:55:04,27.1,-1.2,28.3,29.7,2.3,112
2014-08-02 21:00:04,27.0,-1.2,28.2,28.4,2.3,112
2014-08-02 21:05:04,26.9,-1.1,28.0,26.3,2.3,111
2014-08-02 21:10:04,26.9,-0.5,27.4,23.2,2.3,112
2014-08-02 21:15:04,26.8,-0.5,27.3,19.1,2.3,112
2014-08-02 21:20:04,26.8,-0.1,26.9,14.2,2.3,111
2014-08-02 21:25:04,26.8,4.8,22.0,9.6,2.3,112
2014-08-02 21:30:04,26.8,2.0,24.8,5.9,2.3,111
2014-08-02 21:35:04,26.8,1.2,25.6,3.5,2.3,111
2014-08-02 21:40:04,26.7,-1.1,27.8,1.9,2.3,112
2014-08-02 21:45:04,26.5,-1.5,27.9,1.0,2.5,111
2014-08-02 21:50:04,26.3,-0.8,27.1,0.5,2.6,112
2014-08-02 21:55:04,26.2,1.4,24.7,0.3,2.4,111
2014-08-02 22:00:04,26.1,3.9,22.2,0.2,2.3,112
2014-08-02 22:05:04,25.2,5.7,19.4,0.1,2.3,112
2014-08-02 22:10:04,22.7,5.0,17.6,0.1,2.3,112
2014-08-02 22:15:04,21.9,7.1,14.8,0.0,2.4,111
2014-08-02 22:20:04,21.6,6.0,15.7,0.0,2.3,112
2014-08-02 22:25:04,21.6,6.4,15.1,0.0,2.3,112
2014-08-02 22:30:04,21.7,3.5,18.2,0.0,2.3,111
2014-08-02 22:35:04,24.3,1.6,22.6,0.0,2.3,111
2014-08-02 22:40:04,25.4,0.7,24.8,0.0,2.3,111
2014-08-02 22:45:04,25.7,-0.1,25.9,0.0,2.4,112
2014-08-02 22:50:04,25.8,1.5,24.3,0.0,2.3,112
2014-08-02 22:55:04,25.9,-3.2,29.1,0.0,2.3,112
2014-08-02 23:00:04,25.7,-3.8,29.5,0.0,2.3,111
2014-08-02 23:05:04,25.5,-3.9,29.4,0.0,2.3,112
2014-08-02 23:10:04,25.3,-3.9,29.3,0.0,2.3,112
2014-08-02 23:15:04,25.2,-4.1,29.3,0.0,2.3,112
2014-08-02 23:20:04,25.1,-4.2,29.3,0.0,2.3,113
2014-08-02 23:25:04,25.1,-4.1,29.2,0.0,2.3,112
2014-08-02 23:30:04,25.0,-4.2,29.2,0.0,2.3,112
2014-08-02 23:35:04,25.0,-3.8,28.9,0.0,2.3,112
2014-08-02 23:40:04,25.1,-3.3,28.3,0.0,2.3,112
2014-08-02 23:45:04,25.0,-4.0,29.0,0.0,2.3,113
2014-08-02 23:50:04,24.9,-4.3,29.1,0.0,2.4,112
2014-08-02 23:55:04,24.7,-4.3,29.0,0.0,2.4,112
