Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-06 00:00:04,15.7,-20.2,35.9,0.0,2.4,112
2016-11-06 00:05:04,15.6,-20.4,36.0,0.0,2.4,111
2016-11-06 00:10:04,15.6,-20.7,36.4,0.0,2.4,112
2016-11-06 00:15:04,15.7,-20.5,36.2,0.0,2.4,112
2016-11-06 00:20:04,15.7,-20.5,36.1,0.0,2.4,112
2016-11-06 00:25:04,15.6,-20.6,36.3,0.0,2.4,111
2016-11-06 00:30:04,15.6,-20.7,36.3,0.0,2.4,112
2016-11-06 00:35:04,15.3,-21.0,36.4,0.0,2.4,112
2016-11-06 00:40:04,15.6,-21.3,36.9,0.0,2.4,112
2016-11-06 00:45:04,15.7,-21.5,37.1,0.0,2.4,111
2016-11-06 00:50:04,15.8,-21.1,36.9,0.0,2.4,112
2016-11-06 00:55:04,15.8,-21.7,37.6,0.0,2.4,112
2016-11-06 01:00:04,15.9,-21.5,37.4,0.0,2.4,111
2016-11-06 01:05:12,15.8,-21.7,37.5,0.0,2.4,112
2016-11-06 01:10:12,15.9,-21.9,37.7,0.0,2.4,111
2016-11-06 01:15:12,15.9,-22.6,38.4,0.0,2.4,112
2016-11-06 01:20:12,15.8,-22.1,37.9,0.0,2.3,111
2016-11-06 01:25:12,15.6,-21.8,37.4,0.0,2.3,112
2016-11-06 01:30:12,15.6,-22.2,37.8,0.0,2.3,112
2016-11-06 01:35:12,15.6,-21.8,37.4,0.0,2.3,111
2016-11-06 01:40:12,15.5,-21.8,37.4,0.0,2.3,112
2016-11-06 01:45:12,15.2,-22.1,37.3,0.0,2.3,111
2016-11-06 01:50:12,15.5,-22.0,37.5,0.0,2.4,112
2016-11-06 01:55:12,15.5,-21.9,37.4,0.0,2.4,111
2016-11-06 02:00:12,15.5,-22.0,37.5,0.0,2.4,112
2016-11-06 02:05:12,15.5,-22.0,37.5,0.0,2.3,112
2016-11-06 02:10:12,15.4,-22.6,38.1,0.0,2.3,111
2016-11-06 02:15:12,15.5,-23.2,38.6,0.0,2.3,111
2016-11-06 02:20:12,15.5,-23.0,38.5,0.0,2.3,112
2016-11-06 02:25:12,15.5,-22.9,38.4,0.0,2.3,111
2016-11-06 02:30:12,15.4,-22.8,38.2,0.0,2.2,112
2016-11-06 02:35:12,15.3,-22.1,37.4,0.0,2.2,112
2016-11-06 02:40:12,15.3,-22.4,37.7,0.0,2.3,111
2016-11-06 02:45:12,15.3,-22.0,37.3,0.0,2.2,112
2016-11-06 02:50:12,15.2,-21.8,37.1,0.0,2.2,111
2016-11-06 02:55:12,15.2,-21.6,36.8,0.0,2.2,112
2016-11-06 03:00:12,15.2,-21.8,37.0,0.0,2.1,111
2016-11-06 03:05:12,15.1,-21.5,36.6,0.0,2.1,112
2016-11-06 03:10:12,15.1,-22.1,37.3,0.0,1.9,111
2016-11-06 03:15:12,15.1,-22.8,37.9,0.0,1.8,112
2016-11-06 03:20:12,15.1,-22.4,37.5,0.0,1.8,112
2016-11-06 03:25:12,15.0,-21.9,36.9,0.0,1.8,111
2016-11-06 03:30:12,15.0,-22.4,37.4,0.0,1.8,111
2016-11-06 03:35:12,15.0,-22.8,37.8,0.0,1.8,111
2016-11-06 03:40:12,14.9,-22.5,37.4,0.0,2.0,112
2016-11-06 03:45:12,14.8,-22.6,37.4,0.0,2.1,112
2016-11-06 03:50:12,14.8,-23.5,38.3,0.0,2.3,111
2016-11-06 03:55:12,14.8,-23.8,38.6,0.0,2.3,111
2016-11-06 04:00:12,14.8,-23.7,38.5,0.0,2.3,112
2016-11-06 04:05:12,14.7,-23.0,37.7,0.0,2.3,111
2016-11-06 04:10:12,14.7,-23.4,38.0,0.0,2.3,111
2016-11-06 04:15:12,14.6,-22.9,37.5,0.0,2.3,111
2016-11-06 04:20:12,14.6,-23.0,37.6,0.0,2.3,112
2016-11-06 04:25:12,14.6,-23.0,37.6,0.0,2.3,111
2016-11-06 04:30:12,14.6,-22.6,37.1,0.0,2.2,112
2016-11-06 04:35:12,14.5,-22.8,37.4,0.0,2.2,111
2016-11-06 04:40:12,14.5,-22.1,36.6,0.0,2.1,112
2016-11-06 04:45:12,14.6,-22.1,36.7,0.0,2.0,111
2016-11-06 04:50:12,14.6,-21.9,36.5,0.0,2.0,112
2016-11-06 04:55:12,14.6,-21.8,36.5,0.0,1.9,111
2016-11-06 05:00:12,14.7,-22.5,37.1,0.0,1.9,111
2016-11-06 05:05:12,14.7,-22.1,36.8,0.0,2.0,112
2016-11-06 05:10:12,14.7,-21.8,36.5,0.0,2.1,112
2016-11-06 05:15:12,14.6,-22.3,36.9,0.0,2.2,111
2016-11-06 05:20:12,14.6,-22.6,37.2,0.0,2.3,111
2016-11-06 05:25:13,14.7,-22.8,37.5,0.0,2.3,112
2016-11-06 05:30:13,14.7,-23.2,37.9,0.0,2.3,111
2016-11-06 05:35:13,14.7,-23.5,38.2,0.0,2.3,112
2016-11-06 05:40:13,14.6,-23.4,38.0,0.0,2.3,111
2016-11-06 05:45:13,14.5,-23.7,38.2,0.0,2.3,112
2016-11-06 05:50:13,14.5,-22.8,37.2,0.0,2.3,111
2016-11-06 05:55:13,14.4,-22.6,37.1,0.0,2.3,112
2016-11-06 06:00:13,14.5,-22.9,37.4,0.0,2.3,111
2016-11-06 06:05:02,14.5,-23.6,38.1,0.1,2.3,73
2016-11-06 06:10:02,14.5,-23.4,37.9,0.3,2.3,112
2016-11-06 06:15:02,14.4,-23.3,37.7,0.6,2.3,111
2016-11-06 06:20:02,14.4,-23.4,37.8,1.1,2.3,112
2016-11-06 06:25:02,14.4,-23.2,37.6,2.1,2.3,111
2016-11-06 06:30:03,14.4,-23.0,37.4,3.9,2.3,112
2016-11-06 06:35:03,14.4,-22.7,37.1,7.2,2.3,111
2016-11-06 06:40:03,14.4,-22.0,36.4,12.5,2.3,112
2016-11-06 06:45:03,14.4,-21.7,36.1,18.6,2.3,111
2016-11-06 06:50:03,14.3,-21.7,36.0,23.7,2.3,111
2016-11-06 06:55:03,14.3,-22.6,36.9,27.0,2.3,112
2016-11-06 07:00:03,14.3,-22.5,36.7,29.0,2.3,111
2016-11-06 07:05:03,14.3,-23.2,37.5,30.1,2.3,111
2016-11-06 07:10:03,14.3,-24.0,38.3,30.8,2.3,112
2016-11-06 07:15:03,14.3,-24.3,38.6,31.2,2.3,111
2016-11-06 07:20:03,14.3,-23.9,38.2,31.5,2.3,112
2016-11-06 07:25:03,14.3,-23.8,38.1,31.7,2.3,111
2016-11-06 07:30:03,14.3,-23.7,38.0,31.8,2.3,112
2016-11-06 07:35:03,14.4,-24.1,38.6,31.9,2.3,111
2016-11-06 07:40:03,14.4,-24.1,38.5,32.0,2.3,112
2016-11-06 07:45:03,14.4,-24.1,38.5,32.0,2.3,111
2016-11-06 07:50:03,14.4,-23.8,38.2,32.0,2.3,112
2016-11-06 07:55:03,14.5,-23.6,38.2,32.1,2.3,111
2016-11-06 08:00:03,14.3,-23.2,37.5,32.1,2.3,112
2016-11-06 08:05:03,14.7,-22.6,37.3,32.1,2.3,111
2016-11-06 08:10:03,14.8,-22.4,37.2,32.1,2.3,112
2016-11-06 08:15:03,15.0,-22.0,37.0,32.2,2.1,111
2016-11-06 08:20:03,15.1,-22.1,37.2,32.2,1.9,112
2016-11-06 08:25:03,15.1,-22.1,37.3,32.2,2.0,111
2016-11-06 08:30:03,15.2,-22.0,37.2,32.2,2.0,112
2016-11-06 08:35:03,15.3,-21.4,36.7,32.2,1.9,111
2016-11-06 08:40:03,15.4,-21.2,36.7,32.2,1.8,112
2016-11-06 08:45:03,15.6,-21.3,36.8,32.3,1.8,112
2016-11-06 08:50:03,15.7,-21.3,37.0,32.3,1.8,111
2016-11-06 08:55:03,15.8,-20.9,36.7,32.3,1.8,112
2016-11-06 09:00:03,15.9,-20.4,36.3,32.3,1.9,112
2016-11-06 09:05:03,16.1,-20.4,36.4,32.3,2.2,111
2016-11-06 09:10:03,16.2,-20.7,36.8,32.3,2.2,112
2016-11-06 09:15:03,16.3,-21.1,37.4,32.3,2.3,111
2016-11-06 09:20:03,16.5,-21.1,37.5,32.3,2.3,112
2016-11-06 09:25:03,16.7,-21.4,38.1,32.3,2.4,111
2016-11-06 09:30:03,16.8,-21.3,38.2,32.3,2.4,112
2016-11-06 09:35:03,16.8,-21.7,38.5,32.3,2.4,112
2016-11-06 09:40:03,16.8,-21.5,38.3,32.3,2.3,111
2016-11-06 09:45:03,16.9,-21.0,37.8,32.3,2.3,112
2016-11-06 09:50:03,17.0,-20.6,37.6,32.3,2.3,111
2016-11-06 09:55:03,17.0,-20.9,38.0,32.3,2.3,111
2016-11-06 10:00:03,17.1,-19.5,36.5,32.3,2.3,112
2016-11-06 10:05:03,17.4,-18.0,35.5,32.4,2.3,112
2016-11-06 10:10:03,18.5,-19.9,38.4,32.5,2.3,112
2016-11-06 10:15:03,19.4,-19.5,38.9,32.5,2.3,111
2016-11-06 10:20:03,20.1,-19.4,39.6,32.5,2.3,112
2016-11-06 10:25:03,20.3,-19.2,39.5,32.5,2.3,112
2016-11-06 10:30:03,20.5,-18.5,39.0,32.5,2.2,111
2016-11-06 10:35:03,20.8,-17.3,38.1,32.5,2.3,111
2016-11-06 10:40:03,21.1,-19.2,40.3,32.5,2.3,112
2016-11-06 10:45:03,21.4,-16.5,37.9,32.5,2.4,111
2016-11-06 10:50:03,21.3,-19.0,40.3,32.5,2.3,112
2016-11-06 10:55:03,21.6,-17.7,39.3,32.5,2.3,111
2016-11-06 11:00:03,21.7,-18.7,40.4,32.6,2.3,111
2016-11-06 11:05:03,21.7,-17.8,39.5,32.6,2.3,112
2016-11-06 11:10:03,21.4,-18.0,39.4,32.6,2.3,112
2016-11-06 11:15:03,21.8,-18.4,40.2,32.6,2.3,111
2016-11-06 11:20:03,21.7,-17.6,39.3,32.6,2.3,111
2016-11-06 11:25:03,21.9,-16.4,38.4,32.6,2.3,112
2016-11-06 11:30:03,22.3,-17.7,40.0,32.6,2.3,111
2016-11-06 11:35:03,22.2,-15.4,37.6,32.6,2.3,112
2016-11-06 11:40:03,22.4,-16.8,39.2,32.6,2.3,112
2016-11-06 11:45:03,22.4,-17.0,39.4,32.6,2.3,111
2016-11-06 11:50:03,22.4,-14.7,37.1,32.6,2.2,112
2016-11-06 11:55:03,22.3,-17.6,39.9,32.6,2.1,111
2016-11-06 12:00:03,22.2,-16.7,38.9,32.6,2.3,112
2016-11-06 12:05:03,21.4,-17.5,38.9,32.5,2.3,111
2016-11-06 12:10:03,21.1,-15.7,36.8,32.5,2.3,111
2016-11-06 12:15:03,21.4,-13.7,35.2,32.6,2.3,112
2016-11-06 12:20:03,21.5,-14.8,36.3,32.5,2.3,111
2016-11-06 12:25:03,20.9,-14.3,35.1,32.5,2.3,111
2016-11-06 12:30:03,20.4,-9.5,29.8,32.5,2.6,112
2016-11-06 12:35:03,19.9,-11.8,31.8,32.5,2.4,111
2016-11-06 12:40:03,19.6,-12.5,32.1,32.5,2.3,112
2016-11-06 12:45:03,19.5,-12.0,31.5,32.5,2.2,111
2016-11-06 12:50:03,19.5,-11.7,31.2,32.4,2.1,112
2016-11-06 12:55:03,19.5,-10.0,29.5,32.5,2.2,111
2016-11-06 13:00:03,20.0,-4.1,24.1,32.5,2.3,112
2016-11-06 13:05:03,20.1,-7.5,27.6,32.5,2.3,112
2016-11-06 13:10:03,20.1,-5.3,25.4,32.5,2.3,112
2016-11-06 13:15:03,20.3,-4.5,24.8,32.5,2.3,111
2016-11-06 13:20:03,20.5,-3.6,24.0,32.5,2.4,112
2016-11-06 13:25:03,20.5,-2.9,23.4,32.5,2.4,112
2016-11-06 13:30:03,20.2,-2.0,22.2,32.4,2.3,112
2016-11-06 13:35:03,20.0,-2.5,22.5,32.4,2.3,112
2016-11-06 13:40:03,19.8,-3.0,22.8,32.4,2.3,111
2016-11-06 13:45:03,19.7,-3.5,23.2,32.4,2.2,111
2016-11-06 13:50:03,19.7,-3.5,23.2,32.4,2.2,112
2016-11-06 13:55:03,19.6,-3.8,23.4,32.5,2.1,112
2016-11-06 14:00:03,19.7,-7.9,27.6,32.5,2.2,111
2016-11-06 14:05:03,19.8,-5.7,25.5,32.5,2.3,112
2016-11-06 14:10:03,20.0,-7.4,27.4,32.6,2.3,112
2016-11-06 14:15:03,21.6,-6.8,28.3,32.6,2.3,111
2016-11-06 14:20:03,22.4,-5.3,27.6,32.6,2.3,112
2016-11-06 14:25:03,21.8,-7.0,28.8,32.5,2.3,112
2016-11-06 14:30:03,21.2,-5.5,26.7,32.5,2.3,111
2016-11-06 14:35:03,20.9,-4.6,25.5,32.5,2.3,112
2016-11-06 14:40:03,20.4,-4.1,24.5,32.4,2.4,112
2016-11-06 14:45:03,20.0,-4.5,24.5,32.3,2.3,112
2016-11-06 14:50:03,19.8,-3.4,23.2,32.4,2.3,111
2016-11-06 14:55:03,19.8,-5.9,25.7,32.4,2.3,111
2016-11-06 15:00:03,19.8,-1.6,21.4,32.3,2.3,112
2016-11-06 15:05:03,19.1,-1.6,20.6,32.2,2.2,112
2016-11-06 15:10:03,18.2,-1.5,19.7,32.2,2.3,112
2016-11-06 15:15:03,16.4,-1.0,17.5,32.1,2.3,111
2016-11-06 15:20:03,15.7,-0.9,16.6,32.1,2.3,112
2016-11-06 15:25:03,15.0,-0.8,15.8,32.0,2.3,112
2016-11-06 15:30:03,14.8,-0.6,15.5,32.0,2.3,112
2016-11-06 15:35:03,14.8,-0.9,15.7,31.9,2.3,111
2016-11-06 15:40:03,14.7,-0.7,15.4,31.8,2.3,112
2016-11-06 15:45:03,14.7,-1.2,15.8,31.8,2.3,112
2016-11-06 15:50:03,14.6,-1.6,16.2,31.7,2.3,111
2016-11-06 15:55:03,14.6,-1.3,16.0,31.6,2.3,112
2016-11-06 16:00:03,14.6,-1.4,15.9,31.2,2.3,112
2016-11-06 16:05:03,14.5,-1.4,15.9,30.9,2.3,111
2016-11-06 16:10:03,14.4,-1.4,15.8,30.7,2.3,112
2016-11-06 16:15:03,14.4,-2.6,17.1,30.9,2.3,111
2016-11-06 16:20:03,14.3,-3.0,17.3,30.6,2.4,112
2016-11-06 16:25:03,14.7,-2.9,17.6,30.4,2.3,112
2016-11-06 16:30:03,14.4,-3.2,17.6,29.7,2.3,111
2016-11-06 16:35:03,14.4,-3.5,17.9,28.7,2.3,112
2016-11-06 16:40:03,14.3,-2.4,16.7,26.5,2.3,112
2016-11-06 16:45:03,14.2,-2.2,16.4,23.0,2.4,111
2016-11-06 16:50:03,14.2,-4.1,18.3,20.7,2.4,112
2016-11-06 16:55:03,15.9,-5.7,21.6,16.8,2.3,112
2016-11-06 17:00:03,17.5,-7.3,24.8,11.8,2.4,111
2016-11-06 17:05:03,17.1,-2.3,19.4,5.3,2.4,112
2016-11-06 17:10:03,15.1,-1.8,16.8,2.1,4.4,112
2016-11-06 17:15:03,14.1,-1.4,15.5,0.8,8.0,111
2016-11-06 17:20:03,13.4,-1.9,15.3,0.4,6.2,112
2016-11-06 17:25:03,13.0,-1.5,14.4,0.2,3.7,111
2016-11-06 17:30:03,12.5,-3.1,15.6,0.1,3.8,112
2016-11-06 17:35:03,12.3,-2.3,14.6,0.0,3.5,112
2016-11-06 17:40:03,12.2,-1.7,13.8,0.0,3.7,111
2016-11-06 17:45:03,12.1,-0.6,12.7,0.0,3.0,112
2016-11-06 17:50:03,12.0,-0.4,12.3,0.0,2.4,112
2016-11-06 17:55:03,11.9,-0.2,12.0,0.0,2.3,112
2016-11-06 18:00:03,11.9,-2.0,14.0,0.0,2.2,112
2016-11-06 18:05:03,12.1,-5.1,17.2,0.0,1.8,111
2016-11-06 18:10:03,12.3,-5.9,18.2,0.0,1.7,112
2016-11-06 18:15:03,12.5,-7.1,19.6,0.0,1.8,112
2016-11-06 18:20:03,14.6,-11.0,25.6,0.0,2.3,111
2016-11-06 18:25:03,15.5,-12.3,27.7,0.0,2.3,111
2016-11-06 18:30:03,15.8,-11.4,27.2,0.0,2.3,111
2016-11-06 18:35:03,15.9,-10.6,26.6,0.0,2.3,112
2016-11-06 18:40:03,16.2,-15.3,31.5,0.0,2.3,112
2016-11-06 18:45:03,16.4,-17.5,33.9,0.0,2.3,112
2016-11-06 18:50:03,16.4,-17.4,33.7,0.0,2.3,111
2016-11-06 18:55:03,16.5,-17.2,33.7,0.0,2.3,111
2016-11-06 19:00:03,16.6,-15.2,31.8,0.0,2.3,112
2016-11-06 19:05:03,16.7,-12.7,29.4,0.0,2.3,112
2016-11-06 19:10:03,16.2,-12.5,28.8,0.0,2.3,111
2016-11-06 19:15:03,16.3,-15.9,32.2,0.0,2.3,112
2016-11-06 19:20:03,16.7,-17.6,34.2,0.0,2.3,111
2016-11-06 19:25:03,16.6,-17.6,34.2,0.0,2.3,112
2016-11-06 19:30:03,16.7,-17.8,34.5,0.0,2.3,111
2016-11-06 19:35:03,16.5,-18.0,34.5,0.0,2.3,111
2016-11-06 19:40:03,16.5,-18.1,34.6,0.0,2.3,112
2016-11-06 19:45:03,16.5,-18.0,34.5,0.0,2.3,111
2016-11-06 19:50:03,16.5,-18.2,34.7,0.0,2.3,112
2016-11-06 19:55:03,16.4,-18.3,34.7,0.0,2.3,111
2016-11-06 20:00:03,16.4,-18.3,34.8,0.0,2.3,112
2016-11-06 20:05:03,16.4,-18.3,34.6,0.0,2.3,112
2016-11-06 20:10:03,16.4,-18.6,35.0,0.0,2.3,111
2016-11-06 20:15:03,16.4,-18.6,35.0,0.0,2.3,112
2016-11-06 20:20:03,16.5,-18.3,34.8,0.0,2.3,112
2016-11-06 20:25:03,16.5,-18.5,34.9,0.0,2.3,112
2016-11-06 20:30:03,16.3,-17.1,33.4,0.0,2.3,111
2016-11-06 20:35:03,16.5,-15.1,31.7,0.0,2.3,112
2016-11-06 20:40:03,16.8,-13.0,29.8,0.0,2.3,112
2016-11-06 20:45:03,16.7,-17.3,34.1,0.0,2.3,111
2016-11-06 20:50:03,16.7,-18.6,35.3,0.0,2.3,111
2016-11-06 20:55:03,16.6,-18.8,35.4,0.0,2.3,112
2016-11-06 21:00:03,16.6,-17.8,34.5,0.0,2.3,111
2016-11-06 21:05:03,16.7,-17.9,34.6,0.0,2.3,112
2016-11-06 21:10:03,16.4,-17.4,33.8,0.0,2.3,111
2016-11-06 21:15:03,16.8,-14.2,31.0,0.0,2.3,112
2016-11-06 21:20:03,16.7,-16.4,33.1,0.0,2.3,111
2016-11-06 21:25:03,16.7,-15.7,32.4,0.0,2.3,112
2016-11-06 21:30:04,16.8,-14.9,31.7,0.0,2.3,111
2016-11-06 21:35:04,16.8,-15.8,32.6,0.0,2.3,112
2016-11-06 21:40:04,16.9,-10.6,27.5,0.0,2.3,111
2016-11-06 21:45:04,16.9,-9.7,26.6,0.0,2.3,112
2016-11-06 21:50:04,16.9,-10.4,27.3,0.0,2.3,112
2016-11-06 21:55:04,16.9,-14.5,31.4,0.0,2.3,111
2016-11-06 22:00:04,16.9,-9.0,25.9,0.0,2.3,112
2016-11-06 22:05:04,17.0,-6.1,23.1,0.0,2.3,112
2016-11-06 22:10:04,16.8,-4.5,21.3,0.0,2.3,112
2016-11-06 22:15:04,16.7,-6.3,23.0,0.0,2.3,111
2016-11-06 22:20:04,17.1,-9.6,26.6,0.0,2.3,112
2016-11-06 22:25:04,17.2,-9.6,26.7,0.0,2.3,112
2016-11-06 22:30:04,17.3,-6.2,23.5,0.0,2.3,111
2016-11-06 22:35:04,17.2,-3.7,21.0,0.0,2.3,112
2016-11-06 22:40:04,17.1,-5.4,22.5,0.0,2.3,111
2016-11-06 22:45:04,17.4,-8.6,25.9,0.0,2.5,112
2016-11-06 22:50:04,17.4,-11.5,28.9,0.0,2.3,112
2016-11-06 22:55:04,17.4,-10.8,28.1,0.0,2.3,111
2016-11-06 23:00:04,17.3,-7.2,24.5,0.0,2.3,112
2016-11-06 23:05:04,17.5,-6.3,23.7,0.0,2.3,112
2016-11-06 23:10:04,17.5,-7.2,24.7,0.0,2.3,111
2016-11-06 23:15:04,17.6,-5.1,22.7,0.0,2.3,112
2016-11-06 23:20:04,17.3,-6.3,23.7,0.0,2.3,111
2016-11-06 23:25:04,17.7,-7.4,25.1,0.0,2.3,112
2016-11-06 23:30:04,17.7,-7.3,25.0,0.0,2.3,112
2016-11-06 23:35:04,17.6,-5.8,23.5,0.0,2.3,111
2016-11-06 23:40:04,17.6,-6.3,23.9,0.0,2.3,112
2016-11-06 23:45:04,17.6,-6.9,24.5,0.0,2.3,111
2016-11-06 23:50:04,17.7,-6.5,24.1,0.0,2.3,112
2016-11-06 23:55:04,17.7,-5.7,23.4,0.0,2.3,112
